Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-05 22:54:05",1,2,TechnoDabs,6d9ac103-109c-4dd0-a596-b79150df209a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,825,815,,,,,,,,,,,,,5,,,,,Loss,48.31,3267,5045,267,129,138,0.42,-9.67,8,,,,,,,,19,4,0,0,2,0,0,,,,0,2,706
"2022-03-05 23:07:20",1,2,TechnoDabs,60ecdce7-0b05-4fa9-a498-37803d6f18ad,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,815,814,,,,,,,,,,,,,5,,,,,Loss,44.14,6059,5675,435,192,243,1.28,6.00,23,,,,,,,,18,3,0,0,5,0,0,,,,0,12,839
"2022-03-05 23:23:01",1,2,TechnoDabs,853588ff-3b78-4eba-9dd8-2cbe8d83ffcb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,814,813,,,,,,,,,,,,,5,,,,,Loss,43.1,5165,6066,529,228,301,0.86,-1.00,18,,,,,,,,21,6,0,0,5,0,0,,,,0,9,826
"2022-03-09 00:58:23",1,2,TechnoDabs,826cc457-083f-4556-b221-8a69402aedfa,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,813,805,,,,,,,,,,,,,6,,,,,Loss,30.92,1969,3112,249,77,172,0.50,-4.33,5,,,,,,,,10,2,0,0,2,0,0,,,,0,3,460
"2022-03-09 01:07:39",1,2,TechnoDabs,f9e25c47-3672-4c48-bf2c-a7d381231042,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,805,815,,,,,,,,,,,,,1,,,,,Win,39.6,4223,3682,346,137,209,2.25,11.33,18,,,,,,,,8,4,0,0,7,0,0,,,,0,9,668
"2022-03-09 01:20:01",1,2,TechnoDabs,997619c4-212c-477f-9cea-7c727a81a5f9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,815,826,,,,,,,,,,,,,2,,,,,Win,41.09,4104,3595,533,219,314,1.17,3.33,14,,,,,,,,12,4,0,0,3,0,0,,,,0,4,530
"2022-03-13 03:28:08",1,2,TechnoDabs,189a4682-6174-4780-a2f8-ac7892843a41,Streets,Oddball,"Ranked Arena",CrossPlay,Open,826,827,,,,,,,,,,,,,1,,,,,Win,24.5,2243,3442,298,73,225,0.60,-2.67,6,,,,,,,,10,4,0,0,3,0,0,,,,0,3,724
"2022-03-13 03:51:13",1,2,TechnoDabs,d05b5897-775f-406d-83da-940e1bf035c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,827,817,,,,,,,,,,,,,7,,,,,Loss,51.07,2663,3040,233,119,114,0.83,-0.67,10,,,,,,,,12,4,0,0,3,0,0,,,,0,5,476
"2022-03-13 04:05:48",1,2,TechnoDabs,4f727ce2-1fb2-4f0f-8a32-90ac44256769,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,817,822,,,,,,,,,,,,,1,,,,,Win,45.39,6603,4104,586,266,320,2.15,16.67,28,,,,,,,,13,5,0,0,4,0,0,,,,0,12,783
"2022-03-13 04:19:58",1,2,TechnoDabs,e48b5aaa-3a6e-452f-87e3-f7c672e0f8b1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,822,821,,,,,,,,,,,,,5,,,,,Loss,49.59,4322,4406,365,181,184,1.00,2.00,14,,,,,,,,14,6,0,0,4,0,0,,,,0,5,757
"2022-03-13 04:33:46",1,2,TechnoDabs,2aa587d4-18b7-4456-b1d1-880cc4208541,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,821,815,,,,,,,,,,,,,5,,,,,Loss,44.75,3589,3643,295,132,163,0.77,-2.33,10,,,,,,,,13,2,0,0,2,0,0,,,,0,5,556
"2022-03-13 04:44:26",1,2,TechnoDabs,f15f649b-7d87-4312-968f-8e71ce9e3950,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,815,823,,,,,,,,,,,,,1,,,,,Win,47.83,7010,5994,554,265,289,1.32,9.33,25,,,,,,,,19,10,0,0,7,0,0,,,,0,19,826
"2022-03-16 02:02:47",1,2,TechnoDabs,a6a35963-49be-48b5-bc12-28fe8f01977d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,823,829,,,,,,,,,,,,,1,,,,,Win,36.96,2819,3719,230,85,145,0.67,-3.00,8,,,,,,,,12,3,0,0,2,0,0,,,,0,6,680
"2022-03-16 02:50:35",1,2,TechnoDabs,6ac9ce64-7af5-472e-9200-8d4699a72585,Streets,Oddball,"Ranked Arena",CrossPlay,Open,829,831,,,,,,,,,,,,,2,,,,,Win,52.87,2450,1812,157,83,74,1.33,4.00,8,,,,,,,,6,6,0,0,2,0,0,,,,0,2,419
"2022-03-16 02:59:00",1,2,TechnoDabs,3e9150d1-5eb0-46a9-b7b9-6d3c40990151,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,831,839,,,,,,,,,,,,,1,,,,,Win,40.16,5665,5020,503,202,301,1.73,12.67,26,,,,,,,,15,5,0,0,4,0,0,,,,0,13,862
"2022-03-16 03:14:40",1,2,TechnoDabs,30a2452f-3e07-4732-99c1-ce93871a6bfc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,839,840,,,,,,,,,,,,,1,,,,,Win,42.12,2640,2548,292,123,169,1.00,2.33,8,,,,,,,,8,7,0,0,3,0,0,,,,0,2,763
"2022-03-16 03:29:33",1,2,TechnoDabs,b51bc268-fe42-446f-aff3-1e93ce82e758,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,840,833,,,,,,,,,,,,,6,,,,,Loss,42.39,3289,3107,243,103,140,1.10,2.00,11,,,,,,,,10,3,0,0,5,0,0,,,,0,7,580
"2022-03-16 03:40:29",1,2,TechnoDabs,11c89593-9691-4070-b882-4a6d62c8b348,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,833,826,,,,,,,,,,,,,7,,,,,Loss,40,4920,6138,315,126,189,0.67,-5.67,14,,,,,,,,21,4,0,1,2,0,0,,,,0,5,887
"2022-03-17 00:13:29",1,2,TechnoDabs,459079d9-1da9-447e-b6a8-7a301d1e916f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,826,827,,,,,,,,,,,,,2,,,,,Win,49.27,4971,5307,343,169,174,0.89,-1.33,16,,,,,,,,18,2,0,0,4,0,0,,,,0,7,820
"2022-03-17 00:29:10",1,2,TechnoDabs,f88780ca-39ef-446a-9f10-2655cd5e827b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,827,817,,,,,,,,,,,,,5,,,,,Loss,47.6,3115,3824,292,139,153,0.79,-2.67,11,,,,,,,,14,1,0,0,3,0,0,,,,0,3,602
"2022-03-17 00:46:23",1,2,TechnoDabs,e4c28291-14ef-4487-b98e-50bf81fbd528,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,817,814,,,,,,,,,,,,,6,,,,,Loss,46.32,5112,6541,544,252,292,0.61,-8.33,14,,,,,,,,23,2,0,0,3,0,0,,,,0,6,775
"2022-03-17 01:00:48",1,2,TechnoDabs,044242dc-c8fd-4498-88e2-bdc709fd1730,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,814,814,,,,,,,,,,,,,6,,,,,Loss,44.44,3896,3698,351,156,195,1.50,6.33,18,,,,,,,,12,1,0,0,5,0,0,,,,0,11,679
"2022-03-17 01:14:21",1,2,TechnoDabs,2688ab2f-ff48-4f17-a514-57ea961dbbdc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,814,823,,,,,,,,,,,,,1,,,,,Win,41.9,5408,4092,420,176,244,1.31,6.67,21,,,,,,,,16,5,0,0,4,0,0,,,,0,14,763
"2022-03-17 01:31:55",1,2,TechnoDabs,9932c04d-1b8c-4572-831c-4eff9a63c551,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,823,834,,,,,,,,,,,,,2,,,,,Win,44.47,4056,4305,371,165,206,1.21,4.67,17,,,,,,,,14,5,0,0,5,0,0,,,,0,8,681
"2022-03-18 02:37:52",1,2,TechnoDabs,494a1a81-e6d9-4204-9988-857bf26a6e99,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,834,845,,,,,,,,,,,,,1,,,,,Win,44.51,6339,5380,483,215,268,1.75,13.33,28,,,,,,,,16,4,0,0,5,0,0,,,,0,8,907
"2022-03-18 02:54:00",1,2,TechnoDabs,37de3e96-f238-4455-b67a-0d490bed1e57,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,845,845,,,,,,,,,,,,,6,,,,,Loss,39.49,4170,4253,433,171,262,1.08,1.33,14,,,,,,,,13,1,0,0,4,0,0,,,,0,4,603
"2022-03-18 03:07:49",1,2,TechnoDabs,4cef5ccb-2efa-49d4-a816-1f54beb0ab93,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,845,846,,,,,,,,,,,,,3,,,,,Win,46.31,2606,3781,203,94,109,0.77,-1.33,10,,,,,,,,13,5,0,0,4,0,0,,,,0,4,574
"2022-03-18 03:19:56",1,2,TechnoDabs,3694228f-db8b-416e-a77f-98cac58f2369,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,846,840,,,,,,,,,,,,,8,,,,,Loss,32.81,2251,3349,256,84,172,0.58,-4.33,7,,,,,,,,12,2,0,0,3,0,0,,,,0,2,579
"2022-03-18 03:31:18",1,2,TechnoDabs,637b37c0-4b40-49e1-88a1-317d18cab887,Streets,Oddball,"Ranked Arena",CrossPlay,Open,840,834,,,,,,,,,,,,,7,,,,,Loss,39.94,4230,5664,328,131,197,0.71,-4.00,15,,,,,,,,21,6,0,0,2,0,0,,,,0,3,898
"2022-03-18 16:27:07",1,2,TechnoDabs,4a5a04de-3145-4025-81ac-1a4d6409deac,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,834,834,,,,,,,,,,,,,5,,,,,Loss,40.34,2079,2530,176,71,105,0.50,-3.33,4,,,,,,,,8,2,0,0,2,0,0,,,,0,4,317
"2022-03-18 16:34:39",1,2,TechnoDabs,55de63a3-3648-42dc-9dd8-38b4dc925c95,Streets,Oddball,"Ranked Arena",CrossPlay,Open,834,833,,,,,,,,,,,,,6,,,,,Loss,48.06,3396,3642,206,99,107,1.07,2.33,16,,,,,,,,15,4,0,0,3,0,0,,,,0,2,480
"2022-03-18 16:43:52",1,2,TechnoDabs,697a74fa-2963-4a45-bd3c-b874e700d5ee,Streets,Slayer,"Ranked Arena",CrossPlay,Open,833,828,,,,,,,,,,,,,7,,,,,Loss,26.98,1186,3141,215,58,157,0.46,-6.00,6,,,,,,,,13,3,0,0,1,0,0,,,,0,1,423
"2022-03-18 16:52:17",1,2,TechnoDabs,5b99ccd4-cf49-41da-8068-574777ab4a57,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,828,841,,,,,,,,,,,,,2,,,,,Win,47.37,3371,2614,209,99,110,2.00,8.67,16,,,,,,,,8,2,0,0,4,0,0,,,,0,8,474
"2022-03-18 23:15:48",1,2,TechnoDabs,569e491a-5136-4d86-b3b9-db6515602279,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,841,848,,,,,,,,,,,,,3,,,,,Win,33.05,2834,2385,354,117,237,1.29,5.33,9,,,,,,,,7,10,0,0,4,0,0,,,,0,3,507
"2022-03-18 23:25:21",1,2,TechnoDabs,47635de8-b7d1-4ef4-8d5d-7036aefaf4dd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,848,847,,,,,,,,,,,,,6,,,,,Loss,37.59,3709,4146,407,153,254,1.25,3.67,15,,,,,,,,12,2,0,0,4,0,0,,,,0,3,554
"2022-03-18 23:35:50",1,2,TechnoDabs,f6d65979-2521-422a-bfcd-b67e4bcf2f7a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,847,843,,,,,,,,,,,,,6,,,,,Loss,41.89,3237,3153,296,124,172,1.22,3.33,11,,,,,,,,9,4,0,0,4,0,0,,,,0,5,450
"2022-03-19 00:31:36",1,2,TechnoDabs,8ae2cc1c-3db4-41e3-bf02-2439e873c437,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,843,839,,,,,,,,,,,,,5,,,,,Loss,33.89,5710,6048,596,202,394,0.86,0.00,18,,,,,,,,21,9,0,0,2,0,0,,,,0,9,904
"2022-03-19 00:57:50",1,2,TechnoDabs,5d1eccd4-8824-4147-a4ea-df5b0d5da109,Streets,Slayer,"Ranked Arena",CrossPlay,Open,839,854,,,,,,,,,,,,,1,,,,,Win,47.58,5419,1761,559,266,293,3.17,14.33,19,,,,,,,,6,4,0,0,9,0,0,,,,0,12,453
"2022-03-19 01:06:59",1,2,TechnoDabs,d7a8152a-11fe-47b5-8e40-619ac0025bdf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,854,851,,,,,,,,,,,,,6,,,,,Loss,44.44,2048,2220,180,80,100,1.33,2.67,8,,,,,,,,6,2,0,0,6,0,0,,,,0,7,416
"2022-03-19 01:15:28",1,2,TechnoDabs,4744c787-14b8-44ba-b09c-29579bdd11f7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,851,848,,,,,,,,,,,,,6,,,,,Loss,38.31,2860,3175,201,77,124,1.00,1.67,12,,,,,,,,12,5,0,0,3,0,0,,,,0,2,547
"2022-03-19 01:25:54",1,2,TechnoDabs,a04d0291-eff8-40eb-b47f-cebf33af3267,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,848,849,,,,,,,,,,,,,4,,,,,Win,31.47,3346,4016,340,107,233,0.50,-5.67,8,,,,,,,,16,7,0,0,2,0,0,,,,0,4,673
"2022-03-19 01:59:12",1,2,TechnoDabs,210e4262-b1c7-4504-9cc9-686a10db7f56,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,849,834,,,,,,,,,,,,,8,,,,,Left,0,0,2246,0,0,0,0.00,-10.00,0,,,,,,,,10,0,0,1,0,0,0,,,,0,0,424
"2022-03-19 02:17:07",1,2,TechnoDabs,7635bb39-2818-4d3c-8d95-87c1400481fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,834,834,,,,,,,,,,,,,1,,,,,Win,42.08,2048,3511,221,93,128,0.69,-3.00,9,,,,,,,,13,3,0,0,3,0,0,,,,0,2,632
"2022-03-19 02:29:30",1,2,TechnoDabs,17197fce-eaad-4285-b518-1009bfa25cdc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,834,832,,,,,,,,,,,,,5,,,,,Loss,46.39,3649,3365,332,154,178,1.36,4.33,15,,,,,,,,11,1,0,0,5,0,0,,,,0,9,636
"2022-03-19 02:41:44",1,2,TechnoDabs,c43bb011-4324-4d7c-800c-ee9362812d4d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,832,846,,,,,,,,,,,,,1,,,,,Win,49.48,4576,3308,287,142,145,2.67,15.67,24,,,,,,,,9,2,0,0,8,0,0,,,,0,11,580
"2022-03-19 20:51:09",1,2,TechnoDabs,ecec3c5c-5957-4e01-acd3-f1f21c801c8e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,846,841,,,,,,,,,,,,,8,,,,,Loss,43.51,2946,2830,239,104,135,0.89,-0.67,8,,,,,,,,9,1,0,0,5,0,0,,,,0,2,511
"2022-03-19 21:01:51",1,2,TechnoDabs,5df667e6-d707-4894-8c98-7a17867448c6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,841,842,,,,,,,,,,,,,3,,,,,Win,38.1,3197,3796,336,128,208,0.60,-3.67,9,,,,,,,,15,7,0,0,3,0,0,,,,0,5,729
"2022-03-19 21:17:03",1,2,TechnoDabs,0678f58d-75ff-4cf5-bd9c-59599c9a6586,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,842,843,,,,,,,,,,,,,4,,,,,Win,37.43,1598,2978,187,70,117,0.67,-1.67,6,,,,,,,,9,4,0,0,3,0,0,,,,0,3,560
"2022-03-19 22:21:53",1,2,TechnoDabs,9594af7e-6044-4a27-b192-6a2d07271cfd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,843,844,,,,,,,,,,,,,3,,,,,Win,31.47,3033,3431,429,135,294,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,3,634
"2022-03-19 22:53:47",1,2,TechnoDabs,81eed649-a767-4460-bef8-48ced61b6297,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,844,838,,,,,,,,,,,,,4,,,,,Loss,36.54,4176,5447,416,152,264,0.61,-5.67,11,,,,,,,,18,4,0,0,2,0,0,,,,0,7,799
"2022-03-19 23:06:44",1,2,TechnoDabs,64d4b2d3-d261-41c5-8a0c-d8919e9cc525,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,838,837,,,,,,,,,,,,,6,,,,,Loss,38.53,3688,4044,462,178,284,1.33,5.33,16,,,,,,,,12,4,0,0,3,0,0,,,,0,4,594
"2022-03-19 23:20:00",1,2,TechnoDabs,f9f60c7b-3765-4b85-b318-4d311e3ef538,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,837,836,,,,,,,,,,,,,5,,,,,Loss,45.45,6277,5716,539,245,294,1.11,4.00,21,,,,,,,,19,6,0,0,5,0,0,,,,0,10,952
"2022-03-20 15:08:06",1,2,TechnoDabs,f4a399bc-59f6-42f6-91bc-328d4b03f8ed,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,836,847,,,,,,,,,,,,,1,,,,,Win,35.48,3767,4361,434,154,280,1.38,6.00,18,,,,,,,,13,3,0,0,4,0,0,,,,0,6,590
"2022-03-20 15:19:49",1,2,TechnoDabs,8b628629-614b-40eb-93cc-48971608d4a0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,847,846,,,,,,,,,,,,,5,,,,,Loss,39.46,1395,2442,147,58,89,0.22,-6.33,2,,,,,,,,9,2,0,0,1,0,0,,,,0,0,364
"2022-03-20 15:27:48",1,2,TechnoDabs,583099df-86f6-440a-ac31-7921f5054a10,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,846,845,,,,,,,,,,,,,7,,,,,Loss,43.85,3320,2759,260,114,146,1.33,3.33,12,,,,,,,,9,1,0,0,5,0,0,,,,0,6,577
"2022-03-20 15:38:52",1,2,TechnoDabs,2ae28dca-992d-40a7-8a2a-f20cf5a3e551,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,845,850,,,,,,,,,,,,,2,,,,,Win,51.32,2699,1609,265,136,129,2.50,7.67,10,,,,,,,,4,5,0,0,7,0,0,,,,0,8,626
"2022-03-20 15:50:31",1,2,TechnoDabs,a160639e-dfd5-4aad-9986-ab5242a6b519,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,850,861,,,,,,,,,,,,,1,,,,,Win,50.86,4222,3366,232,118,114,1.78,7.67,16,,,,,,,,9,2,0,0,5,0,0,,,,0,10,547
"2022-03-20 16:01:22",1,2,TechnoDabs,97b16c57-2198-482c-b111-9e902ca5faed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,861,869,,,,,,,,,,,,,1,,,,,Win,50,2741,2697,214,107,107,1.20,2.67,12,,,,,,,,10,2,0,0,5,0,0,,,,0,7,531
"2022-03-20 16:12:25",1,2,TechnoDabs,8ef46ebf-3257-4748-806d-92e505bd1fad,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,869,868,,,,,,,,,,,,,6,,,,,Loss,46.74,4995,4561,368,172,196,1.13,3.67,18,,,,,,,,16,5,0,0,3,0,0,,,,0,6,704
"2022-03-20 16:27:04",1,2,TechnoDabs,1e113b80-5e4b-40f6-b0a2-c9d6e5352aaf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,868,861,,,,,,,,,,,,,5,,,,,Loss,43.56,5054,6308,590,257,333,0.94,-0.67,17,,,,,,,,18,1,0,1,5,0,0,,,,0,6,892
"2022-03-20 16:44:22",1,2,TechnoDabs,bf498eba-6ea9-4324-91e1-f7f30d608f28,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,861,854,,,,,,,,,,,,,6,,,,,Loss,37.04,2975,2805,162,60,102,1.00,1.67,11,,,,,,,,11,5,0,0,4,0,0,,,,0,4,530
"2022-03-20 18:46:13",1,2,TechnoDabs,41b149bf-e235-4b13-b0af-e87b29a38aac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,854,854,,,,,,,,,,,,,6,,,,,Loss,37.41,6263,5702,548,205,343,1.11,3.33,21,,,,,,,,19,4,0,0,4,0,0,,,,0,10,917
"2022-03-20 19:02:53",1,2,TechnoDabs,e8a23c84-6730-4791-80a8-20391cf31fbf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,854,847,,,,,,,,,,,,,8,,,,,Loss,49.61,3056,2809,258,128,130,1.00,1.00,11,,,,,,,,11,3,1,0,4,0,0,,,,0,2,677
"2022-03-20 19:15:47",1,2,TechnoDabs,06289b9a-6afe-4cb4-893f-ba3f044622a5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,847,856,,,,,,,,,,,,,3,,,,,Win,40.38,3175,2718,312,126,186,1.10,2.00,11,,,,,,,,10,3,0,0,3,0,0,,,,0,6,480
"2022-03-20 19:25:53",1,2,TechnoDabs,88845a0a-7c7c-46ac-93f7-749c84e48303,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,856,855,,,,,,,,,,,,,8,,,,,Loss,50,3394,3042,264,132,132,1.60,6.67,16,,,,,,,,10,2,0,0,5,0,0,,,,0,11,560
"2022-03-20 19:36:42",1,2,TechnoDabs,8c2de38f-1ef0-4143-8260-770360202247,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,855,864,,,,,,,,,,,,,1,,,,,Win,51.8,4869,3615,334,173,161,1.90,10.33,19,,,,,,,,10,4,0,0,4,0,0,,,,0,8,690
"2022-03-20 19:50:02",1,2,TechnoDabs,0daf1b13-baf0-4a21-820b-76f3179331ee,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,864,878,,,,,,,,,,,,,1,,,,,Win,49.43,3733,2867,348,172,176,1.40,5.67,14,,,,,,,,10,5,0,0,4,0,0,,,,0,3,651
"2022-03-21 22:50:32",1,2,TechnoDabs,11492bbe-7d88-46a4-b907-9abbd3630fcb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,878,877,,,,,,,,,,,,,6,,,,,Loss,41.48,3776,3736,405,168,237,0.92,0.00,11,,,,,,,,12,3,0,0,5,0,0,,,,0,6,627
"2022-03-22 00:17:32",1,2,TechnoDabs,a335ab58-37ac-461c-9f35-463f251e80f7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,877,883,,,,,,,,,,,,,1,,,,,Win,37.13,6750,6113,975,362,613,1.09,5.00,24,,,,,,,,22,9,0,0,6,0,0,,,,0,9,1161
"2022-03-22 00:38:12",1,2,TechnoDabs,93a6701c-f919-4203-a318-9665d0412352,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,883,876,,,,,,,,,,,,,5,,,,,Loss,44.35,4286,5157,336,149,187,0.81,-1.33,13,,,,,,,,16,5,0,0,4,0,0,,,,0,3,751
"2022-03-22 00:52:09",1,2,TechnoDabs,0ea26390-f4c5-4cf7-8f31-f68963653d90,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,876,887,,,,,,,,,,,,,2,,,,,Win,41.46,3543,4381,316,131,185,0.93,-0.67,13,,,,,,,,14,1,0,0,4,0,0,,,,0,1,866
"2022-03-22 21:57:21",1,2,TechnoDabs,4cc3050c-7590-4223-a2c0-6adb3a3c70f4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,887,884,,,,,,,,,,,,,7,,,,,Loss,37.42,1310,2634,155,58,97,0.36,-6.33,4,,,,,,,,11,2,0,0,2,0,0,,,,0,1,458
"2022-03-22 22:07:05",1,2,TechnoDabs,e064ad3a-ae99-441f-89f8-c8848382b068,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,884,893,,,,,,,,,,,,,4,,,,,Win,41.1,3530,3275,399,164,235,1.00,1.33,10,,,,,,,,10,4,0,0,4,0,0,,,,0,3,547
"2022-03-22 22:17:37",1,2,TechnoDabs,4cde99bb-5018-4793-a2d8-d3de5c6b4ff9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,893,880,,,,,,,,,,,,,6,,,,,Loss,54.09,2228,3878,159,86,73,0.43,-7.33,6,,,,,,,,14,2,0,0,2,0,0,,,,0,3,542
"2022-03-22 22:28:23",1,2,TechnoDabs,97913d36-f62c-4160-8298-2c2c0b7970e1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,880,877,,,,,,,,,,,,,5,,,,,Loss,42.75,4058,4736,386,165,221,0.67,-5.67,12,,,,,,,,18,1,0,0,4,0,0,,,,0,3,539
"2022-03-22 22:38:42",1,2,TechnoDabs,47b9d3b7-29fb-4bb6-b6a1-0b441baebfd3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,877,867,,,,,,,,,,,,,6,,,,,Loss,47.68,4071,3727,237,113,124,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,0,,,,0,4,709
"2022-03-22 22:52:06",1,2,TechnoDabs,3cd84c64-31a7-42b9-8503-3351979da51d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,867,867,,,,,,,,,,,,,5,,,,,Loss,49.6,3813,3245,375,186,189,1.50,5.00,12,,,,,,,,8,3,0,0,7,0,0,,,,0,5,522
"2022-03-22 23:02:32",1,2,TechnoDabs,08892a2b-ac80-40a8-9923-6b3ce352fd08,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,867,875,,,,,,,,,,,,,1,,,,,Win,58.23,4989,2723,237,138,99,1.73,9.33,19,,,,,,,,11,4,0,0,5,0,0,,,,0,6,573
"2022-03-22 23:13:38",1,2,TechnoDabs,250338ed-d5da-4350-b8a9-94a3a8a4878c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,875,881,,,,,,,,,,,,,1,,,,,Win,42.71,3438,2546,295,126,169,2.83,11.33,17,,,,,,,,6,1,0,0,5,0,0,,,,0,5,764
"2022-03-22 23:27:31",1,2,TechnoDabs,b9ec79a8-cb3f-48b5-8fcc-4bf866b93f53,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,881,888,,,,,,,,,,,,,1,,,,,Win,35.02,2771,2984,317,111,206,1.44,4.67,13,,,,,,,,9,2,0,0,5,0,0,,,,0,3,564
"2022-03-24 21:14:05",1,2,TechnoDabs,8f4f2571-546f-46b7-9d31-62f5db386691,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,888,884,,,,,,,,,,,,,8,,,,,Loss,39.2,1722,3232,250,98,152,0.33,-6.33,4,,,,,,,,12,5,0,0,2,0,0,,,,0,0,530
"2022-03-24 21:24:06",1,2,TechnoDabs,343a07b3-8fce-4652-8232-63fab35b5da6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,884,877,,,,,,,,,,,,,5,,,,,Loss,36.99,3261,5374,465,172,293,0.94,-0.33,15,,,,,,,,16,2,0,0,2,0,0,,,,0,5,777
