Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 00:46:26",,,Jerrycom42,7c1a36f8-739d-4491-a61f-8ac8f31ab971,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.71,3719,3005,425,224,201,1.56,6.00,14,1,0,6,2,0,0,1,9,3,0,0,,0,0,,,1570,0,4,620
"2021-12-04 00:57:27",,,Jerrycom42,c377788e-0e6f-4bdd-8b1c-8b5021bfbf32,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.34,3687,4576,495,269,226,0.50,-5.66,8,1,0,2,0,0,0,0,16,7,0,0,,0,0,,,1150,0,0,539
"2021-12-04 01:17:57",1,1,Jerrycom42,2ecdff8f-e24a-4baf-8328-49347e2beaf8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1526,1533,,,,,,,,,,,,,3,1,1,0,,Win,49.84,2658,2712,307,153,154,1.50,5.33,12,1,1,9,0,0,0,2,8,4,0,0,,0,0,,,1420,1,7,379
"2021-12-04 01:25:43",,,Jerrycom42,a4b3456c-32c2-4bf9-bd27-dd1d51f8406e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1533,1538,,,,,,,,,,,,,1,1,1,0,,Win,45.42,5152,4113,601,273,328,1.15,3.33,15,1,2,11,0,0,0,1,13,4,0,0,,0,0,,,2135,1,4,697
"2021-12-04 01:39:08",,,Jerrycom42,9a4aa427-d7ff-4e76-88f7-60fd8bc1625e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1538,1539,,,,,,,,,,,,,2,1,1,0,,Win,48.96,3890,3659,386,189,197,1.50,4.33,12,2,0,7,1,0,0,0,8,1,0,0,,0,0,,,1250,1,5,586
"2021-12-04 01:49:47",,,Jerrycom42,877e126e-c4eb-4e25-8bb6-980f5232a8ac,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1539,1546,,,,,,,,,,,,,1,1,1,0,,Win,50.29,6443,7004,684,344,340,0.91,0.66,21,2,5,12,0,0,0,1,23,8,0,0,,0,0,,,3385,1,11,863
"2021-12-04 02:05:51",,,Jerrycom42,a6010e62-aac9-48aa-bc2b-067dedf409c2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1546,1550,,,,,,,,,,,,,1,1,1,0,,Win,46.96,6078,5761,575,270,305,1.38,9.66,22,4,3,13,1,0,0,2,16,11,0,0,,0,0,,,3570,0,8,864
"2021-12-04 04:41:22",,,Jerrycom42,f754204f-7ba2-4153-ae94-f4bddd3328bf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1550,1538,,,,,,,,,,,,,8,1,1,0,,Loss,51.94,2532,3802,310,161,149,0.43,-6.33,6,0,1,5,0,0,0,3,14,5,0,0,,0,0,,,880,0,2,495
"2021-12-04 05:11:26",1,1,Jerrycom42,3e5001d5-3e8e-4d5b-93ba-6f2e927717dd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.67,3838,2854,420,217,203,1.20,3.33,12,0,2,7,0,0,0,1,10,4,0,0,,0,0,,,2020,1,3,676
"2021-12-04 05:31:30",1,1,Jerrycom42,6c7f843b-e915-4dac-ab60-7303c264f248,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.03,3532,1126,395,245,150,14.00,14.66,14,0,0,12,0,0,0,0,1,5,0,0,,1,0,,,1650,0,6,458
"2021-12-04 05:41:23",1,1,Jerrycom42,267b02e0-5914-4bb9-95d6-725c0a4c41f4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.38,6803,4670,640,316,324,1.57,11.66,22,1,1,8,4,0,0,1,14,11,0,0,,0,0,,,3260,1,14,955
"2021-12-04 05:58:28",1,1,Jerrycom42,30e50fbd-a93e-41ad-999e-196be50a7572,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,42.44,3464,2453,271,115,156,1.11,2.66,10,1,0,4,1,0,0,1,9,5,0,0,,1,0,,,1235,0,3,540
"2021-12-04 06:12:54",1,1,Jerrycom42,ca43b0bf-6897-4536-b81f-84207a2f3d3a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.88,4600,3095,520,223,297,1.86,7.33,13,0,2,4,0,0,0,0,7,4,0,0,,2,0,,,1850,1,4,598
"2021-12-04 06:34:54",1,1,Jerrycom42,f80c2e34-1c5b-4b25-af10-a01f99d92a0b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.62,7215,6895,678,350,328,1.37,11.33,26,9,1,3,0,0,0,0,19,13,0,0,,0,0,,,3700,0,10,949
"2021-12-04 06:52:51",1,1,Jerrycom42,e6f428da-0e1f-46a4-abeb-4783ffa6eabb,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.14,3335,3624,430,207,223,0.64,-1.33,7,2,0,0,0,0,0,1,11,8,0,0,,0,0,,,1385,0,2,455
"2021-12-04 07:04:32",1,1,Jerrycom42,4de8f057-234d-4b79-a51e-e06243b55859,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.79,3041,3645,459,201,258,1.00,2.66,10,1,1,2,0,0,0,0,10,8,0,0,,0,0,,,1400,0,5,431
"2021-12-04 07:12:43",1,1,Jerrycom42,83f20eca-4bec-44b8-948b-c73bffe7483b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.59,1732,1404,204,93,111,3.33,8.33,10,0,2,3,0,0,0,2,3,4,0,0,,0,0,,,1445,0,5,252
"2021-12-04 07:21:12",1,1,Jerrycom42,6683d0bd-720a-4ea7-ad90-bcb979c056bf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.16,5490,4432,476,234,242,1.43,8.33,20,1,1,12,3,0,0,0,14,7,0,0,,0,0,,,2775,0,9,892
"2021-12-04 21:22:13",,,Jerrycom42,57ee41ee-f9b0-46d5-95d8-2b07c5649035,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,47.56,2515,2258,246,117,129,1.00,0.33,7,2,1,2,0,0,0,0,7,1,0,0,,0,0,,,775,0,3,676
"2021-12-04 21:34:08",,,Jerrycom42,1ccc1791-fe51-4bbd-9ab1-c2bdd945096f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.39,9194,8298,901,463,438,1.23,9.66,37,6,7,11,1,0,0,0,30,8,0,0,,0,0,,,4260,0,16,1051
"2021-12-04 21:52:47",,,Jerrycom42,328ccc0b-c611-476c-abda-a95e094de40b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.42,4604,1730,424,235,189,6.33,17.33,19,0,1,13,3,0,0,0,3,4,0,0,,0,0,,,2100,0,7,408
"2021-12-05 04:37:26",1,1,Jerrycom42,8df396a3-68f9-4e73-b2ca-c4d24400721e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,776
"2021-12-05 04:39:26",1,1,Jerrycom42,30532802-dc41-4dc4-9803-d735304aca9c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.37,4704,4607,453,201,252,1.07,3.00,16,5,3,2,0,0,0,0,15,6,0,0,,0,0,,,2250,0,12,553
"2021-12-05 04:51:35",1,1,Jerrycom42,cfa3287a-74d7-4059-b0ca-d1f1411d3541,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.33,4930,5230,473,257,216,1.13,3.00,17,3,1,8,1,0,0,0,15,3,0,0,,1,0,,,1900,1,8,725
"2021-12-05 05:05:04",1,1,Jerrycom42,4046bd7c-65ac-42cf-acff-c529af3cf21f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.9,3424,2347,174,99,75,5.33,14.00,16,3,2,2,0,0,0,0,3,3,0,0,,0,0,,,3075,0,9,448
"2021-12-06 04:16:56",,,Jerrycom42,975191ac-e94f-448c-8123-d762de0f84d4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.94,3482,3278,358,211,147,0.90,1.66,9,1,0,3,0,0,0,0,10,8,0,0,,0,0,,,1975,0,2,536
"2021-12-06 04:26:47",,,Jerrycom42,85d1f9ec-3c53-46be-8475-edca65382a07,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.3,3214,2987,305,190,115,1.75,7.66,14,0,0,10,0,0,0,0,8,5,0,0,,0,0,,,1650,1,4,435
"2021-12-06 04:38:05",1,1,Jerrycom42,99fc2611-60d3-41cb-b920-c68e03cbf660,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,47.85,3033,2607,326,156,170,1.13,3.66,9,2,0,4,0,0,0,0,8,8,0,0,,0,0,,,2000,0,2,588
"2021-12-06 04:49:47",,,Jerrycom42,63253b4f-20d1-4f51-be3e-cba5f812bfb7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.51,2575,2491,319,142,177,0.88,3.00,7,4,1,0,0,0,0,1,8,12,0,0,,0,0,,,1410,0,3,350
"2021-12-06 04:57:43",,,Jerrycom42,99ffe483-3d14-43fd-b586-d79a8ef40dc3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1538,1533,,,,,,,,,,,,,5,1,1,0,,Loss,53.64,4186,3662,371,199,172,1.17,3.00,14,2,2,10,0,0,0,1,12,3,0,0,,0,0,,,1560,1,7,496
"2021-12-06 05:07:01",1,1,Jerrycom42,fe0f1b99-f3be-4040-90d7-1cd867af2136,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1533,1523,,,,,,,,,,,,,5,1,1,0,,Loss,45.01,6025,6800,822,370,452,0.65,-5.00,15,1,0,13,0,0,0,1,23,9,0,0,,0,0,,,2685,0,3,868
"2021-12-06 05:22:51",,,Jerrycom42,fff4758e-8c59-4f8a-be8a-24be590d60d4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1523,1524,,,,,,,,,,,,,3,1,1,0,,Win,52.21,3837,3973,452,236,216,0.85,0.66,11,1,1,9,0,0,0,1,13,8,0,0,,0,0,,,1745,1,4,540
"2021-12-06 05:32:33",1,1,Jerrycom42,c1dba9e9-8546-4423-88aa-dfada1aadb1d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1524,1529,,,,,,,,,,,,,1,1,1,0,,Win,49.01,5882,5898,706,346,360,1.38,9.33,18,3,0,15,0,0,0,2,13,13,0,0,,0,0,,,3115,0,10,769
"2021-12-06 05:47:23",1,1,Jerrycom42,7537745f-3b6e-47c5-abbf-7a6d8025a605,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1529,1526,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,4321,5555,399,228,171,0.55,-8.00,12,2,2,8,0,0,0,0,22,6,0,0,,0,0,,,1950,0,6,614
"2021-12-06 05:58:43",,,Jerrycom42,f10fe7bd-096a-4e83-9f59-c244869a7736,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1526,1531,,,,,,,,,,,,,2,1,1,0,,Win,50.32,5231,4245,473,238,235,1.21,5.33,17,2,3,12,0,0,0,0,14,7,0,0,,0,0,,,2490,0,3,665
"2021-12-06 06:10:55",1,1,Jerrycom42,eed5e050-fd30-41c8-9de9-9bce4faf6492,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1531,1532,,,,,,,,,,,,,4,1,1,0,,Win,41.62,2807,3943,495,206,289,0.31,-6.33,4,0,0,3,0,0,0,1,13,8,0,0,,0,0,,,810,0,0,575
"2021-12-06 06:25:27",,,Jerrycom42,05ecfb6c-c56f-45f1-8dbf-0870fc51c5e0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1532,1535,,,,,,,,,,,,,2,1,1,0,,Win,51.69,5267,5525,561,290,271,1.19,5.33,19,1,1,16,0,0,0,0,16,7,0,0,,0,0,,,2710,1,5,791
"2021-12-06 06:39:23",1,1,Jerrycom42,16539d62-b4e6-491c-bfd1-85643a88c41d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1535,1536,,,,,,,,,,,,,1,1,1,0,,Win,50.37,2567,3120,270,136,134,0.55,-3.00,6,1,0,5,0,0,0,0,11,6,0,0,,0,0,,,1880,0,2,470
"2021-12-06 06:48:29",1,1,Jerrycom42,bdf3cd73-29bc-4bfc-9d0a-71ce25a9e8a4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1536,1539,,,,,,,,,,,,,2,1,1,0,,Win,43.49,4542,5653,499,217,282,0.79,-1.66,15,4,0,11,0,0,0,0,19,7,0,0,,0,0,,,2610,0,5,672
"2021-12-06 07:00:44",1,1,Jerrycom42,02f895be-f821-4d68-8e88-825b81926af9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1539,1543,,,,,,,,,,,,,1,1,1,0,,Win,49.22,5099,4817,575,283,292,1.33,8.33,20,0,1,14,2,0,0,0,15,10,0,0,,0,0,,,3125,0,3,710
"2021-12-06 07:14:05",1,1,Jerrycom42,a92a65df-a6ca-42a6-958f-e8887c6575d3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1543,1546,,,,,,,,,,,,,3,1,1,0,,Win,53.83,3679,3533,379,204,175,1.09,2.33,12,0,1,8,0,0,0,2,11,4,0,0,,0,0,,,1420,1,4,465
"2021-12-06 23:44:23",,,Jerrycom42,99b816b7-ad3b-48e8-ab9a-7e0a3d7b137d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.57,4972,4882,510,263,247,1.42,6.66,17,3,2,7,0,0,0,0,12,5,0,0,,0,0,,,2525,0,4,669
"2021-12-06 23:56:42",,,Jerrycom42,283ddb86-7407-462f-8796-3ffad12d90f3,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.19,5416,4042,528,265,263,1.80,10.00,18,3,1,9,0,0,0,0,10,6,0,0,,0,0,,,2100,2,8,764
"2021-12-07 00:15:44",,,Jerrycom42,593ae815-1f89-4f44-a09c-98da504aeb51,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1553,1560,Cobra,1425.25,1621.411,11790,2,,Eagle,1342.5,1606.135,8030,0,,3,1,1,0,,Win,46.74,5846,4457,766,358,408,1.53,10.66,23,1,2,19,0,0,0,1,15,8,0,0,,0,0,,,2835,0,5,793
"2021-12-07 00:29:46",1,1,Jerrycom42,746b5beb-421b-4a26-aee7-2f022385bd29,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1560,1559,,,,,,,,,,,,,5,1,1,0,,Loss,55.31,5488,5059,508,281,227,1.33,7.33,24,4,2,16,0,0,0,1,18,4,0,0,,0,0,,,3110,2,5,668
"2021-12-07 00:42:34",1,1,Jerrycom42,386f91c1-1272-4515-93af-9860d697f7b9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1559,1558,,,,,,,,,,,,,5,1,1,1,,Loss,50.49,7346,4997,719,363,356,2.00,15.00,28,2,2,18,3,0,0,0,14,3,0,0,,0,0,,,3650,1,10,713
"2021-12-07 00:56:37",1,1,Jerrycom42,94a93755-03fe-476d-9802-d83fe161c808,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1558,1563,,,,,,,,,,,,,4,1,1,0,,Win,50.99,6839,4999,608,310,298,1.18,7.00,20,5,3,10,2,0,0,0,17,12,0,0,,0,0,,,2830,1,15,744
"2021-12-07 01:10:07",,,Jerrycom42,c5d0b042-5bcd-4d82-8b81-bba36f2ad5c8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1563,1573,,,,,,,,,,,,,1,1,1,1,,Win,50.2,6643,5149,765,384,381,1.46,9.33,19,1,1,16,0,0,0,0,13,10,0,0,,0,0,,,3100,1,6,844
"2021-12-07 01:25:01",,,Jerrycom42,77ebd521-6457-4d1f-93ae-1c1adbc55cd3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1573,1583,,,,,,,,,,,,,1,1,1,0,,Win,52.13,3664,2911,399,208,191,2.13,10.00,17,0,0,16,0,0,0,0,8,3,0,0,,0,0,,,1850,0,5,477
"2021-12-07 01:33:40",1,1,Jerrycom42,5cf6e616-5712-4ee6-ae4a-bebe53f256a9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1583,1591,,,,,,,,,,,,,1,1,1,0,,Win,45.44,4589,5449,603,274,329,1.11,4.66,20,3,2,14,0,0,0,0,18,8,0,0,,0,0,,,3155,1,6,757
"2021-12-07 01:47:28",,,Jerrycom42,8bcd6fba-882f-4fe6-b459-840d272d258c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1591,1582,,,,,,,,,,,,,5,1,1,0,,Loss,50.17,5033,6298,590,296,294,0.50,-9.33,12,1,0,10,0,0,0,0,24,8,0,0,,0,0,,,2080,0,4,790
"2021-12-07 02:02:46",,,Jerrycom42,738c3232-27df-4498-9f57-64de2f0243af,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1582,1583,,,,,,,,,,,,,3,1,1,1,,Win,43.32,3569,3530,494,214,280,1.10,2.66,11,0,1,10,0,0,0,0,10,5,0,0,,0,0,,,1350,0,8,569
"2021-12-07 02:12:55",1,1,Jerrycom42,8a27a975-a423-4514-a5c0-2f7bd1ecf4eb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1583,1584,,,,,,,,,,,,,4,1,1,0,,Win,43.56,3013,4374,489,213,276,0.54,-2.66,7,0,0,7,0,0,0,1,13,10,0,0,,0,0,,,1210,1,3,512
"2021-12-07 21:15:29",,,Jerrycom42,a86e703f-ddbe-435b-af01-624e5fdfe455,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.4,5132,5439,827,392,435,1.24,5.33,21,2,2,0,0,1,0,0,17,4,0,0,,0,0,,,2735,0,6,721
"2021-12-07 21:28:23",1,1,Jerrycom42,f9b6c278-9563-45e9-ad87-7277850a2003,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.11,7039,5852,852,444,408,1.39,11.33,25,4,1,6,0,0,0,0,18,13,0,0,,0,0,,,3655,0,11,834
"2021-12-07 21:43:51",,,Jerrycom42,6aaf1e30-afbb-4229-aafb-d1a74b05592e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.23,4493,3394,667,295,372,1.80,10.00,18,1,1,4,0,0,0,0,10,6,0,0,,1,0,,,2100,0,6,577
"2021-12-07 21:54:23",,,Jerrycom42,47ba91f2-8f16-4e13-a4d2-073b6820866a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.26,4618,5228,588,272,316,0.78,-1.00,14,3,1,4,0,0,0,1,18,9,0,0,,0,0,,,2660,0,4,706
"2021-12-07 22:06:50",1,1,Jerrycom42,22cac14d-fb6c-4482-b82c-d7ce4b8680bf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.48,3018,3360,507,261,246,0.92,0.66,12,0,0,3,0,0,0,0,13,5,0,0,,0,0,,,1550,0,4,637
"2021-12-08 00:28:13",,,Jerrycom42,c743fa2d-fd96-4d33-a7ca-849f06cee967,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1584,1585,,,,,,,,,,,,,4,1,1,0,,Win,45.11,2473,3764,348,157,191,0.54,-4.33,7,0,0,5,0,0,0,0,13,5,0,0,,0,0,,,950,0,1,476
"2021-12-08 00:36:48",1,1,Jerrycom42,67e231ba-a446-42be-b19d-0955e50baa83,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1585,1584,,,,,,,,,,,,,5,1,1,0,,Loss,50.51,6072,6029,592,299,293,1.35,9.00,23,1,2,18,1,0,0,0,17,9,0,0,,0,0,,,3225,3,10,704
"2021-12-08 00:49:37",1,1,Jerrycom42,a252afc3-9f19-4bd7-b332-b7eead11e20b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1584,1591,,,,,,,,,,,,,3,1,1,0,,Win,49.46,4733,3326,459,227,232,1.78,9.33,16,2,0,10,4,0,0,1,9,7,0,0,,0,0,,,2480,2,8,547
"2021-12-08 00:59:44",,,Jerrycom42,09b6713b-64a8-41fe-bcf0-f58463e9dafd,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1591,1596,,,,,,,,,,,,,1,1,1,0,,Win,45.18,4961,5607,467,211,256,1.07,5.00,15,1,1,10,1,0,0,0,14,12,0,0,,0,0,,,2510,0,4,794
"2021-12-08 01:13:42",,,Jerrycom42,d943e5cf-f244-481f-894d-46a628faf7e6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1596,1598,,,,,,,,,,,,,1,1,1,0,,Win,48.31,6298,5833,708,342,366,1.25,8.66,20,5,1,13,0,0,0,2,16,14,0,0,,0,0,,,3395,0,8,844
"2021-12-08 01:29:15",,,Jerrycom42,4f667a5a-bbf8-4abc-86a6-c202bea5ea5c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1598,1597,,,,,,,,,,,,,5,1,1,0,,Loss,47.66,7472,5679,963,459,504,1.47,12.00,28,0,3,21,0,0,0,0,19,9,0,0,,0,0,,,3635,0,8,798
"2021-12-08 01:43:20",,,Jerrycom42,5590cf45-cfac-4d68-9952-d445bb359a75,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1597,1604,,,,,,,,,,,,,3,1,1,0,,Win,47.98,8500,9294,942,452,490,0.87,2.33,26,5,0,19,2,0,0,3,30,19,0,0,,0,0,,,4055,0,11,1118
"2021-12-08 02:03:37",,,Jerrycom42,379563b8-dc8b-479e-91db-df0149f54abc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1604,1611,,,,,,,,,,,,,3,1,1,0,,Win,54.95,3876,2914,424,233,191,2.60,9.66,13,0,2,9,0,0,0,1,5,5,0,0,,0,0,,,1560,0,5,483
"2021-12-08 02:13:59",,,Jerrycom42,7f771d47-91c9-40b9-818b-a2eb79a56d74,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1611,1611,,,,,,,,,,,,,1,1,1,0,,Win,48.97,4863,3551,533,261,272,1.89,10.00,17,2,0,12,0,0,0,1,9,6,0,0,,0,0,,,2010,0,7,513
"2021-12-08 05:01:09",,,Jerrycom42,9650aca3-3911-45b7-9336-0b1de5f9c80e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.27,5554,5030,1001,343,658,1.19,5.66,19,3,0,7,0,0,0,2,16,8,0,0,,1,0,,,2305,1,7,1192
"2021-12-08 05:21:50",,,Jerrycom42,f981faca-3e56-4e68-9ae4-74ced75b3bca,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.75,4585,2925,1264,376,888,1.33,5.00,12,0,0,6,0,0,0,0,9,6,0,0,,1,0,,,1450,1,4,599
"2021-12-08 05:27:56",1,1,Jerrycom42,63b6c701-03f1-4b22-99f5-09687e077919,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,0,1,1,,Loss,49.47,2454,1972,283,140,143,1.00,1.00,7,0,0,6,0,0,0,0,7,3,0,0,,0,0,,,850,0,1,660
"2021-12-08 05:40:16",1,1,Jerrycom42,b5cf05bf-33e7-416a-93dd-ef62f2de94b2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,375
"2021-12-08 05:42:14",1,1,Jerrycom42,d9462f2d-5b4d-48ec-b8f2-a2ff201eb3c6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.53,3814,2451,170,91,79,1.50,4.66,9,0,1,4,2,0,0,2,6,5,0,0,,1,0,,,1520,1,5,572
"2021-12-08 05:53:14",,,Jerrycom42,a0c80c36-8b55-498c-a877-5330ddef2680,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.06,5602,4498,556,245,311,1.54,9.33,20,0,0,18,0,0,0,0,13,7,0,0,,0,0,,,2500,5,18,1169
"2021-12-08 06:12:41",1,1,Jerrycom42,a5086b7e-abac-47d2-9cca-59244cd6b832,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,763
"2021-12-08 06:15:11",1,1,Jerrycom42,6c846aaa-3e92-4874-b672-99fbead5ffbd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,935
"2021-12-08 06:16:54",1,1,Jerrycom42,48d0727c-7eb9-4d8a-bdcd-93ea80e8d341,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,885
"2021-12-08 06:18:30",1,1,Jerrycom42,a38b2bfb-456d-44d9-8335-f756d69ee0cb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,835
