Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-04 03:50:26",,,Jerrycom42,1312feae-876b-47df-977d-e5ff5d21f3d9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,48.48,208,448,33,16,17,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,73
"2022-03-04 03:52:55",,,Jerrycom42,9102db82-a372-43bd-9cbe-a4b4e38d17cf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-03-04 03:54:12",,,Jerrycom42,19e1efd2-e677-4860-b63a-0e12ec078e96,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.9,3773,6055,490,220,270,0.52,-9.33,11,,,,,,,,21,2,0,0,3,0,0,,,,0,5,671
"2022-03-05 19:57:16",,,Jerrycom42,0d1b58ce-0ebe-4d9c-8e81-1efd9960b1e7,"Live Fire","FFA Warm Up BR Only",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.96,1476,2575,193,108,85,0.44,-4.00,4,,,,,,,,9,3,0,0,1,0,0,,,,0,0,407
"2022-03-05 20:06:00",,,Jerrycom42,d5dca2ef-90f4-49d4-a8e7-7049f0ff9a95,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-03-05 20:07:34",,,Jerrycom42,b0c90a69-6935-4268-bc3e-aedac244fec1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.08,11559,12109,1255,641,614,1.23,14.67,43,,,,,,,,35,20,0,0,8,0,0,,,,0,15,1412
"2022-03-05 20:37:04",,,Jerrycom42,719ce0f0-7e60-4df6-827b-3ec534d165a5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.47,2813,2966,438,186,252,0.89,2.00,8,,,,,,,,9,9,0,0,4,0,0,,,,0,2,457
"2022-03-05 20:47:09",,,Jerrycom42,d52ba727-f99b-4410-af90-b7d73a2bcfa1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.13,6652,5657,702,387,315,1.11,6.00,21,,,,,,,,19,12,0,0,5,0,0,,,,0,7,748
"2022-03-09 03:10:36",,,Jerrycom42,f7ed7dba-356f-4f92-8332-12fc1c046748,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,75
"2022-03-09 03:13:00",,,Jerrycom42,b43cbfc8-7d84-4eb1-90d8-fcf19e7c30f6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.23,6814,5023,661,332,329,3.10,22.33,31,,,,,,,,10,4,0,0,11,0,0,,,,0,17,748
"2022-03-09 03:29:14",,,Jerrycom42,8b1231ef-4e4e-4e1d-9792-8d125b3ba7cc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.76,3213,3085,472,216,256,1.29,4.33,9,,,,,,,,7,7,0,0,4,0,0,,,,0,3,407
"2022-03-09 03:39:58",,,Jerrycom42,e2e17a3f-41f2-4685-8318-fbdf71dd6e83,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.16,3925,2317,294,171,123,4.00,13.00,16,,,,,,,,4,3,0,0,6,0,0,,,,0,7,379
"2022-03-09 03:51:06",,,Jerrycom42,a5be4908-b5a3-4d66-9af8-c4fdc55f35ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.37,5139,6154,579,309,270,0.68,-4.67,13,,,,,,,,19,4,0,0,3,0,0,,,,0,4,764
"2022-03-09 04:06:48",,,Jerrycom42,e6e6ee68-c9bc-42d2-bc2d-aeaeebf48977,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.7,5795,6268,709,324,385,1.11,4.67,21,,,,,,,,19,8,0,0,4,0,0,,,,0,4,746
"2022-03-09 04:24:00",,,Jerrycom42,f2d8f330-0768-4bc0-aa8b-c13e55478374,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.38,4886,3746,627,272,355,1.91,11.33,21,,,,,,,,11,4,0,0,5,0,0,,,,0,9,500
"2022-03-09 04:33:20",,,Jerrycom42,cf59e3d7-73a7-409f-ba9d-21769eb7640e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,229,294,2,2,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,50
"2022-03-11 02:10:21",,,Jerrycom42,359a054f-b35b-40c5-a49e-49cfdc5cf07d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-03-11 02:12:32",,,Jerrycom42,852eec76-d6f3-4144-a460-d45ae54e5b9b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.16,3860,3354,481,198,283,1.71,7.33,12,,,,,,,,7,7,0,0,6,0,0,,,,0,3,484
"2022-03-11 02:23:14",,,Jerrycom42,22eb2523-07c2-40b3-af67-152f21c77dae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.09,3164,2699,368,188,180,2.20,8.33,11,,,,,,,,5,7,0,0,8,0,0,,,,0,5,408
"2022-03-23 01:23:50",,,Jerrycom42,7d779d00-0950-4c65-a514-fe92227015a1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,308,7,0,7,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,1286
"2022-03-23 01:46:38",,,Jerrycom42,45b8c76f-8469-402b-87e3-88968084ef88,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,329
"2022-03-23 01:53:14",,,Jerrycom42,8ef7e6d7-15c7-4d4b-b30f-527e4790f85b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,229,215,3,1,2,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,2,895
"2022-03-25 01:13:12",,,Jerrycom42,a93bb238-42ba-4435-973f-a28c7bd2958c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.67,5638,4769,572,307,265,1.29,7.67,22,,,,,,,,17,8,0,0,5,0,0,,,,0,7,662
"2022-03-25 01:26:07",,,Jerrycom42,91581f48-8e52-414d-96b1-cfdb57402833,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.22,5822,4638,613,314,299,1.50,10.33,21,,,,,,,,14,10,0,0,6,0,0,,,,0,8,712
"2022-03-30 02:17:22",,,Jerrycom42,e3afc4b0-c931-456f-9b38-d8dbeb0e91fd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.5,6851,6185,643,344,299,1.69,15.00,27,,,,,,,,16,12,0,0,5,0,0,,,,0,7,805
"2022-03-30 02:33:15",,,Jerrycom42,18d2db55-273e-4825-ab5d-12484df03c9b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,51
"2022-03-30 02:35:37",,,Jerrycom42,e08cdbb8-a68c-4c5a-8811-f607347fc1a9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.33,3403,3530,327,194,133,1.17,2.67,14,,,,,,,,12,2,0,0,4,0,0,,,,0,4,401
"2022-03-30 02:44:25",,,Jerrycom42,0b8fdf87-346a-4019-be86-247242939cae,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.35,4763,4106,459,277,182,1.45,8.33,16,,,,,,,,11,10,0,0,3,0,0,,,,0,4,590
"2022-04-09 19:04:19",,,Jerrycom42,d022cabe-2060-48da-90eb-ecb40489cc39,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.73,2705,3189,314,153,161,1.00,1.00,10,,,,,,,,10,3,0,0,2,0,0,,,,0,2,445
"2022-04-09 19:13:09",,,Jerrycom42,b72b7e75-315c-41b5-8cda-cad22dc7fd4b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.07,3643,3704,444,209,235,1.56,5.33,14,,,,,,,,9,1,0,0,5,0,0,,,,0,4,470
"2022-04-21 15:53:06",,,Jerrycom42,cbab67d2-c8b2-48ab-815a-020dc0047b2a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,248,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,86
"2022-04-21 17:25:45",,,Jerrycom42,c2f822f6-1883-4605-bd82-085ede584dae,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-04-23 18:57:05",,,Jerrycom42,c57097ff-f5a7-4893-93d9-e5237281d2fe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,50
"2022-04-23 18:59:03",,,Jerrycom42,22d9571c-df34-4857-a9c9-14076b5db31b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,2917,2704,364,156,208,2.60,9.67,13,,,,,,,,5,5,0,0,9,0,0,,,,0,4,373
"2022-04-23 19:08:55",,,Jerrycom42,c0c710b7-75b0-450b-a326-1afc4f9d1a75,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.74,4870,2201,433,263,170,7.67,21.67,23,,,,,,,,3,5,0,0,11,0,0,,,,0,11,444
"2022-04-23 19:18:52",,,Jerrycom42,39907e33-8561-4cf0-a4e6-869a33d1fe83,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.12,6739,3517,573,333,240,4.14,24.67,29,,,,,,,,7,8,0,0,10,0,0,,,,0,11,609
"2022-04-27 00:52:37",,,Jerrycom42,4315d0fb-6d4a-4249-999e-ade4c2bff9d0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.82,4274,3165,357,210,147,1.30,5.67,13,,,,,,,,10,8,0,0,4,0,0,,,,0,4,483
"2022-04-27 01:05:59",,,Jerrycom42,d9fe6c80-d2c9-4962-9e23-90f1182b4a95,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.78,5345,3027,517,247,270,2.25,13.67,18,,,,,,,,8,11,0,0,5,0,0,,,,0,10,542
"2022-04-27 01:20:55",,,Jerrycom42,2f29dd9c-20b2-45b4-b934-ea3519afef6a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.92,6807,4472,499,289,210,2.30,16.67,23,,,,,,,,10,11,0,0,5,0,0,,,,0,10,572
"2022-04-27 01:36:28",,,Jerrycom42,7109dd6e-801c-4f30-b3de-948f250b7875,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.17,6433,3881,662,352,310,3.00,19.00,24,,,,,,,,8,9,0,0,8,0,0,,,,0,11,611
"2022-04-30 19:07:07",,,Jerrycom42,d0010925-b1f3-41fc-b94f-cf24b0fe5c5c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.83,2964,1740,249,144,105,2.40,8.00,12,,,,,,,,5,3,0,0,9,0,0,,,,0,4,314
"2022-04-30 19:14:40",,,Jerrycom42,5dfa6283-cd10-4c03-ae1e-6c7d3244c1d0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.83,2315,803,218,113,105,14.00,13.67,14,,,,,,,,1,2,0,0,10,0,0,,,,0,7,232
"2022-04-30 19:21:35",,,Jerrycom42,9ba6089c-3dac-4393-8123-ee8186725e2c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.18,3410,1238,299,159,140,4.33,11.33,13,,,,,,,,3,4,0,0,4,0,0,,,,0,5,351
"2022-05-16 01:16:35",,,Jerrycom42,9de5e0ca-e812-4c80-bcac-5ae9c79f40e1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.52,4430,3602,469,251,218,2.00,13.00,18,,,,,,,,9,12,0,0,5,0,0,,,,0,7,452
"2022-05-16 01:25:38",,,Jerrycom42,07f2fb37-b99b-40b8-8611-27f5de93bfb0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.28,3516,3126,349,172,177,1.33,5.00,12,,,,,,,,9,6,0,0,4,0,0,,,,0,3,535
"2022-05-16 01:36:04",,,Jerrycom42,dfc1eb65-ef3f-499b-9c59-c42be99f7e84,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,2918,2812,349,169,180,0.88,0.67,7,,,,,,,,8,5,0,0,2,0,0,,,,0,2,445
"2022-05-19 16:45:10",,,Jerrycom42,9be352f9-fe7a-4805-a9c2-8c94f35aa273,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.2,1556,1297,233,89,144,0.60,-2.00,3,,,,,,,,5,0,0,0,2,0,0,,,,0,0,237
"2022-05-20 02:46:14",,,Jerrycom42,d80768b7-58c3-498b-a11a-ea286996a8eb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,157,228,31,0,31,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1051
"2022-05-20 03:17:27",,,Jerrycom42,0febce3d-8a89-446e-9b93-8d167da22bd9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.76,5058,5893,451,256,195,0.64,-4.67,14,,,,,,,,22,10,0,0,2,0,0,,,,0,4,641
"2022-05-20 03:30:22",,,Jerrycom42,538e8915-80cf-4363-b3a9-e8f65d2577a5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.87,2645,3624,312,140,172,0.25,-7.67,3,,,,,,,,12,4,0,0,1,0,0,,,,0,1,459
"2022-05-20 03:39:32",,,Jerrycom42,214af08c-14f8-4180-abf4-d93561641888,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.15,1841,3060,217,111,106,0.25,-8.33,3,,,,,,,,12,2,0,0,1,0,0,,,,0,1,321
"2022-05-20 03:47:01",,,Jerrycom42,05af966b-5327-4d3a-a1d5-f9fa0c641af2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.3,4628,5674,486,225,261,0.67,-3.33,12,,,,,,,,18,8,0,0,3,0,0,,,,0,3,713
"2022-05-20 04:00:49",,,Jerrycom42,77b8257d-6923-4126-a7a6-70d82e04bea6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,36.6,2884,4504,418,153,265,0.90,1.33,9,,,,,,,,10,7,0,0,4,0,0,,,,0,1,543
"2022-05-21 18:34:17",,,Jerrycom42,16610e1b-19f9-4b20-adb9-78f24a3628a2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.7,3414,3725,357,206,151,0.71,-2.33,10,,,,,,,,14,5,0,0,2,0,0,,,,0,2,445
"2022-05-21 19:01:07",,,Jerrycom42,82195715-55a4-4c06-a2e5-4ce538c5d619,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,0,0,3,1,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,206
"2022-05-21 19:33:58",,,Jerrycom42,52f51cc0-b09e-468e-9f08-2cadc4caf394,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,71.43,198,0,14,10,4,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,123
"2022-05-21 19:43:00",,,Jerrycom42,aa477a59-26b1-43e6-81f8-855c2719f786,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.38,5675,5443,491,267,224,1.50,9.33,21,,,,,,,,14,7,0,0,4,0,0,,,,0,5,755
"2022-05-21 20:00:23",,,Jerrycom42,36ae2d0e-0ecc-46dd-82aa-7737b309b065,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.97,5598,4883,656,295,361,1.47,8.33,22,,,,,,,,15,4,0,0,4,0,0,,,,0,9,639
"2022-05-21 20:16:08",,,Jerrycom42,a7de1198-52dc-49a8-bc9a-3ac73a95b6ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.98,3568,2815,348,160,188,1.57,6.33,11,,,,,,,,7,7,0,0,4,0,0,,,,0,3,449
"2022-09-02 01:05:33",,,Jerrycom42,0a57605d-1071-48e8-8f26-318406871f06,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.7,3730,2629,307,171,136,2.83,12.33,17,,,,,,,,6,4,0,0,6,0,0,,,,0,6,412
"2022-09-02 01:15:15",,,Jerrycom42,383a0354-eff9-4b15-a658-95cfe0dd3ca1,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.28,3848,4050,414,233,181,1.08,3.67,13,,,,,,,,12,8,0,0,3,0,0,,,,0,3,459
"2022-09-02 01:23:57",,,Jerrycom42,c4430388-4615-4279-b9e5-f5122ac10f2b,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10825,4,,Cobra,0,,7870,1,,3,1,1,0,,Win,49.02,5580,4653,665,326,339,1.27,6.67,19,1,1,16,0,0,0,0,15,8,0,0,6,0,0,,,2550,0,7,655
"2022-09-09 01:05:48",,,Jerrycom42,9a5d0a98-ea45-4281-897e-bfb33b4720a8,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8475,4,,Cobra,0,,5450,0,,3,1,1,0,,Win,49.74,3780,3342,382,190,192,1.45,7.67,16,4,0,10,1,0,0,0,11,8,0,0,4,0,0,,,2400,0,6,467
"2022-09-09 01:15:15",,,Jerrycom42,870d2fd8-ebfe-49c1-9769-ae8b47bb005b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.66,3954,2752,415,231,184,1.86,9.33,13,,,,,,,,7,10,0,0,6,0,0,,,,0,7,398
"2022-09-09 01:23:49",,,Jerrycom42,e4a4828e-d49a-4c19-bd40-2a40c9c0ec0c,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,8685,5,,Cobra,0,,4190,0,,2,1,1,0,,Win,54.69,3015,2192,320,175,145,1.43,5.67,10,1,1,8,0,0,0,0,7,8,0,0,4,0,0,,,1895,0,2,464
"2022-09-09 01:52:04",,,Jerrycom42,cf428a1e-c435-4f86-94f8-b8bb1a738a64,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,66.18,4317,2953,346,229,117,2.00,10.00,16,,,,,,,,8,6,0,0,7,0,0,,,,0,4,581
"2022-09-09 02:08:31",,,Jerrycom42,8c984580-fe9b-4c5a-9e35-64fd4135fd57,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.4,2113,1603,169,97,72,3.00,6.00,9,,,,,,,,3,0,0,0,6,0,0,,,,0,5,233
"2022-09-09 02:19:02",,,Jerrycom42,23f4acad-ca71-401e-9ce0-3917cdd8ba7f,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,10680,2,,Cobra,0,,7820,0,,1,1,1,0,,Win,52.74,8065,5450,857,452,405,2.42,20.00,29,1,1,26,0,0,0,0,12,9,0,0,7,0,0,,,3860,1,9,747
"2022-09-09 02:32:59",,,Jerrycom42,ffe43aa9-b6d5-409b-bca5-396dadc22a18,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.88,2231,1564,160,91,69,2.75,7.00,11,,,,,,,,4,0,0,0,10,0,0,,,,0,7,235
"2022-09-09 02:38:25",,,Jerrycom42,03f8d2c4-877c-45a5-b196-447f795604ea,"Live Fire",Oddball,,,,0,0,Eagle,0,,12695,2,,Cobra,0,,11915,1,,4,1,1,0,,Win,50.28,8952,7568,883,444,439,1.26,8.67,29,6,0,20,0,0,0,0,23,8,0,0,6,0,0,,,3360,2,12,862
"2022-09-09 02:54:05",,,Jerrycom42,b9ff4ec9-f04a-488f-86cb-88af95741ba2,Streets,"King of the Hill",,,,0,0,Cobra,0,,14465,4,,Eagle,0,,11115,1,,5,1,1,0,,Loss,50.69,7575,5762,653,331,322,1.50,12.00,30,2,1,18,4,0,0,0,20,6,0,0,9,0,0,,,3575,0,11,701
"2022-09-10 19:25:38",,,Jerrycom42,148632aa-0fef-42e5-a4c5-acc664f0e21d,Recharge,"King of the Hill",,,,0,0,Eagle,0,,4950,4,,Cobra,0,,500,0,,4,1,1,0,,Win,61.33,2215,457,181,111,70,11.00,10.33,11,0,0,11,0,0,0,0,1,1,0,0,8,0,0,,,1150,1,5,241
"2022-09-10 19:34:10",,,Jerrycom42,2bba873f-851f-4c07-a35c-8b33d5a13b59,Streets,Slayer,,,,0,0,Eagle,0,,6100,50,,Cobra,0,,5700,48,,5,1,1,0,,Loss,61.36,5995,4008,515,316,199,2.27,14.33,25,2,1,18,0,0,0,0,11,1,0,0,5,0,0,,,2550,2,5,457
"2022-09-10 19:44:54",,,Jerrycom42,27bd750b-b405-466f-9fdb-e3bdde31d526,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12120,3,,Cobra,0,,11970,2,,5,1,1,0,,Loss,58.67,9257,6623,900,528,372,1.55,16.00,34,0,2,28,0,0,0,0,22,12,0,0,5,0,0,,,4900,0,12,888
"2022-09-16 01:12:24",,,Jerrycom42,7f42eb6f-c66b-4516-b7fa-2e761a092d4a,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11680,5,,Cobra,0,,7895,1,,2,1,1,0,,Win,49.91,4980,5775,575,287,288,1.00,3.33,18,0,1,13,0,0,0,0,18,10,0,0,6,0,0,,,2985,0,8,676
"2022-09-16 01:25:08",,,Jerrycom42,156eafe0-2e43-4072-892a-884c729e208b,Streets,Slayer,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,5000,39,,4,1,1,0,,Win,46.73,3579,4056,321,150,171,0.60,-3.33,9,1,1,5,1,0,0,0,15,8,0,0,2,0,0,,,1300,0,1,485
"2022-09-16 01:34:22",,,Jerrycom42,b8e3f7f3-548e-4061-a7c2-c160e14b2f9d,"Live Fire",Oddball,,,,0,0,Eagle,0,,10505,2,,Cobra,0,,5210,0,,2,1,1,0,,Win,44.27,4247,4243,436,193,243,1.38,5.67,18,1,2,14,1,0,0,0,13,2,0,0,9,0,0,,,2280,0,6,555
"2022-09-23 01:20:50",,,Jerrycom42,9cefb582-2869-4711-8ee1-3662248f6451,Recharge,Oddball,,,,0,0,Eagle,0,,13660,2,,Cobra,0,,9945,0,,5,1,1,0,,Loss,44.79,6268,7155,672,301,371,0.63,-6.67,17,2,1,13,0,0,0,0,27,10,0,0,3,0,0,,,2550,0,11,865
"2022-09-23 01:37:57",,,Jerrycom42,d3b06420-5017-4ed7-89b6-de1c0eb7d12c,Aquarius,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,4500,33,,8,1,1,0,,Loss,42.89,2496,4197,394,169,225,0.19,-10.00,3,1,0,2,0,0,0,0,16,9,0,0,1,0,0,,,750,0,0,423
"2022-09-23 01:48:06",,,Jerrycom42,f480e58d-f23a-4dbb-acf9-de7134ce4423,Streets,Strongholds,,,,0,0,Eagle,0,,6475,250,,Cobra,0,,3400,16,,5,1,1,0,,Loss,49.12,1720,3097,228,112,116,0.42,-5.67,5,1,0,3,0,0,0,0,12,4,0,0,2,0,0,,,750,0,0,366
"2022-09-24 03:00:31",,,Jerrycom42,0122a562-3804-44e1-b3cb-fb74b0adb3da,Streets,Oddball,,,,0,0,Eagle,0,,9230,2,,Cobra,0,,2170,0,,4,1,1,0,,Win,48.53,3882,2261,408,198,210,3.00,12.33,12,1,0,8,0,0,0,0,4,13,0,0,8,0,0,,,2080,1,6,409
"2022-09-24 03:10:36",,,Jerrycom42,682fa932-69f3-4910-8ad8-7419a0fa3275,Catalyst,Slayer,,,,0,0,Eagle,0,,6330,50,,Cobra,0,,1950,16,,1,1,1,0,,Win,53.51,3904,1968,413,221,192,4.25,14.00,17,1,2,12,0,0,0,0,4,3,0,0,6,0,0,,,1850,0,7,369
"2022-09-30 02:12:19",,,Jerrycom42,92fc3e6d-b3da-4ed8-8ee8-02f478e934f2,Streets,Strongholds,,,,0,0,Cobra,0,,4250,90,,Eagle,0,,1350,26,,1,1,1,0,,Win,47.46,1690,1250,118,56,62,2.00,4.67,8,1,1,5,1,0,0,0,4,2,0,0,4,0,0,,,1000,0,1,204
"2022-09-30 02:18:28",,,Jerrycom42,f55d7704-4fdc-4199-a81c-e3c24ffb1612,Streets,Strongholds,,,,0,0,Cobra,0,,12720,250,,Eagle,0,,8825,216,,1,1,1,0,,Win,57.81,6969,4501,538,311,227,1.92,16.33,25,2,2,19,1,0,0,0,13,13,0,0,10,0,0,,,3650,0,12,662
"2022-09-30 02:31:04",,,Jerrycom42,001f4236-0265-4ad8-8701-6be9aa6267ce,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.67,4002,2343,375,190,185,3.20,12.67,16,,,,,,,,5,5,0,0,9,0,0,,,,0,5,390
"2022-09-30 02:39:11",,,Jerrycom42,c7b8700c-08c7-4f95-a4e1-4ce12fe5627f,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8050,4,,Eagle,0,,4025,0,,1,1,1,0,,Win,51.72,2935,2877,319,165,154,2.14,10.66,15,1,1,10,1,0,0,0,7,8,0,0,7,0,0,,,2375,0,5,423
"2022-10-07 01:06:17",,,Jerrycom42,4db94605-50e3-463f-889c-75c269b07ff9,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.71,7182,7065,700,348,352,1.13,6.33,27,,,,,,,,24,10,0,0,4,0,0,,,,0,9,808
"2022-10-07 01:20:59",,,Jerrycom42,a157c268-cf29-4b72-b1ab-8284ddee071a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.4,4579,4762,743,315,428,0.79,-0.67,11,,,,,,,,14,7,0,0,2,0,0,,,,0,3,624
