Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-21 07:57:47",3,1,VisciousTV,81c8019d-c103-4e0d-8754-1e62ace3b2ca,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1581,1574,,,,,,,,,,,,,5,,,,,Loss,54.38,6902,7047,708,385,323,1.04,6.00,25,,,,,,,,24,15,0,0,5,0,0,,,,0,14,839
"2023-03-21 08:12:59",3,1,VisciousTV,26592c46-8876-4e13-b102-c58fa5669bc2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1574,1582,,,,,,,,,,,,,4,,,,,Win,56.57,3708,3496,449,254,195,0.67,0.00,8,,,,,,,,12,12,0,0,3,0,0,,,,0,5,537
"2023-03-21 08:40:26",3,1,VisciousTV,81206c08-6a31-413f-a3b6-a371632ba0bd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1582,1575,,,,,,,,,,,,,7,,,,,Loss,59.91,7553,7165,696,417,279,1.04,4.67,25,,,,,,,,24,11,0,0,4,0,0,,,,0,7,889
"2023-03-21 08:56:43",3,1,VisciousTV,2f69cf1a-1f92-4cba-9376-59d942f3a490,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1575,1567,,,,,,,,,,,,,7,,,,,Loss,47.51,2263,3283,221,105,116,0.50,-5.00,7,,,,,,,,14,6,0,0,2,0,0,,,,0,0,386
"2023-03-21 09:07:17",3,1,VisciousTV,70767edb-51bc-4312-94f3-f7b9db637306,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1567,1559,,,,,,,,,,,,,6,,,,,Loss,48.77,5554,6261,570,278,292,0.62,-4.00,13,,,,,,,,21,12,1,0,3,0,0,,,,0,5,805
"2023-03-21 09:30:01",3,1,VisciousTV,96c7ccd6-0d0c-46bd-aa26-1832cb16f2f2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1559,1554,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,73
"2023-03-21 09:41:48",3,1,VisciousTV,0574a58e-102a-4f43-bb92-979a07b7c071,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1554,1547,,,,,,,,,,,,,5,,,,,Loss,52.9,4957,5279,465,246,219,1.00,2.67,17,,,,,,,,17,8,1,0,4,0,0,,,,0,7,684
"2023-03-21 09:57:54",3,1,VisciousTV,80c11232-3631-4bbb-a051-3b82d9866a1f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1547,1555,,,,,,,,,,,,,4,,,,,Win,52.7,3860,3981,444,234,210,0.67,-3.33,10,,,,,,,,15,5,0,0,4,0,0,,,,0,5,523
"2023-03-21 13:43:52",3,1,VisciousTV,d60ad4c1-e627-4f5a-9ae3-aced21ce2367,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1555,1547,,,,,,,,,,,,,5,,,,,Left,44.78,1615,1353,201,90,111,1.25,2.00,5,,,,,,,,4,3,0,0,2,0,0,,,,0,3,216
"2023-03-21 13:48:30",3,1,VisciousTV,1e5fe881-9222-469b-8b1f-93e8dc00e205,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1547,1540,,,,,,,,,,,,,6,,,,,Loss,55.98,3515,3768,343,192,151,1.00,0.67,12,,,,,,,,12,2,0,0,3,0,0,,,,0,5,497
"2023-03-25 03:29:02",3,1,VisciousTV,99ab065e-d21f-41c2-8a58-7aac04db8c5b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1547,Cobra,1547.25,1550.683,450,42,49.84,,,,,,,1,1,1,0,,Win,93.33,451,72,15,14,1,2.00,2.00,2,0,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,200,1,2,67
"2023-03-29 06:20:04",3,1,VisciousTV,4f5f1813-3dc5-40c0-98a3-61105da4e027,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1603,1595,Eagle,1675.5,1689.960,7225,250,50.28,Cobra,1627.25,1671.443,5130,53,49.72,5,1,1,0,,Loss,51.43,2340,3782,280,144,136,0.43,-6.33,6,1,0,4,0,0,0,2,14,5,0,0,1,0,0,9,11,1120,0,2,414
"2023-11-08 21:01:41",5,1,VisciousTV,501cdd7c-be7e-43ab-a79f-2a1c160facc0,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1560,1545,Eagle,1583.5,1616.955,5610,4,50.00,Cobra,1591,1616.923,1485,0,50.00,7,1,0,0,,Left,57.89,891,1860,38,22,16,0.25,-5.33,2,0,0,2,0,0,0,1,8,2,0,3,1,0,0,2,5,10,0,0,293
