Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 04:16:03",1,1,Boozey,1511710a-e85e-48f2-a3d2-0dfec8e4bb5b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,3,1,1,1,,Win,57.32,7711,5410,731,419,312,1.63,11.33,26,3,1,20,0,0,0,0,16,4,0,0,5,0,0,21,17,3210,0,14,741
"2021-11-19 04:30:35",1,1,Boozey,58ef7a69-4b9a-4964-b293-46f4dc24fd2d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,57.47,5911,5437,562,323,239,1.13,6.00,18,0,0,14,2,0,0,0,16,12,0,0,5,0,0,18,17,3120,0,7,708
"2021-11-19 04:44:33",1,1,Boozey,926b84bb-97ca-41a0-bb41-cbed80d2fc9c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,58.72,5475,4488,499,293,206,1.67,11.33,25,1,0,21,2,0,0,0,15,4,0,0,5,0,0,16,16,3150,0,6,671
"2021-11-19 05:01:49",1,1,Boozey,c0bcdc4b-dad3-43a7-893a-5987f4a49759,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,49.06,6339,5031,852,418,434,1.24,9.00,21,3,0,15,0,0,0,0,17,15,0,0,5,0,0,17,17,3410,0,9,751
"2021-11-19 05:17:22",1,1,Boozey,50e3388f-8613-475d-a69f-44f5098c23b4,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,1,1,0,,Loss,48.06,6831,4759,851,409,442,1.64,11.33,23,0,0,22,1,0,0,0,14,7,0,0,3,0,0,16,18,2985,0,7,746
"2021-11-19 05:34:40",1,1,Boozey,a291202d-b032-4e7a-a09c-feb4bd1a7711,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,3,1,1,0,,Win,46.78,3820,3312,357,167,190,1.00,2.66,11,3,0,7,2,0,0,0,11,8,0,0,4,0,0,12,11,1500,0,3,457
"2021-11-19 05:48:57",1,1,Boozey,fb8207f6-27a6-474d-8683-461fb4d3df00,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1263,,,,,,,,,,,,,2,1,1,0,,Win,55.49,4459,3081,319,177,142,1.38,4.66,11,3,0,6,1,0,0,0,8,5,0,0,4,0,0,16,13,1350,0,3,581
"2021-11-19 06:00:30",1,1,Boozey,7b2af954-8f17-471e-a4d5-bd2b74beb253,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1263,1263,,,,,,,,,,,,,7,1,1,0,,Loss,49.93,5891,5450,749,374,375,0.94,4.33,17,0,0,14,0,0,0,0,18,16,0,0,3,0,0,15,18,2560,0,11,679
"2021-11-19 06:13:49",1,1,Boozey,06f496ed-1d72-434b-b2dd-bbd4705d574c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1263,1266,,,,,,,,,,,,,4,1,1,0,,Win,37.16,3605,3161,557,207,350,1.67,7.33,10,0,0,9,0,0,0,0,6,10,0,0,3,0,0,15,11,1500,0,6,529
"2021-11-19 06:25:23",1,1,Boozey,c8a9f599-59ad-4fb5-ae7a-0e7cb6ec7c11,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1266,1266,,,,,,,,,,,,,5,1,1,0,,Loss,46.61,6069,5558,678,316,362,1.21,6.00,23,2,1,17,2,0,0,0,19,6,0,0,5,0,0,17,18,2935,0,7,747
"2021-11-19 06:39:46",1,1,Boozey,bd01b970-89a1-4cd3-b274-4aae1f92109d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1266,1266,,,,,,,,,,,,,5,1,1,0,,Loss,38.12,3311,4541,425,162,263,0.63,-4.66,10,3,1,5,0,0,0,0,16,4,0,0,3,0,0,13,14,1400,0,4,517
"2021-11-19 06:49:58",1,1,Boozey,c85c743e-f649-4f5f-abf0-e85f057390b0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1266,1266,,,,,,,,,,,,,7,1,1,0,,Loss,39.33,3793,3863,745,293,452,0.50,-4.66,6,0,0,6,0,0,0,1,12,4,1,0,4,0,0,14,14,710,0,2,535
"2021-11-19 07:00:39",1,1,Boozey,5f65d659-227f-4039-98a5-6cd655728f06,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1266,1269,,,,,,,,,,,,,2,1,1,0,,Win,50.07,5454,6010,673,337,336,0.41,-9.33,9,0,1,7,0,0,0,0,22,11,0,0,2,0,0,18,17,1575,0,2,768
"2021-11-19 07:15:57",1,1,Boozey,513914e5-e5ee-49b8-a309-192c08a57d69,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1269,1272,,,,,,,,,,,,,2,1,1,0,,Win,42.01,3791,6099,457,192,265,0.64,-5.33,14,2,1,10,2,0,0,0,22,8,0,1,3,0,0,17,19,2150,0,7,686
"2021-11-19 07:29:22",1,1,Boozey,2b8022ec-0be2-46e4-9f97-dcb31594dca2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1272,1275,,,,,,,,,,,,,1,1,1,0,,Win,47.15,3590,2474,369,174,195,2.83,12.66,17,2,0,13,1,0,0,0,6,5,0,0,5,0,0,17,9,1950,0,6,571
"2021-11-19 07:40:26",1,1,Boozey,a5b625e1-c288-4f63-aedb-d7f66d0e8e43,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1275,1275,,,,,,,,,,,,,5,1,1,0,,Loss,44.39,3039,3442,410,182,228,0.82,-2.00,9,3,1,5,0,0,0,0,11,0,0,0,3,0,0,10,12,900,0,2,411
"2021-11-19 07:50:18",1,1,Boozey,7b25ec84-18ab-4945-80c6-ec4cee3fb6b0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1275,1275,,,,,,,,,,,,,5,1,1,0,,Loss,48.31,2886,2954,356,172,184,0.82,-1.66,9,0,0,9,0,0,0,0,11,1,0,0,3,0,0,10,12,950,0,3,423
"2021-11-19 19:10:39",1,1,Boozey,e8bb4029-a16c-49ac-8d53-9dc5358b13a1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,1,1,1,0,,Win,44.23,4603,3383,468,207,261,1.55,7.33,17,3,1,11,0,0,0,0,11,4,0,0,4,0,0,15,13,2300,0,5,570
"2021-11-19 19:21:57",1,1,Boozey,caba1a84-ef2a-48e8-86dd-5e21f7fdfde5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,1,1,1,1,,Win,39.21,4569,3413,533,209,324,1.36,6.00,15,3,0,11,0,0,0,0,11,6,0,0,4,0,0,14,13,1800,0,2,544
"2021-11-19 19:32:24",1,1,Boozey,019ab6ba-857a-4505-8154-53a851e66ecb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1299,1284,,,,,,,,,,,,,7,1,0,0,,Left,53.26,3024,2388,261,139,122,2.14,8.66,15,4,0,10,0,0,0,0,7,2,0,0,3,0,0,9,10,2180,0,4,684
"2021-11-19 21:20:40",1,1,Boozey,195961bc-1931-4220-83cc-f2360dff3dea,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.21,8776,8699,948,457,491,1.00,3.33,27,5,1,4,0,0,0,0,27,10,0,0,5,0,0,29,20,4515,0,11,1041
"2021-11-19 21:41:24",1,1,Boozey,4249c34d-5ea0-4c5b-9024-aa18a03b5631,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.6,5924,3245,439,187,252,3.50,21.66,28,2,5,4,5,0,0,0,8,5,0,0,19,0,0,14,9,3375,0,16,473
"2021-11-19 21:51:19",1,1,Boozey,617f049f-6013-4b5e-ab3c-f802365efc6b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.87,3783,2932,566,237,329,1.33,5.33,12,1,3,2,0,0,0,0,9,7,0,0,3,0,0,13,6,1550,0,5,431
"2021-11-19 22:02:17",1,1,Boozey,72025933-0cd6-47af-9c60-89df871dbb6c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.11,4518,3811,501,226,275,0.64,-3.33,9,1,0,0,0,0,0,0,14,5,0,0,2,0,0,10,10,1150,0,4,412
"2021-11-19 22:10:40",1,1,Boozey,f064a142-cf73-48a1-8d4b-05681f96491f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.84,6379,5515,612,305,307,1.00,4.00,19,1,1,9,0,0,0,0,19,12,0,0,5,0,0,18,15,3000,0,10,692
"2021-11-19 22:23:50",1,1,Boozey,9404f3f4-d110-468e-aaee-3e0ab0bb6ba0,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.88,4453,3769,571,262,309,1.45,6.66,16,5,0,2,0,0,0,0,11,5,0,0,5,0,0,11,10,1850,0,4,443
"2021-11-19 22:34:42",1,1,Boozey,cf4aa77d-db7d-415e-91cd-40b506d35825,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.83,6313,3715,504,236,268,2.44,15.00,22,4,2,7,4,0,0,0,9,6,0,0,9,0,0,16,11,2975,0,12,582
"2021-11-20 00:54:19",1,1,Boozey,65bb2b2d-e6a2-4a96-9a41-2247b358969f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.14,7756,4968,957,432,525,2.08,18.00,27,2,2,10,0,0,0,0,13,12,0,0,5,0,0,19,15,3350,0,10,760
"2021-11-20 01:10:08",1,1,Boozey,55dd0a76-bedc-4bdd-a830-1e200eb2adc0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,25.44,9413,4349,1828,465,1363,2.17,17.66,26,3,2,5,4,0,0,0,12,11,0,0,5,1,0,19,15,3100,0,13,1120
"2021-11-20 01:31:11",1,1,Boozey,be0c8d59-e83a-45cf-bd4e-faf128eafd3d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.56,7800,4424,1684,683,1001,1.86,16.00,26,1,0,6,2,0,0,0,14,12,0,0,6,3,0,17,13,3575,0,9,917
"2021-11-20 01:51:20",1,1,Boozey,7e26665c-ef87-4ee7-ab70-04d12b73773e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.31,4721,2100,260,110,150,1.83,6.33,11,0,0,7,5,0,0,0,6,4,0,1,5,0,0,16,8,1200,0,10,521
"2021-11-20 02:08:33",1,1,Boozey,c0eb07c1-0dc7-47bf-8b4e-8774d04cf5d1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.48,3575,1226,465,258,207,1.50,2.66,6,0,2,1,0,0,0,0,4,2,0,0,3,1,0,5,5,700,0,1,309
"2021-11-20 02:15:49",1,1,Boozey,65d7bb60-3ad7-4fa7-81b0-0aa9f3889c9e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,37.57,3715,2459,551,207,344,1.33,5.66,8,0,1,1,0,0,1,0,6,11,0,0,5,0,0,8,7,1250,0,4,513
"2021-11-20 02:27:22",1,1,Boozey,53e97806-1f4e-4909-b44d-c1b5597bdc7a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,50,482,229,14,7,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,2,0,0,0,547
"2021-11-20 02:32:21",1,1,Boozey,7473ceaa-e9d1-4bb2-9337-a70949f6ca66,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Draw,38.77,8982,5639,1385,537,848,1.16,6.66,22,3,2,5,2,0,0,0,19,11,0,0,5,0,0,20,15,2800,0,10,1128
"2021-11-20 02:53:24",1,1,Boozey,b8c7423a-2206-4948-9115-c296df644d85,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.73,4088,3141,436,243,193,1.22,2.33,11,0,0,3,0,0,0,0,9,1,0,0,4,0,0,12,10,1425,0,3,418
"2021-11-20 07:11:13",1,1,Boozey,56d56d2a-c102-4584-834e-c330b471491e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,1,1,0,,Loss,40.64,3492,2921,470,191,279,1.56,7.33,14,0,0,11,0,0,0,0,9,7,0,0,3,0,0,11,12,1750,0,7,429
"2021-11-20 07:20:38",1,1,Boozey,f59de43f-5990-487d-9d24-215f239f09c6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,1,1,1,0,,Win,45.45,1945,1235,209,95,114,1.25,2.00,5,1,0,4,0,0,0,0,4,3,0,0,4,0,0,8,5,725,0,0,275
"2021-11-20 07:27:34",1,1,Boozey,a381975a-7150-4ff9-8161-8bc1ec2b8fdd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,6,1,1,0,,Loss,52.49,3589,3668,421,221,200,0.71,-1.66,10,0,1,8,0,0,0,0,14,7,0,0,3,0,0,12,12,1350,0,4,459
"2021-11-20 07:37:27",1,1,Boozey,93fb774b-1e91-4d5b-a0e0-b797dc03de0d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1275,1290,,,,,,,,,,,,,1,1,1,0,,Win,50.12,4403,2881,405,203,202,2.29,11.00,16,2,2,10,0,0,0,0,7,6,0,0,7,0,0,13,11,1900,0,7,487
"2021-11-20 07:46:42",1,1,Boozey,a600abfe-cc5f-4657-ae7c-c9dd62f82f16,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1290,1305,,,,,,,,,,,,,1,1,1,0,,Win,58.15,2401,1532,270,157,113,2.75,8.66,11,0,1,9,0,0,0,0,4,5,0,0,7,0,0,8,7,1600,0,5,313
"2021-11-20 07:58:28",1,1,Boozey,27054fbc-0059-4d7b-97f5-bc24a30676c2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,44.22,3269,2925,606,268,338,0.45,-3.66,5,1,0,1,0,0,0,0,11,7,0,0,2,1,0,8,7,850,0,1,511
"2021-11-20 08:10:53",1,1,Boozey,94e21e78-fb28-4d96-965c-ee227fcefefd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,49.67,6118,2886,451,224,227,2.38,13.00,19,2,1,2,0,0,0,0,8,6,0,0,12,1,1,9,6,2250,0,8,515
"2021-11-20 08:22:16",1,1,Boozey,bf98980e-f8b8-4a23-b895-f0e8fdb30895,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,48.97,11603,4668,1121,549,572,2.42,21.00,29,5,1,6,6,0,0,0,12,12,0,0,10,4,0,21,13,3750,0,16,1171
"2021-11-20 08:44:47",1,1,Boozey,5c723486-fa90-4c49-852c-b2fd65415048,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.34,3203,3136,870,177,693,1.38,7.66,11,0,0,0,0,0,4,0,8,14,0,0,4,0,0,9,6,1800,0,3,532
"2021-11-20 08:56:49",1,1,Boozey,eabd74cd-77dc-4187-845a-b16a87a50030,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46,3456,2064,350,161,189,2.00,5.66,8,0,0,1,0,0,0,0,4,5,0,0,3,0,0,15,7,1550,0,5,498
"2021-11-21 06:54:38",1,1,Boozey,d663ceef-b1fc-4b98-9303-742423193c84,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,51.22,6208,5789,697,357,340,1.00,2.00,20,2,2,12,1,0,0,0,20,6,0,0,5,0,0,20,19,2925,0,7,724
"2021-11-21 07:08:28",1,1,Boozey,d04346b1-a8d1-48cb-9652-f3e5199cbedb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,52.48,5416,4553,524,275,249,0.81,-0.33,13,0,1,10,0,0,0,0,16,8,0,0,3,0,0,15,15,1800,0,7,562
"2021-11-21 07:19:48",1,1,Boozey,52c5b8d9-20d1-4361-8cea-255ba3e0af52,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,1,1,1,,Loss,52.39,7574,5348,733,384,349,1.65,14.00,28,1,0,24,0,0,0,0,17,9,0,0,6,0,0,20,19,3800,0,9,758
"2021-11-21 07:34:00",1,1,Boozey,d48c1040-4b91-42ec-847d-539bbcf2e47a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1308,,,,,,,,,,,,,3,1,1,0,,Win,40.56,4061,4370,567,230,337,0.86,0.66,12,0,2,9,0,0,0,0,14,8,0,0,3,0,0,14,13,1600,0,5,538
"2021-11-21 07:45:05",1,1,Boozey,2415ddd1-240f-45fb-b947-01185c2b8c93,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1308,1323,,,,,,,,,,,,,4,1,1,0,,Win,52.62,7359,5562,724,381,343,1.59,13.33,27,3,0,20,0,0,0,0,17,10,0,0,4,0,0,19,19,3295,0,11,727
"2021-11-21 07:58:58",1,1,Boozey,e260e8ff-3d8f-4984-a950-3a8decfe371a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1323,1326,,,,,,,,,,,,,2,1,1,0,,Win,49.4,4097,4376,500,247,253,1.00,1.33,13,1,1,7,1,0,0,0,13,4,0,0,2,0,0,15,13,1500,0,2,550
"2021-11-21 08:09:44",1,1,Boozey,0ac9e433-4fec-418b-969e-74804376adfb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1326,1329,,,,,,,,,,,,,2,1,1,0,,Win,48.08,8151,8061,1044,502,542,0.96,2.33,26,3,2,18,0,0,0,0,27,10,0,0,4,0,0,25,24,3590,0,4,1051
"2021-11-21 08:29:34",1,1,Boozey,7ca309ad-5218-466e-a073-108cea4ad05e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1329,1332,,,,,,,,,,,,,6,1,1,0,,Loss,51.01,8212,8310,845,431,414,0.86,1.00,24,6,1,15,0,0,0,0,28,15,0,0,4,0,0,27,26,3645,0,6,1021
"2021-11-21 08:49:25",1,1,Boozey,508f18df-e775-435c-a817-c69a3a8e8808,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1335,,,,,,,,,,,,,1,1,1,0,,Win,57.48,4487,4129,421,242,179,1.15,4.66,15,2,1,10,2,0,0,0,13,8,0,0,2,0,0,16,15,2565,0,6,599
"2021-11-21 09:02:18",1,1,Boozey,82d5080d-eb21-49d9-8c31-afc5d2d7a99e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1335,1338,,,,,,,,,,,,,4,1,1,0,,Win,44.24,2569,2845,278,123,155,0.80,-0.66,8,1,0,7,1,0,0,0,10,4,0,0,2,0,0,12,12,1130,0,2,520
"2021-11-21 09:16:58",1,1,Boozey,874132df-1563-4a13-a12e-15b0d06a04ca,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,5,1,1,0,,Loss,44.8,2316,2488,279,125,154,0.67,-3.00,6,0,0,6,0,0,0,0,9,0,0,0,2,0,0,10,13,610,0,2,406
"2021-11-21 09:25:37",1,1,Boozey,06fe207d-15c4-474a-a286-292ef8985fd1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1338,1341,,,,,,,,,,,,,1,1,1,0,,Win,47.37,5684,5191,494,234,260,1.00,1.66,18,0,3,13,0,0,0,0,18,5,0,0,5,0,0,20,18,2600,0,8,737
"2021-11-21 09:39:33",1,1,Boozey,821f5345-2dc8-488d-ad58-c6affc2b2cd3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1341,1344,,,,,,,,,,,,,1,1,1,0,,Win,48.59,6543,5750,780,379,401,1.06,6.33,18,2,1,14,0,0,0,0,17,16,0,0,4,0,0,18,17,3295,0,4,751
"2021-11-21 09:53:48",1,1,Boozey,d3ae3c81-a107-4abe-83cc-89b2ea179c2d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1344,1359,,,,,,,,,,,,,2,1,1,0,,Win,44.54,3217,2848,339,151,188,1.50,4.33,12,0,1,9,0,0,0,0,8,1,0,0,3,0,0,11,11,1250,0,7,431
"2021-11-21 10:02:43",1,1,Boozey,86660901-7c43-4224-b24c-c8556ccbf82f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1359,1359,,,,,,,,,,,,,7,1,1,0,,Loss,49.57,4044,4242,466,231,235,0.47,-5.66,8,1,0,7,0,0,0,0,17,10,0,0,2,0,0,13,13,1300,0,3,504
"2021-11-22 04:28:53",1,1,Boozey,ab3c4d42-6726-4520-b67e-670cdb6669c4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,8,1,1,0,,Loss,54.27,5420,4121,492,267,225,1.20,5.00,18,1,1,13,0,0,0,0,15,6,0,0,4,0,0,17,15,2330,0,6,605
"2021-11-22 04:40:42",1,1,Boozey,cc55006b-2af1-43cb-80e5-bb92bb711511,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,53.08,7638,5364,844,448,396,1.38,10.00,22,1,2,17,0,0,0,0,16,12,0,0,7,0,0,20,18,3350,0,8,721
"2021-11-22 22:05:31",1,1,Boozey,da442e38-f5be-4d0e-8215-194782e5b54c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.75,6699,6018,824,377,447,1.06,4.00,18,0,2,5,0,0,0,0,17,9,0,0,4,0,0,19,18,2675,0,7,796
"2021-11-22 22:22:16",1,1,Boozey,c18ed6da-3f3c-4ead-aa66-807e1fc29921,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,57.46,1721,2959,181,104,77,0.30,-5.66,3,0,0,2,0,0,0,0,10,4,0,0,1,0,0,7,9,575,0,0,296
"2021-11-22 22:29:33",1,1,Boozey,ec29d2f0-e2a8-45fd-b254-7e9f5d5d41cb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,6,1,1,1,,Loss,39.22,3374,3813,464,182,282,0.58,-3.00,7,0,2,5,0,0,0,0,12,6,0,0,3,0,0,10,12,1000,0,3,421
"2021-11-22 22:38:13",1,1,Boozey,ee9783ef-36f1-43f4-9d56-362d19e1ab6a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,1,1,1,0,,Win,42.7,5029,5902,747,319,428,1.07,2.00,16,2,1,11,0,0,0,0,15,3,0,0,3,0,0,18,18,2135,0,5,752
"2021-11-22 22:52:27",1,1,Boozey,39ede454-7b13-4e95-a753-7690758f80bf,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,1,1,0,,Win,39.84,3736,3027,502,200,302,1.67,7.00,15,0,0,14,0,0,0,0,9,3,0,0,5,0,0,14,9,1650,0,4,485
"2021-11-22 23:03:05",1,1,Boozey,6ed76848-b611-4b33-b2d3-da79e1e03de4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,1,1,1,0,,Win,39.47,7538,6709,988,390,598,1.19,7.66,25,1,2,20,0,0,0,0,21,11,0,0,5,0,0,21,21,3650,0,8,820
"2021-11-23 02:48:07",1,1,Boozey,80521b34-2046-4703-b576-4f331beef677,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,8,1,1,1,,Loss,50.97,8586,6397,877,447,430,1.55,15.66,31,3,1,24,0,0,0,0,20,14,0,0,5,0,0,23,23,4135,0,14,861
"2021-11-23 03:05:00",1,1,Boozey,d089c929-346a-4637-96c1-ad32102a6e2c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,1,1,1,0,,Win,48.34,5288,3473,604,292,312,1.64,10.00,18,0,1,14,0,0,0,0,11,9,0,0,4,0,0,16,12,2250,0,4,584
"2021-11-23 03:18:04",1,1,Boozey,03deddcc-cfd0-45e1-8f67-2499bd9ef56c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,7,1,1,0,,Loss,44.69,3804,4434,490,219,271,0.53,-5.00,8,0,1,7,0,0,0,0,15,6,0,0,3,0,0,12,13,1100,0,2,483
"2021-11-23 03:28:17",1,1,Boozey,a91083e7-f83e-4f8f-968b-de7bfed68461,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1359,1359,,,,,,,,,,,,,6,1,1,0,,Loss,51.2,8157,3783,625,320,305,2.73,22.00,30,0,0,26,10,0,0,0,11,9,0,1,9,0,0,17,16,3385,0,22,753
"2021-11-23 08:16:23",1,1,Boozey,2d568954-7382-4741-a283-d48667398580,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.86,5713,4348,840,360,480,1.25,5.66,15,0,1,5,0,0,0,0,12,8,0,0,3,0,0,16,13,2000,0,9,940
"2021-11-23 08:41:07",1,1,Boozey,8c94f8ad-108f-4a7e-acbd-87aa6f3ca317,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.16,4922,2444,434,209,225,2.13,10.66,17,1,3,9,0,0,0,0,8,5,0,0,6,2,0,10,8,2100,0,9,513
"2021-11-23 08:51:02",1,1,Boozey,23c56198-ebc8-466e-8898-0253c18107f0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.27,3604,2062,536,248,288,3.67,10.33,11,0,0,1,1,0,0,0,3,7,0,0,5,2,0,8,6,1475,0,2,448
