Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-21 05:14:28",1,1,Minds,a7f38533-caee-4677-a1f9-fe628506a2ee,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2063,2064,,,,,,,,,,,,,2,,,,,Win,57.43,3144,2717,249,143,106,1.71,6.33,12,,,,,,,,7,4,0,0,5,0,0,,,,0,2,357
"2022-01-21 05:26:52",1,1,Minds,070d6c25-115a-4a46-aa27-f43c7248bddc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2064,2065,,,,,,,,,,,,,1,,,,,Win,53.25,3503,2908,308,164,144,1.30,5.33,13,,,,,,,,10,7,0,0,4,0,0,,,,0,4,394
"2022-01-21 22:51:39",1,1,Minds,f5f2ddec-c0e3-482c-86c0-612ca16e2d42,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.25,3742,3085,304,171,133,2.60,9.67,13,,,,,,,,5,5,0,0,4,0,0,,,,0,7,389
"2022-01-23 17:00:54",1,1,Minds,6ef6573d-6dfc-4723-8bae-667157cbb348,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1949,1950,,,,,,,,,,,,,1,,,,,Win,54.79,3779,3720,376,206,170,1.00,1.33,13,,,,,,,,13,4,0,0,4,0,0,,,,0,4,466
"2022-01-23 17:12:38",1,1,Minds,7fa7aeb8-93a9-469c-b0e5-ac2e2fe216ee,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.31,2762,1140,218,53,165,14.00,14.00,14,,,,,,,,1,3,0,0,8,0,0,,,,0,8,261
"2022-01-23 17:18:26",1,1,Minds,93f1929f-98d4-4cd5-a6ff-f112a6988d61,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.85,3054,2689,273,147,126,1.11,2.00,10,,,,,,,,9,3,0,0,4,0,0,,,,0,1,358
"2022-01-23 17:27:54",1,1,Minds,b72bd69b-a625-4257-bcf9-375bed4323a6,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.92,3165,2534,379,193,186,1.33,5.33,12,,,,,,,,9,7,0,0,3,0,0,,,,0,4,393
"2022-01-27 05:24:10",1,1,Minds,61a8299e-7044-48a1-93e1-7fbcfd036358,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1950,1941,,,,,,,,,,,,,5,,,,,Loss,55.11,6524,6643,450,248,202,1.11,3.33,21,,,,,,,,19,4,0,0,7,0,0,,,,0,14,778
"2022-01-28 05:03:30",1,1,Minds,9adb8013-f54c-4a0f-b3eb-fc7ed4885fc1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1941,1946,,,,,,,,,,,,,4,,,,,Win,51.37,10630,7685,1022,525,497,2.04,27.33,47,,,,,,,,23,10,0,0,7,0,0,,,,0,17,1107
"2022-01-28 21:17:56",1,1,Minds,165bfd2e-bf4b-493b-8a7b-58144d868388,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.61,1721,1723,132,80,52,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,2,260
"2022-01-28 21:24:09",1,1,Minds,078fac4a-b070-4657-b010-31d4d439e9c3,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.14,2294,2432,133,72,61,0.78,-1.00,7,,,,,,,,9,3,0,0,2,0,0,,,,0,2,325
"2022-01-28 21:31:24",1,1,Minds,8e89ea31-e690-4787-ac43-a8716a352639,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.07,2234,2416,227,125,102,0.78,-1.33,7,,,,,,,,9,2,0,0,2,0,0,,,,0,3,341
"2022-01-28 21:40:46",1,1,Minds,ceb65281-0a48-4a7e-ab71-2cd0ba420c10,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.63,4201,3036,324,177,147,1.75,7.00,14,,,,,,,,8,3,0,0,3,0,0,,,,0,4,419
"2022-01-28 21:54:20",1,1,Minds,7219bcef-4aad-4e7f-9501-c5c07e6052b0,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.71,1998,1667,234,121,113,2.25,6.00,9,,,,,,,,4,3,0,0,3,0,0,,,,0,0,228
"2022-01-28 21:59:35",1,1,Minds,b236ee61-5e33-4206-93cf-0efb51ed04ac,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.14,3341,2708,504,162,342,1.43,4.00,10,,,,,,,,7,3,1,0,4,0,0,,,,0,5,475
"2022-01-28 22:08:37",1,1,Minds,b864e5fc-5375-4a49-8578-4148198bfd30,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.41,3831,2203,184,113,71,1.57,5.67,11,,,,,,,,7,5,0,0,5,0,0,,,,0,4,387
"2022-01-28 22:27:15",1,1,Minds,e52d0832-ce61-4009-b32e-a428775f0fac,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.14,1940,968,148,52,96,2.33,12.00,21,,,,,,,,9,0,0,0,6,0,0,,,,0,13,384
"2022-01-28 22:36:02",1,1,Minds,39c2a383-832c-4286-b772-841d0fead8cb,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.43,1684,1217,127,45,82,1.38,5.33,18,,,,,,,,13,1,0,0,4,0,0,,,,0,11,337
"2022-01-29 03:20:18",1,1,Minds,db062eb0-f2ab-46fc-a20d-91e7fcfd3f7e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2065,2050,,,,,,,,,,,,,8,,,,,Loss,51.43,11336,10943,908,467,441,1.03,10.00,38,,,,,,,,37,27,0,0,4,0,0,,,,0,22,1376
"2022-01-29 03:46:21",1,1,Minds,525d0bec-b93e-4cfc-b99f-97506fb531e9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2050,2037,,,,,,,,,,,,,5,,,,,Loss,61.37,2580,4481,233,143,90,0.44,-8.00,7,,,,,,,,16,3,0,0,3,0,0,,,,0,1,463
"2022-01-29 03:58:14",1,1,Minds,0f15c44e-9ac7-48d8-a452-9d587f771369,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2037,2022,,,,,,,,,,,,,5,,,,,Loss,58.06,3483,4199,279,162,117,0.80,-1.33,12,,,,,,,,15,5,0,0,2,0,0,,,,0,3,460
"2022-01-29 04:07:47",1,1,Minds,faa4418e-d2fc-480e-b031-36916c10610f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2022,2022,,,,,,,,,,,,,3,,,,,Win,47.19,6164,5663,659,311,348,1.60,11.33,24,,,,,,,,15,7,0,0,4,0,0,,,,0,4,751
"2022-01-29 04:21:29",1,1,Minds,7a8df3c0-fae9-446c-bec5-c9d098548745,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2022,2022,,,,,,,,,,,,,1,,,,,Win,54.51,5548,4593,521,284,237,1.27,8.33,19,,,,,,,,15,13,0,0,4,0,0,,,,0,7,625
"2022-01-30 15:51:46",1,1,Minds,0d9c67ff-589f-402e-b4df-00c20db89415,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1946,1953,,,,,,,,,,,,,1,,,,,Win,52.73,3901,2853,330,174,156,1.67,8.00,15,,,,,,,,9,6,0,0,5,0,0,,,,0,7,442
"2022-01-30 16:56:48",1,1,Minds,a0a226bf-228d-4bc9-8756-31fd80c9e4ea,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1953,1942,,,,,,,,,,,,,6,,,,,Loss,53.55,9088,9250,930,498,432,0.97,1.67,28,,,,,,,,29,8,0,0,4,0,0,,,,0,12,1079
"2022-02-03 00:21:37",1,1,Minds,fac0ed70-7e2f-41b7-97ca-e2f16c4aa158,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1942,1939,,,,,,,,,,,,,5,,,,,Loss,55.37,4977,4125,428,237,191,1.54,7.67,20,,,,,,,,13,2,0,0,5,0,0,,,,0,6,617
"2022-02-03 04:11:02",1,1,Minds,8e629841-586c-4712-a87e-70403f7411aa,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.47,5609,4317,518,163,355,0.87,-0.33,13,,,,,,,,15,5,0,0,4,1,1,,,,0,12,501
"2022-02-03 04:20:51",1,1,Minds,6a209844-dbd8-42a0-b95a-151d5767f21e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,66.27,6486,3848,255,169,86,1.00,1.33,13,,,,,,,,13,4,0,0,4,1,0,,,,0,2,535
"2022-02-03 04:31:54",1,1,Minds,70c2235b-3160-4779-8686-9db43dafe756,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.81,4465,1844,155,102,53,3.75,13.00,15,,,,,,,,4,6,0,0,10,0,0,,,,0,12,354
"2022-02-03 04:42:54",1,1,Minds,91a1bf15-1e46-4279-ad5d-6c5f8ed5e20b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.19,3919,3022,239,108,131,1.90,9.33,19,,,,,,,,10,1,0,0,6,0,0,,,,0,12,440
"2022-02-03 04:52:23",1,1,Minds,4e7afeaa-9f4c-42fb-bad5-2f9214ac1333,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.28,4312,2375,141,85,56,2.25,11.67,18,,,,,,,,8,5,0,0,5,0,0,,,,0,9,369
"2022-02-03 05:00:25",1,1,Minds,c4970d2f-efdd-4944-a96f-536f82c58de5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.38,2825,3259,106,64,42,1.15,2.67,15,,,,,,,,13,2,0,1,4,0,0,,,,0,8,368
"2022-02-03 05:08:11",1,1,Minds,095ae9ce-6396-4282-b985-1cb2a2946d68,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.31,5703,3731,353,107,246,1.75,10.00,21,,,,,,,,12,3,0,0,7,1,0,,,,0,4,566
"2022-02-03 05:18:54",1,1,Minds,3139e0d5-0a51-4947-a4dc-f0ef9ca00fcb,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.69,4347,4032,325,155,170,1.43,7.33,20,,,,,,,,14,4,0,0,4,0,0,,,,0,8,491
"2022-02-03 05:31:25",1,1,Minds,abab1b44-d1c3-4580-a0df-a9c546a1c826,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.87,967,1648,156,31,125,0.43,-3.33,3,,,,,,,,7,2,0,0,2,0,0,,,,0,0,409
"2022-02-03 18:55:27",1,1,Minds,5c5a0b4e-c578-4f75-be49-440bad8e0d4c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1939,1940,,,,,,,,,,,,,3,,,,,Win,51.31,10097,11547,1109,569,540,0.73,-4.33,27,,,,,,,,37,17,0,0,4,0,0,,,,0,8,1383
"2022-02-03 19:27:13",1,1,Minds,a6154a35-682f-428a-976c-ac64c1683dc0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1940,1930,,,,,,,,,,,,,8,,,,,Loss,54.66,3011,3776,322,176,146,0.54,-3.33,7,,,,,,,,13,8,0,0,2,0,0,,,,0,2,487
"2022-02-04 03:23:08",1,1,Minds,d24d6d75-5eae-4306-9e25-87d5ea218dff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2022,2022,,,,,,,,,,,,,4,,,,,Win,57.88,3326,3687,368,213,155,0.69,-2.00,9,,,,,,,,13,6,0,0,2,0,0,,,,0,2,405
"2022-02-04 05:22:59",1,1,Minds,f815b4a7-58b6-4bf1-a6e8-2ae8ca938de2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.91,5857,3663,448,134,314,1.77,11.67,23,,,,,,,,13,5,0,0,8,0,0,,,,0,17,514
"2022-02-04 05:49:06",1,1,Minds,c1286ac4-6e0c-4e59-bcc9-13f89c59f420,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2022,2021,,,,,,,,,,,,,5,,,,,Loss,61.4,8837,6636,728,447,281,1.78,16.00,32,,,,,,,,18,6,0,0,8,0,0,,,,0,13,781
"2022-02-04 06:03:26",1,1,Minds,933b6542-b6e3-4b93-b68a-9ce4a2e6d0e9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2021,2018,,,,,,,,,,,,,7,,,,,Loss,44.76,5660,5733,639,286,353,1.00,3.33,16,,,,,,,,16,10,0,0,2,0,0,,,,0,3,660
"2022-02-04 06:15:56",1,1,Minds,21709bf0-b237-4227-bd45-e156c409cb57,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2018,2018,,,,,,,,,,,,,3,,,,,Win,56.65,6098,6004,662,375,287,1.17,6.00,21,,,,,,,,18,9,0,0,3,0,0,,,,0,3,758
"2022-02-04 06:29:50",1,1,Minds,bf57768f-8ea1-4b14-9070-2ab7b82506f1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2018,2003,,,,,,,,,,,,,8,,,,,Left,45.83,767,1465,96,44,52,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,407
"2022-02-04 06:38:28",1,1,Minds,0a1bc681-7b15-46f6-9874-60d81e46e5d9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2003,1988,,,,,,,,,,,,,8,,,,,Left,60.61,353,435,33,20,13,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,364
"2022-02-04 18:00:46",1,1,Minds,16a1d5c5-899a-4a05-80d9-03a2acf97af5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1988,1973,,,,,,,,,,,,,6,,,,,Loss,51.75,3611,4472,400,207,193,0.80,-1.33,12,,,,,,,,15,5,0,0,2,0,0,,,,0,2,435
"2022-02-10 02:16:03",1,1,Minds,dc7bca04-c389-4b86-a95f-117730dcd23d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1973,1959,,,,,,,,,,,,,6,,,,,Loss,57.97,4017,4192,364,211,153,0.87,1.33,13,,,,,,,,15,10,0,0,3,0,0,,,,0,6,453
"2022-02-10 02:33:26",1,1,Minds,94e0c579-8053-463c-8643-08651ae3d6be,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1959,1959,,,,,,,,,,,,,4,,,,,Win,47.16,4538,3925,458,216,242,1.36,8.00,15,,,,,,,,11,12,0,0,5,0,0,,,,0,7,573
"2022-02-10 02:46:29",1,1,Minds,afa8e5da-9fb7-4fd9-b47e-b4b1aeccae43,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1959,1965,,,,,,,,,,,,,3,,,,,Win,41.08,3825,3860,297,122,175,1.27,5.00,14,,,,,,,,11,6,0,0,6,0,0,,,,0,7,396
"2022-02-10 03:02:12",1,1,Minds,5ccedc12-b376-488f-b917-b1372d458040,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1965,1962,,,,,,,,,,,,,5,,,,,Loss,52.69,2897,3232,334,176,158,0.50,-4.00,6,,,,,,,,12,6,0,0,2,0,0,,,,0,1,384
"2022-02-10 03:42:53",1,1,Minds,5f3f2f97-0a2e-4017-8e78-8d0b94dcde5a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1962,1966,,,,,,,,,,,,,1,,,,,Win,54.32,5637,4627,567,308,259,1.57,10.00,22,,,,,,,,14,6,0,0,6,0,0,,,,0,4,541
"2022-02-10 03:57:52",1,1,Minds,e3474611-2916-42db-acad-4af80d1bbd12,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1966,1971,,,,,,,,,,,,,1,,,,,Win,49,3786,2497,251,123,128,2.67,11.00,16,,,,,,,,6,3,0,0,8,0,0,,,,0,6,418
"2022-02-10 04:06:31",1,1,Minds,592fb3aa-8b00-41bf-8a5f-9120260210e6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1971,1972,,,,,,,,,,,,,3,,,,,Win,53.04,5291,3259,477,253,224,2.10,14.67,21,,,,,,,,10,11,0,0,4,0,0,,,,0,6,522
"2022-02-11 00:41:20",1,1,Minds,f2cf3f83-25b1-4f80-bf4b-0271a9556418,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1930,1931,,,,,,,,,,,,,1,,,,,Win,60.52,4429,4355,461,279,182,0.93,0.67,14,,,,,,,,15,5,0,0,5,0,0,,,,0,4,489
"2022-02-11 00:50:42",1,1,Minds,5682166e-7a99-4931-84fe-621986830799,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1931,1928,,,,,,,,,,,,,7,,,,,Loss,34.75,1717,889,118,41,77,3.00,4.00,6,,,,,,,,2,0,0,0,3,0,0,,,,0,5,346
"2022-02-11 00:57:53",1,1,Minds,fdd56664-193b-4eb1-a25c-b00db12bc7a6,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1928,1913,,,,,,,,,,,,,5,,,,,Loss,52.74,5596,6336,656,346,310,0.70,-5.00,16,,,,,,,,23,6,1,0,4,0,0,,,,0,4,746
"2022-02-11 01:11:26",1,1,Minds,7fdcb77d-f86a-4c37-991d-935488d1a2c1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1913,1914,,,,,,,,,,,,,1,,,,,Win,47.44,6670,6448,780,370,410,1.50,11.67,24,,,,,,,,16,11,0,0,5,0,0,,,,0,9,728
"2022-02-11 01:25:17",1,1,Minds,3dc93ef9-f8bf-4abc-b53a-43b78e45ac83,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1914,1915,,,,,,,,,,,,,2,,,,,Win,57.95,1850,1385,195,113,82,2.00,4.67,8,,,,,,,,4,2,0,0,6,0,0,,,,0,3,274
"2022-02-11 04:09:21",1,1,Minds,75c97d82-dfa0-4045-b016-19fa239cb5c9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1972,1974,,,,,,,,,,,,,3,,,,,Win,59.8,9330,5618,811,485,326,2.12,22.67,36,,,,,,,,17,11,0,0,6,0,0,,,,0,17,755
"2022-02-11 04:24:19",1,1,Minds,88308ddb-73d6-4d66-be5e-4d4e93ea1abf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1974,1976,,,,,,,,,,,,,1,,,,,Win,46.03,4963,4228,517,238,279,1.58,8.33,19,,,,,,,,12,4,0,0,5,0,0,,,,0,7,485
"2022-02-11 08:23:10",1,1,Minds,3a2a27de-fbf0-4d10-8d16-46934d8a6046,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1915,1913,,,,,,,,,,,,,5,,,,,Loss,53.81,2035,2208,223,120,103,1.00,0.33,7,,,,,,,,7,1,0,0,3,0,0,,,,0,2,308
"2022-02-11 08:29:30",1,1,Minds,7820b56d-f839-493b-9497-ece901d38b64,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1913,1905,,,,,,,,,,,,,5,,,,,Loss,46.63,4672,3394,504,235,269,1.89,11.33,17,,,,,,,,9,10,0,0,8,0,0,,,,0,9,498
"2022-02-11 08:39:09",1,1,Minds,87e2f51b-1b15-492d-af00-a4f5c78f13eb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1905,1898,,,,,,,,,,,,,5,,,,,Loss,61.2,6118,5863,549,336,213,1.11,3.33,21,,,,,,,,19,4,0,0,4,0,0,,,,0,3,654
"2022-02-11 08:51:37",1,1,Minds,39a46535-d1d0-4c83-bf18-7329aecf2994,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1898,1889,,,,,,,,,,,,,8,,,,,Loss,52.69,3651,4143,391,206,185,0.47,-5.67,7,,,,,,,,15,7,0,0,3,0,0,,,,0,3,481
"2022-02-11 09:00:47",1,1,Minds,f6f26b52-e8ef-409f-a371-72af14967b43,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1889,1881,,,,,,,,,,,,,8,,,,,Loss,57.2,13020,11333,1091,624,467,0.95,2.00,38,,,,,,,,40,12,0,0,5,0,0,,,,0,14,1350
"2022-02-11 23:22:13",1,1,Minds,d885e986-afa9-4b03-9e1b-4a7cfeafae2b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1881,1881,,,,,,,,,,,,,1,,,,,Win,61.1,4966,1646,419,256,163,5.25,18.33,21,,,,,,,,4,4,0,0,9,0,0,,,,0,11,381
"2022-02-14 03:20:35",1,1,Minds,091d2e53-a1b2-4c14-aec3-1798bb046832,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1976,1976,,,,,,,,,,,,,3,,,,,Win,57.3,15364,11449,1164,667,497,1.63,27.67,52,,,,,,,,32,23,0,0,9,0,0,,,,0,32,1335
"2022-02-14 05:37:04",1,1,Minds,60aa3f34-53ea-45fd-b5b1-f62104fb0246,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1881,1884,,,,,,,,,,,,,2,,,,,Win,43.17,6793,4730,695,300,395,2.00,15.67,26,,,,,,,,13,8,0,0,6,0,0,,,,0,16,662
"2022-02-14 05:50:35",1,1,Minds,852f7a16-9a53-4a5c-951e-154c567172fa,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1884,1893,,,,,,,,,,,,,1,,,,,Win,66.06,7607,6320,551,364,187,1.36,11.67,30,,,,,,,,22,11,0,0,5,0,0,,,,0,15,772
"2022-02-14 06:05:07",1,1,Minds,c3dcf078-7a6a-4310-b145-0d81282015c0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1893,1898,,,,,,,,,,,,,1,,,,,Win,52.37,4065,3574,338,177,161,1.31,6.00,17,,,,,,,,13,6,0,0,4,0,0,,,,0,6,430
"2022-02-14 06:23:28",1,1,Minds,0c38c773-a971-405b-9a72-dcd4ce6019c9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1898,1902,,,,,,,,,,,,,3,,,,,Win,53,6635,4558,666,353,313,1.69,11.33,22,,,,,,,,13,7,0,0,5,0,0,,,,0,4,638
"2022-02-14 06:35:20",1,1,Minds,5710dec3-922e-41c5-8221-0253eaa1d321,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1902,1902,,,,,,,,,,,,,4,,,,,Win,17.58,1300,1999,347,61,286,0.67,-0.67,4,,,,,,,,6,4,1,0,1,0,0,,,,0,0,747
"2022-02-14 06:49:21",1,1,Minds,d39a1b12-cbc2-4f6f-a0a2-af2a534ee890,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1902,1892,,,,,,,,,,,,,5,,,,,Loss,45.12,10809,9897,1106,499,607,1.06,9.33,35,,,,,,,,33,22,0,0,4,0,0,,,,0,10,1197
"2022-02-14 07:22:03",1,1,Minds,d05a41a7-dd59-43df-996f-fdff3ca351f8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1892,1898,,,,,,,,,,,,,1,,,,,Win,55.49,4854,3588,510,283,227,1.50,7.33,18,,,,,,,,12,4,0,0,5,0,0,,,,0,7,430
"2022-02-14 07:57:19",1,1,Minds,52ff8520-2814-4bc1-ab61-b50fe76bc652,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1898,1887,,,,,,,,,,,,,6,,,,,Loss,33.54,4099,3978,489,164,325,1.00,2.67,11,,,,,,,,11,8,0,0,3,0,0,,,,0,1,465
"2022-02-14 08:09:07",1,1,Minds,ed8dfab2-dd9e-48bd-bfee-933bd964a896,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1887,1887,,,,,,,,,,,,,5,,,,,Draw,44.57,3906,4551,525,234,291,0.92,1.67,12,,,,,,,,13,8,0,0,3,0,0,,,,0,3,515
"2022-02-14 08:18:44",1,1,Minds,cd067a90-e6bf-4d81-86e9-f807c14aba72,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1887,1877,,,,,,,,,,,,,5,,,,,Loss,43,6303,6172,707,304,403,1.14,5.67,24,,,,,,,,21,8,0,0,4,0,0,,,,0,8,750
"2022-02-14 08:32:17",1,1,Minds,40b75549-0f6a-413b-bb20-30c5f46f2944,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1877,1884,,,,,,,,,,,,,3,,,,,Win,50.39,6728,5595,762,384,378,1.67,15.00,30,,,,,,,,18,9,0,0,7,0,0,,,,0,11,750
"2022-02-15 18:38:19",1,1,Minds,95f6ea3f-e77d-4e0f-9d44-90f3e291568d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1884,1885,,,,,,,,,,,,,1,,,,,Win,55.29,3886,1853,255,141,114,5.67,14.67,17,,,,,,,,3,2,0,0,7,0,0,,,,0,9,331
"2022-02-15 18:46:43",1,1,Minds,d1324851-c577-45e7-bc68-2fc4d114466d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1885,1887,,,,,,,,,,,,,1,,,,,Win,54.86,5619,5559,587,322,265,1.12,5.00,19,,,,,,,,17,9,0,0,4,0,0,,,,0,5,727
"2022-02-15 21:25:45",1,1,Minds,31e51464-eddf-4954-bf59-cd583fa1f940,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1887,1887,,,,,,,,,,,,,2,,,,,Win,57,5654,3592,600,342,258,2.56,17.00,23,,,,,,,,9,9,0,0,5,0,0,,,,0,9,507
"2022-02-15 21:39:06",1,1,Minds,08e7c152-70f8-4dc4-aa40-927a4ad825f5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1976,1979,,,,,,,,,,,,,1,,,,,Win,43.24,2699,1479,333,144,189,3.00,8.67,9,,,,,,,,3,8,0,0,5,0,0,,,,0,4,297
"2022-02-15 21:47:55",1,1,Minds,5f990d13-a5ef-4bae-9310-b1062030702a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1979,1988,,,,,,,,,,,,,3,,,,,Win,53.45,3406,2654,348,186,162,2.17,9.00,13,,,,,,,,6,6,0,0,8,0,0,,,,0,5,413
