Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-06 18:11:17",,,Minds,f2e36efe-6242-43d0-a3b7-0052b2439bcb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.42,3649,2766,380,165,215,2.40,9.33,12,,,,,,,,5,7,0,0,5,0,0,,,,0,2,411
"2022-02-06 18:19:10",,,Minds,e8681eff-8997-4505-9859-4782432c55d7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.32,3865,3003,397,168,229,1.57,5.33,11,,,,,,,,7,4,0,0,3,0,0,,,,0,2,460
"2022-02-06 18:41:42",,,Minds,b2ae9703-92ea-4c1c-947a-1c1b3babb2f8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.93,2223,2316,295,106,189,1.38,3.33,11,,,,,,,,8,1,0,0,5,0,0,,,,0,4,384
"2022-02-06 18:49:21",,,Minds,6c758ff3-5aab-475f-a7da-c33f73c4be5e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.48,4360,3798,348,207,141,1.82,9.33,20,,,,,,,,11,1,0,0,11,0,0,,,,0,12,616
"2022-02-06 19:00:43",,,Minds,108dd871-bee5-4103-b21c-ff39218f671e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.7,6061,3581,436,269,167,2.36,15.00,26,,,,,,,,11,0,0,0,6,0,0,,,,0,14,351
"2022-02-06 19:10:41",,,Minds,4f02b5f1-5e01-4c75-beed-9ddd358fd2bf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.14,3729,3539,329,188,141,1.10,4.33,11,,,,,,,,10,10,0,0,3,0,0,,,,0,4,475
"2022-02-06 19:19:47",,,Minds,bee16f18-49be-4e81-8909-6215f5d7d5b7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.05,3351,4051,307,169,138,1.50,6.00,12,,,,,,,,8,6,0,0,5,0,0,,,,0,5,515
"2022-02-06 19:48:56",,,Minds,026383a5-cbab-42a3-88e2-b5f4aa3a94d3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.4,2822,1822,252,127,125,2.00,7.00,10,,,,,,,,5,6,0,0,5,0,0,,,,0,7,379
"2022-02-06 19:56:26",,,Minds,7915022e-bbda-4006-aa42-f00180d78081,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.84,3701,3056,387,189,198,1.57,6.33,11,,,,,,,,7,7,0,0,4,0,0,,,,0,6,438
"2022-02-06 20:23:38",,,Minds,78eec976-8d60-4188-b666-8c61aad195bc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.16,4062,2934,373,202,171,3.00,10.00,15,,,,,,,,5,0,0,0,5,0,0,,,,0,10,379
"2022-02-06 20:59:34",,,Minds,e4611724-e7e9-4017-836b-4224c8287a95,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-02-06 21:04:33",,,Minds,2350c120-5f2c-4338-b5e0-86370bc28ecc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-02-06 21:07:02",,,Minds,84e5692f-2ee5-4d65-947d-fc60029020e9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.84,3632,4486,576,241,335,1.00,2.33,8,,,,,,,,8,7,0,0,3,0,0,,,,0,3,635
"2022-02-06 21:19:23",,,Minds,2f844036-74fe-4c0b-99b1-50795e2ed1d7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.86,3690,4633,543,211,332,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,4,643
"2022-02-06 21:38:07",,,Minds,2d7afaf5-1ae6-4883-8587-749545c55ae1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-02-06 21:40:10",,,Minds,4456a2f7-531f-46eb-8a96-cefd2b5531dc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.41,3808,4332,410,178,232,1.40,5.67,14,,,,,,,,10,5,0,0,4,0,0,,,,0,7,539
"2022-02-06 21:50:36",,,Minds,44017aa1-4d29-403f-b3ea-5a6662f35802,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,44.97,1783,2028,149,67,82,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,1,278
"2022-02-06 21:57:17",,,Minds,6ce9aa3f-89f6-4711-b342-e76f8e67b6a0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-02-06 21:59:36",,,Minds,f21a33e1-9cd2-4808-9ce3-33c4f054a394,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.31,3944,3581,458,235,223,1.09,2.00,12,,,,,,,,11,3,0,0,4,0,0,,,,0,6,513
"2022-02-06 23:21:05",,,Minds,c66f66fb-7347-4195-a96f-301f9b81bdba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.48,4577,4268,524,275,249,1.15,3.00,15,,,,,,,,13,3,0,0,3,0,0,,,,0,5,631
"2022-02-06 23:32:37",,,Minds,ef12e2bc-bebd-44cf-8aee-de2b1b2461ef,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-02-06 23:33:46",,,Minds,56cfa5f6-e23a-4661-9010-2c901356e950,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.78,3945,3986,490,239,251,1.00,1.67,11,,,,,,,,11,5,0,0,5,0,0,,,,0,3,550
"2022-02-06 23:44:00",,,Minds,edaf7ce9-3906-4162-a693-efc854b22cf2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.25,4425,3801,456,220,236,1.30,3.67,13,,,,,,,,10,2,0,0,6,0,0,,,,0,6,663
"2022-02-06 23:56:29",,,Minds,2b7db64b-7ee6-4e75-863b-cfa8fd434309,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.88,4610,4699,529,248,281,0.83,0.33,10,,,,,,,,12,7,0,0,5,0,0,,,,0,3,833
"2022-02-08 06:01:18",,,Minds,6388cce2-83d8-4310-b2e9-de3c9a6d85a9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.44,8486,6211,719,413,306,1.15,5.67,30,,,,,,,,26,5,0,0,3,0,0,,,,0,9,783
"2022-02-08 06:20:11",,,Minds,ee354961-76a9-4e9a-93aa-b5258e741ef0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50,5269,4536,500,250,250,1.13,2.67,18,,,,,,,,16,2,0,0,6,0,0,,,,0,11,536
"2022-02-08 06:32:15",,,Minds,07d9dfe8-5885-42b3-a883-005aa8dd2487,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,67.81,3770,3630,351,238,113,0.86,0.00,12,,,,,,,,14,6,0,0,2,0,0,,,,0,2,431
"2022-02-09 05:46:40",,,Minds,2bda720a-690d-403d-bf85-c3814c9c7d58,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.52,11457,10369,1063,537,526,1.41,17.67,48,,,,,,,,34,11,0,0,5,0,0,,,,0,23,920
"2022-02-09 06:04:31",,,Minds,61ea6715-9b6c-4c5e-b2e9-9b23d25e7ef8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.11,11075,8823,804,419,385,1.32,13.33,41,,,,,,,,31,10,0,0,7,0,0,,,,0,12,920
"2022-02-10 22:05:48",,,Minds,1446dda5-c4dc-40f8-ae0c-bd0ef17d2a6b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.2,1320,1310,125,64,61,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,0,200
"2022-02-11 04:38:14",,,Minds,b82a15d8-b425-48b6-8cee-be0a767cf59b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.54,5605,3708,645,326,319,3.29,16.00,23,,,,,,,,7,0,0,0,7,0,0,,,,0,12,575
"2022-02-11 04:49:57",,,Minds,f52dbe25-f278-4633-a467-216748e47359,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.76,4184,3804,393,227,166,1.08,2.67,13,,,,,,,,12,5,0,0,5,0,0,,,,0,3,485
"2022-02-11 05:01:39",,,Minds,98b44768-3c13-4a18-936d-61a6ba8b8c79,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.12,5034,3733,453,218,235,1.70,8.00,17,,,,,,,,10,3,0,0,4,0,0,,,,0,7,509
"2022-02-12 01:53:04",,,Minds,1a259659-0808-4e4d-995b-f5340def486f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25,4759,5467,744,186,558,1.08,1.00,13,,,,,,,,12,0,0,0,3,0,0,,,,0,3,737
"2022-02-12 02:34:33",,,Minds,d23cc03e-dc23-4d2a-986e-3275843ef787,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.39,2622,3893,395,124,271,0.42,-7.00,5,,,,,,,,12,0,0,0,4,0,0,,,,0,1,624
"2022-02-12 05:46:12",,,Minds,1a950c43-e7eb-431f-8d77-3b99bf289f41,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.83,4058,3703,410,192,218,0.91,1.33,10,,,,,,,,11,7,0,0,4,0,0,,,,0,5,538
"2022-02-12 05:56:24",,,Minds,8d5fb820-c409-44ca-8e3f-3e72f94fe97f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.7,4314,3520,330,197,133,1.27,4.00,14,,,,,,,,11,3,0,0,3,0,0,,,,0,4,450
"2022-02-12 06:04:47",,,Minds,957ae5c5-7078-4ecc-aae4-731e0a1ebc1f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.05,3077,4142,333,160,173,0.53,-7.00,8,,,,,,,,15,0,0,0,2,0,0,,,,0,5,454
"2022-02-12 06:14:25",,,Minds,8be74b0e-3594-46b0-b81e-8113b38b7030,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.35,3743,3898,462,228,234,1.00,2.67,10,,,,,,,,10,8,0,0,4,0,0,,,,0,1,511
"2022-02-12 06:24:44",,,Minds,a89e9329-752a-46e7-9e12-ca8341b75097,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,28.95,132,60,38,11,27,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,680
"2022-02-13 02:41:22",,,Minds,0ff40797-dd85-4a63-afb5-f687f1e09bb7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.67,5474,4406,577,327,250,1.64,7.33,18,,,,,,,,11,1,0,0,9,0,0,,,,0,5,541
"2022-02-13 02:51:30",,,Minds,0abee6b9-1f43-4d16-a157-9773d5b9c55a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.8,3773,3805,388,201,187,0.47,-7.00,7,,,,,,,,15,3,0,0,1,0,0,,,,0,1,517
"2022-02-13 03:01:02",,,Minds,846f14fb-0c12-4572-a122-8828c295c293,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.42,4157,3165,537,158,379,1.75,6.67,14,,,,,,,,8,2,0,0,5,0,0,,,,0,6,468
"2022-02-13 03:09:48",,,Minds,ab6ccb7a-6896-47a4-b936-9b0652e83493,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.26,5735,4473,445,237,208,1.38,6.00,18,,,,,,,,13,3,0,0,6,0,0,,,,0,6,659
"2022-02-13 03:22:17",,,Minds,d20de0fc-333d-4000-bf15-a26cb8116c8f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.77,3573,4449,541,226,315,0.77,-1.67,10,,,,,,,,13,4,0,0,2,0,0,,,,0,2,547
"2022-02-13 04:34:20",,,Minds,fbc77c65-7a33-4b8b-8352-b7fc7f4c7d5a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.24,471,562,74,32,42,1.00,0.67,2,,,,,,,,2,2,0,0,1,0,0,,,,0,0,737
"2022-02-13 04:53:31",,,Minds,cdc14989-a747-4f41-9db4-3d8003761f85,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.94,3404,2277,306,162,144,2.00,7.33,12,,,,,,,,6,4,0,0,4,0,0,,,,0,7,368
"2022-02-13 05:00:53",,,Minds,6db924b8-1e52-49b8-9441-5a9eea764c4e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.45,3424,3076,364,180,184,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,3,400
"2022-02-13 05:08:32",,,Minds,556889cf-4c40-4e0a-a05b-29538070f895,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.9,3278,2881,462,152,310,1.13,4.00,9,,,,,,,,8,9,0,0,4,0,0,,,,0,3,437
"2022-02-13 05:20:39",,,Minds,8d189b4f-f151-4349-a311-87c1c39f761f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.04,3915,4180,464,209,255,0.92,0.67,11,,,,,,,,12,5,0,0,2,0,0,,,,0,4,571
"2022-02-13 05:31:08",,,Minds,119a1d2c-cf87-4de4-93d1-1ce136ce1312,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.44,3866,4621,515,234,281,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,3,663
"2022-02-13 05:43:24",,,Minds,08db892a-ecd5-471b-97d3-e5a6f74ea2b3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,39.12,3493,5590,547,214,333,0.57,-5.00,8,,,,,,,,14,3,0,0,3,0,0,,,,0,1,688
"2022-02-13 05:56:08",,,Minds,f888b3d6-9550-4821-9051-fc0cc198a28b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.54,3056,4201,409,174,235,0.47,-7.00,7,,,,,,,,15,3,0,0,3,0,0,,,,0,1,417
"2022-02-13 06:15:30",,,Minds,0776df6c-4f5d-42b2-975f-70bf518fd9a4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-02-13 06:16:46",,,Minds,0ca3d44b-a741-41d2-9ae5-3570ee56b3e0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.03,4451,4352,473,265,208,1.36,6.33,15,,,,,,,,11,7,0,0,4,0,0,,,,0,5,568
"2022-02-13 06:27:20",,,Minds,5a6eeba4-c17a-4d97-a775-61a5a3f7221b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,24,0,6,2,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-02-13 06:29:05",,,Minds,c2d3d289-6acf-486d-a9dd-92aba4c81782,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.28,4848,4245,471,218,253,1.36,5.33,15,,,,,,,,11,4,0,0,3,0,0,,,,0,4,579
"2022-02-13 06:39:53",,,Minds,808aa78b-8f2d-418e-8592-dabb15c4a8f3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,225,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,35
"2022-02-13 06:41:29",,,Minds,b6c86ce5-16ef-48e9-a526-84f0651ca278,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.6,2942,3519,308,162,146,0.80,-0.33,8,,,,,,,,10,5,0,0,2,0,0,,,,0,2,427
"2022-02-13 06:49:56",,,Minds,87b8a90b-350b-40ed-b292-4187f6cdec51,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.39,3278,2871,356,126,230,2.60,9.67,13,,,,,,,,5,5,0,0,9,0,0,,,,0,6,458
"2022-02-13 12:37:52",,,Minds,b01a2a40-2e90-455a-abdd-552cbbe4c438,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-02-13 12:39:01",,,Minds,8bdd9dd4-7342-4c76-80fe-e1769ad90d32,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-02-13 12:40:11",,,Minds,13c08ab8-8ba9-4935-9df9-2ac0b56e3013,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-02-13 12:41:25",,,Minds,ab411517-bcb4-462d-ba67-3cf99577dc25,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.75,7610,7149,869,441,428,1.13,7.67,27,,,,,,,,24,14,0,0,3,0,0,,,,0,13,933
"2022-02-13 12:58:30",,,Minds,171a87a5-6110-45f6-aad4-00f9d463df8f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,3608,4238,330,150,180,0.93,0.33,13,,,,,,,,14,4,0,0,5,0,0,,,,0,6,413
"2022-02-13 13:07:03",,,Minds,9c0a0645-7a53-46df-88ea-4d4518820ddb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.05,9681,11788,913,530,383,0.90,-0.33,38,,,,,,,,42,11,0,0,3,0,0,,,,0,11,1313
"2022-02-13 13:48:07",,,Minds,7bd9b419-d37f-4844-a9f0-b1d530e1f10b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-02-13 13:49:11",,,Minds,bd08e6aa-a3e5-49cd-af74-d4c87b604ab3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,0,16,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-02-13 13:53:17",,,Minds,73ea49dd-3b76-4eef-955a-59568dd8bbb4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.2,2398,1751,201,119,82,1.29,2.33,9,,,,,,,,7,1,0,0,2,0,0,,,,0,3,251
"2022-02-13 13:59:35",,,Minds,fe0e321b-054b-4c72-96ac-e1f3a6d651ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.09,5503,4822,501,286,215,1.69,12.00,22,,,,,,,,13,9,0,0,4,0,0,,,,0,7,596
"2022-02-13 14:11:44",,,Minds,9b0768ca-8172-4060-b703-d8e670ee4f0a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.85,2976,3495,333,176,157,0.62,-3.00,8,,,,,,,,13,6,0,0,2,0,0,,,,0,2,381
"2022-02-13 14:19:11",,,Minds,8f771eeb-0f75-4237-923c-ec8eedce3f5d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-02-13 14:20:27",,,Minds,6e0d2772-e72f-40db-af42-6138fb697fce,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.95,5813,7158,597,334,263,0.83,0.00,20,,,,,,,,24,12,0,0,4,0,0,,,,0,7,747
"2022-02-13 14:35:58",,,Minds,1c713a46-162f-4f66-9323-5e4e92e458cb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.56,6366,7230,636,347,289,0.92,0.33,23,,,,,,,,25,7,0,0,3,0,0,,,,0,7,831
"2022-02-15 22:16:34",,,Minds,d876c5f2-bec7-4c15-a91f-00c3245addb6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.24,2170,2219,283,145,138,1.75,5.00,7,,,,,,,,4,6,0,0,3,0,0,,,,0,1,322
"2022-02-15 22:23:11",,,Minds,32ab151e-1cf9-49d8-ab2a-912114ab531d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.18,7358,8676,845,348,497,1.05,5.67,22,,,,,,,,21,14,0,0,6,0,0,,,,0,7,995
"2022-02-15 22:41:17",,,Minds,7eb92451-0d47-410d-a73d-1a22dda56f8e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.68,5897,6622,632,314,318,0.77,-3.33,17,,,,,,,,22,5,0,0,4,0,0,,,,0,4,758
"2022-02-15 22:55:10",,,Minds,bf0f1dd0-49b4-4ec1-bdea-3fa394babf65,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-02-15 22:58:05",,,Minds,f17cb362-c95d-47fe-a041-7f93e2b5db79,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.85,5927,6662,687,315,372,0.73,-2.67,16,,,,,,,,22,10,0,0,3,0,0,,,,0,5,735
"2022-02-15 23:13:15",,,Minds,e1d95ba8-6db8-4e12-ba29-645e00101727,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.45,11096,13210,1212,563,649,0.83,-0.33,38,,,,,,,,46,23,0,0,4,0,0,,,,0,11,1468
"2022-02-15 23:42:40",,,Minds,144fa2a0-a019-4d76-bfce-dbd7a80c2fbe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.45,3535,3458,435,189,246,1.27,5.67,14,,,,,,,,11,8,0,0,5,0,0,,,,0,5,418
"2022-02-15 23:51:16",,,Minds,c662333a-9413-45a1-ad66-5cfbf3d23a17,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.2,2842,3730,339,160,179,0.38,-6.00,5,,,,,,,,13,6,0,0,1,0,0,,,,0,0,386
"2022-02-15 23:59:41",,,Minds,29314e85-e5ac-4bc4-9e74-2be0fc75bd75,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.25,5004,5460,595,299,296,0.89,0.67,16,,,,,,,,18,8,0,0,3,0,0,,,,0,3,685
"2022-02-16 00:12:18",,,Minds,2b7e7664-d928-4019-ba68-2806f43168c5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-02-16 00:15:06",,,Minds,dee5a115-db6a-4c6a-b8d8-eb82b17e5eb7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.01,3980,3947,451,212,239,1.23,4.00,16,,,,,,,,13,3,0,0,4,0,0,,,,0,5,538
"2022-02-16 00:49:32",,,Minds,44ef2691-f73e-4a68-9561-d8ccb0de650f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.4,9043,7485,829,451,378,1.68,19.00,37,,,,,,,,22,12,0,0,9,0,0,,,,0,11,889
"2022-02-16 01:05:46",,,Minds,16cec543-9087-483f-9cbd-887f731c7bea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.53,3954,3046,459,209,250,2.57,13.00,18,,,,,,,,7,6,0,0,8,0,0,,,,0,8,454
"2022-02-16 01:14:33",,,Minds,7c5f0efc-0a56-41c8-8e8f-3d97c2403c39,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.05,3575,4247,370,163,207,1.00,1.00,13,,,,,,,,13,3,0,0,6,0,0,,,,0,6,478
"2022-02-16 01:24:06",,,Minds,34236212-1869-4861-b133-2867c1909eff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.09,3608,2306,242,143,99,2.83,13.00,17,,,,,,,,6,6,0,0,8,0,0,,,,0,10,331
"2022-02-17 23:21:01",,,Minds,44c3220e-8776-4cb7-b021-40c38f5137a2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.65,4746,5324,451,251,200,0.89,1.00,17,,,,,,,,19,9,0,0,3,0,0,,,,0,6,636
"2022-02-17 23:33:26",,,Minds,45c7354e-9493-4eb3-9d2f-0165d1815093,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.13,8859,9567,1044,492,552,1.57,16.00,36,,,,,,,,23,9,0,0,5,0,0,,,,0,7,1239
"2022-02-17 23:55:30",,,Minds,ca813a40-ae9c-41b3-8cfb-456a5052d238,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.14,5130,4182,574,305,269,0.82,1.00,9,,,,,,,,11,9,0,0,6,0,0,,,,0,3,643
"2022-02-18 00:15:48",,,Minds,c71ea7c2-bb44-4adf-9001-18cbdf37f74e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,49.67,4455,4648,455,226,229,1.00,2.67,13,,,,,,,,13,8,0,0,2,0,0,,,,0,5,593
"2022-02-18 00:28:17",,,Minds,bd5a0b25-a58f-4bb5-8078-5afbc567802b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.58,5730,5987,794,346,448,1.18,6.67,20,,,,,,,,17,11,0,0,4,0,0,,,,0,5,745
"2022-02-18 00:42:03",,,Minds,574799bc-9ffc-48f8-9976-2af3e8b02759,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.14,3391,3649,280,146,134,1.27,4.33,14,,,,,,,,11,4,0,0,5,0,0,,,,0,4,488
