Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-29 13:47:23",,,tuf0xy,2f39dfcb-7d28-45c4-ab72-531221f49d2e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.34,2284,3758,262,145,117,0.33,-8.00,5,1,0,3,0,0,0,0,15,6,0,0,3,0,0,,,800,0,0,412
"2022-01-29 13:57:43",,,tuf0xy,941e4586-5ce1-4854-b51e-eb4a7ed2cdf5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.86,3494,3634,384,203,181,0.91,0.66,10,1,2,5,0,0,0,0,11,5,0,0,2,0,0,,,1425,0,3,469
"2022-01-29 14:12:42",,,tuf0xy,8d44d877-109a-4ad6-bf58-c7272afdbbc6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.14,3102,3591,315,180,135,0.92,1.66,12,3,0,6,0,0,0,0,13,8,0,0,3,0,0,,,1600,0,3,413
"2022-01-29 14:21:52",,,tuf0xy,00560a17-43f0-4939-928d-a0b13959079c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.68,4220,4161,327,169,158,1.40,7.66,14,3,1,6,2,0,0,0,10,11,0,0,3,0,0,,,2770,0,8,572
"2022-01-29 14:33:55",,,tuf0xy,28805b36-d1d7-4544-9cba-f661fdc492f7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.41,2288,1303,251,119,132,3.33,8.66,10,3,1,6,0,0,0,0,3,5,0,0,7,0,0,,,1450,0,5,271
"2022-01-29 14:39:54",,,tuf0xy,15b22c7e-2417-4fbc-95b9-0be5deab00c1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.53,3946,3233,339,134,205,1.78,9.33,16,2,1,12,2,0,0,0,9,7,0,0,6,0,0,,,1950,0,7,480
"2022-01-29 16:02:35",,,tuf0xy,bc3335a0-3063-4b79-a037-d92ca9cc3b55,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.88,11153,6762,850,560,290,2.52,37.66,58,4,0,48,0,0,0,0,23,8,0,0,7,0,0,,,6200,0,39,553
"2022-01-30 12:24:53",,,tuf0xy,337a2b30-b71a-4ca0-bbdb-0d41d4de40db,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.97,4393,2472,327,219,108,2.22,12.00,20,2,0,17,0,0,0,0,9,3,0,0,4,0,0,,,2150,0,11,209
"2022-01-30 12:33:46",,,tuf0xy,6b50cfb3-c366-460f-946c-5294f1fdd6d4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.61,3844,2029,283,197,86,2.43,11.33,17,2,0,14,0,0,0,0,7,4,0,0,4,0,0,,,1900,0,9,165
"2022-01-30 12:42:34",,,tuf0xy,a1a0e150-b5d8-43e8-99d0-dc2d986631e8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.47,1546,1417,106,80,26,1.25,2.00,5,2,0,3,0,0,0,0,4,3,0,0,3,0,0,,,1325,0,1,242
"2022-01-30 12:49:47",,,tuf0xy,938b41db-beaf-4619-9766-00033a413285,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.91,2401,1767,222,133,89,2.33,7.00,7,1,0,4,2,0,0,0,3,9,0,0,5,0,0,,,1150,0,5,307
"2022-01-30 13:02:59",,,tuf0xy,047c1f71-2bba-4512-b855-e5ce48a1b97e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.04,4087,3803,405,231,174,1.08,4.33,13,0,1,12,0,0,0,0,12,10,0,0,4,0,0,,,2465,0,4,528
"2022-01-30 13:14:18",,,tuf0xy,f5de4cd0-aec0-468f-8c56-7344dc05acd2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.86,2130,2923,279,114,165,1.00,1.66,9,1,0,5,0,0,0,0,9,5,0,0,2,0,0,,,1150,0,3,393
"2022-01-30 13:42:25",,,tuf0xy,83356531-0edb-4916-84b1-de4af05524e7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.2,11859,7486,984,612,372,2.96,47.00,68,4,1,61,0,0,0,0,23,6,0,0,8,0,0,,,7100,0,30,576
"2022-01-30 14:09:23",,,tuf0xy,ff94100e-4013-4d46-b44f-2e361dca6726,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.21,1703,1615,169,95,74,1.50,3.00,6,0,0,3,0,0,0,0,4,3,0,0,4,0,0,,,750,0,1,198
"2022-01-30 14:14:25",,,tuf0xy,e789d279-86bb-4df6-814d-a4e733e4a07b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.33,3834,2982,448,221,227,1.36,5.00,15,2,0,12,0,0,0,0,11,3,0,0,4,0,0,,,2350,0,3,593
"2022-01-30 14:26:42",,,tuf0xy,d2a9bc1d-01fe-446f-8c4f-a52c29246019,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.21,3221,3007,322,181,141,1.22,5.00,11,4,0,6,0,0,0,0,9,9,0,0,5,0,0,,,1550,0,2,424
"2022-01-30 15:06:58",,,tuf0xy,0b51b5b5-03ab-40da-89d1-0cdcd1480bc5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.63,11785,7720,947,612,335,2.10,36.00,63,6,1,48,0,0,0,0,30,9,0,0,8,0,0,,,6750,0,30,533
"2022-01-30 15:23:35",,,tuf0xy,17bc1da7-20bd-4459-95ed-88b5ca35af1e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-01-30 15:25:17",,,tuf0xy,cda5c73f-340e-428f-8e54-143a2d29d9bf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.66,6057,5902,547,299,248,1.15,5.00,23,6,0,12,0,0,0,0,20,6,0,0,4,0,0,,,2975,0,5,746
"2022-01-30 15:39:01",,,tuf0xy,5c86ff78-2151-47b6-9cfa-5271abb882a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.6,3333,3390,246,154,92,0.83,0.00,10,3,0,6,1,0,0,0,12,6,0,0,2,0,0,,,1300,0,3,430
"2022-01-30 15:48:18",,,tuf0xy,a8fba953-c662-4b22-a83a-fc9b52db9028,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.17,3752,3818,349,210,139,1.25,4.00,15,3,0,11,0,0,0,0,12,3,0,0,3,0,0,,,1975,0,2,528
"2022-01-30 18:25:33",,,tuf0xy,3146f586-1103-4e59-9f24-9ede1a3a8db4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.85,3043,2725,241,137,104,0.89,1.66,8,2,0,4,2,0,0,0,9,8,0,0,3,0,0,,,1400,0,0,399
"2022-01-30 18:35:26",,,tuf0xy,bbca251c-ba14-4282-bd45-dce3a3c26947,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.83,3616,2314,369,206,163,3.00,15.33,18,1,1,14,0,0,0,0,6,10,0,0,7,0,0,,,2300,0,9,350
"2022-01-30 18:50:12",,,tuf0xy,d93bad11-1a46-4c1a-9fec-65076c92350f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.35,1365,1302,98,66,32,0.75,0.00,3,0,0,3,0,0,0,0,4,3,0,0,2,0,0,,,450,0,1,177
"2022-01-30 19:05:28",,,tuf0xy,94a0bc7c-7ea5-4ea7-9ac6-40287b38d224,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.14,7711,7494,658,376,282,0.96,3.00,24,5,0,18,0,0,0,0,25,12,0,0,4,0,0,,,3185,0,8,850
"2022-01-30 19:23:05",,,tuf0xy,8b0b0f75-9678-4c00-ad31-eb8ccbb275e4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.5,3181,3665,367,167,200,1.00,2.00,11,1,1,7,0,0,0,0,11,6,0,0,3,0,0,,,1400,0,1,480
"2022-01-30 19:49:02",,,tuf0xy,d6e197c0-5819-45d6-845b-b6367ebba300,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,58.14,758,1108,86,50,36,0.60,-1.66,3,0,1,2,0,0,0,0,5,1,0,0,1,0,0,,,375,0,0,160
"2022-01-30 19:56:14",,,tuf0xy,251dc2ed-3079-414c-a302-aff6a70650c9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.69,4507,3872,501,274,227,1.55,8.66,17,1,2,11,0,0,0,0,11,8,0,0,5,0,0,,,2585,0,3,512
"2022-01-30 20:09:40",,,tuf0xy,cd38311c-aead-4631-aaac-91a006dde954,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.85,3680,3121,418,200,218,1.22,4.66,11,2,0,8,0,0,0,0,9,8,0,0,3,0,0,,,1500,0,3,491
"2022-01-30 21:03:19",,,tuf0xy,0efb8f04-7113-4ee6-a803-a6b7303852bb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.6,2616,4086,289,152,137,0.41,-7.66,7,0,1,5,0,0,0,0,17,7,0,0,1,0,0,,,1200,0,2,467
"2022-01-30 21:13:56",,,tuf0xy,0d5b534e-b454-4d5c-80f2-172657c3c5ed,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.76,2429,3283,313,162,151,0.44,-2.00,4,1,0,3,0,0,0,0,9,9,0,0,1,0,0,,,850,0,1,440
"2022-01-30 21:23:45",,,tuf0xy,55517d09-bf8c-406c-a413-9dcc7fe7f628,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,226,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,42
"2022-01-30 21:25:30",,,tuf0xy,7f3df50d-30f3-499f-a8ae-74cd379ec785,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.95,5965,6581,630,321,309,0.88,-1.00,21,2,3,13,0,0,0,0,24,6,0,0,4,0,0,,,2755,0,7,748
"2022-01-31 21:56:15",,,tuf0xy,4a22273e-945d-4f54-b083-413ce2052615,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,21.74,451,148,115,25,90,2.00,2.00,2,0,0,1,0,0,0,0,0,0,6,0,2,0,0,,,-225,0,0,413
"2022-01-31 22:52:46",,,tuf0xy,aba5952e-3e19-4214-b818-0b030da8c5e1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.09,11051,7280,944,605,339,2.25,31.66,54,1,0,51,0,0,0,0,24,5,0,0,7,0,0,,,5650,0,25,544
"2022-01-31 23:30:40",,,tuf0xy,d7d85f43-860b-468b-ba02-32a18296b06b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.98,23364,12439,1907,1182,725,3.28,102.33,141,5,0,124,0,0,0,0,43,13,0,0,11,0,0,,,14750,0,88,998
"2022-02-01 16:23:00",,,tuf0xy,b73353e5-742d-4d5a-a222-0351da6702bb,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,525
"2022-02-01 18:11:27",,,tuf0xy,e89ba3cf-fd7a-4aa6-a7eb-a4750e573f06,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.27,1917,1200,164,89,75,2.25,5.33,9,3,2,4,0,0,0,0,4,1,0,0,6,0,0,,,1200,0,5,228
"2022-02-01 18:19:25",,,tuf0xy,3caa083a-7df2-4f20-8ccc-9c6f49053b69,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.53,5076,5833,453,247,206,0.84,-0.33,16,3,1,8,0,0,0,0,19,8,0,0,4,0,0,,,2575,0,7,783
"2022-02-01 18:34:09",,,tuf0xy,c25faf91-e3ef-43ec-821b-cf3ba17c55db,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.57,4228,2827,382,239,143,1.63,10.00,13,1,1,9,1,0,0,0,8,15,0,0,3,0,0,,,2050,0,5,380
"2022-02-01 18:42:33",,,tuf0xy,932582a6-e92f-4247-bcb4-b03958176a0c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.4,6820,6587,655,376,279,0.90,2.33,19,5,2,11,0,0,0,0,21,13,0,0,3,0,0,,,2650,0,4,761
"2022-02-01 18:56:49",,,tuf0xy,e31707bc-09ff-4468-80f4-bef64c4f2466,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.36,4496,3364,477,245,232,2.00,11.33,18,6,1,10,1,0,0,0,9,7,0,0,7,0,0,,,2150,0,8,473
"2022-02-01 19:06:28",,,tuf0xy,8d590920-625b-4690-81dd-d8b978077bde,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.46,6013,7260,707,385,322,0.60,-7.33,15,1,2,10,1,0,0,0,25,8,0,0,2,0,0,,,2405,0,4,826
"2022-02-01 19:21:59",,,tuf0xy,1b386929-2a43-4fda-9bb3-fe1793eeed8e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.93,3495,3535,280,151,129,0.83,0.00,10,2,1,6,0,0,0,0,12,6,0,0,3,0,0,,,1300,0,4,415
"2022-02-01 19:31:07",,,tuf0xy,4340cdb0-025b-407a-b3b8-b8958b66bc7d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.55,2722,4505,314,187,127,0.18,-12.33,3,0,0,3,0,0,0,0,17,5,0,0,1,0,0,,,950,0,0,536
"2022-02-01 19:42:16",,,tuf0xy,cba255c4-eff0-435e-989b-62c377004df3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.71,3976,4142,395,224,171,0.77,-0.33,10,1,0,8,0,0,0,0,13,8,0,0,3,0,0,,,1400,0,2,540
"2022-02-01 19:53:18",,,tuf0xy,37e58ce2-f377-4a30-baa8-6347c7525568,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.65,9513,9880,817,471,346,1.19,8.66,38,7,1,19,3,0,0,0,32,8,0,0,6,0,0,,,5320,0,13,1182
"2022-02-01 20:19:30",,,tuf0xy,afefe36a-ec67-4a17-9caa-75ccb5264be0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.85,5379,6254,611,329,282,0.76,-2.33,16,2,2,12,0,0,0,0,21,8,0,0,3,0,0,,,2110,0,2,745
"2022-02-01 20:33:06",,,tuf0xy,cf1708e2-1ae6-4c5d-bd28-175216d20523,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.17,4221,4210,463,186,277,1.25,5.00,15,0,1,13,1,0,0,0,12,6,0,0,4,0,0,,,2250,0,3,594
"2022-02-02 00:32:48",,,tuf0xy,012e9239-3d6a-483e-ba33-6cd1ee6c115b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.41,21158,13557,1721,1143,578,2.12,59.66,108,1,1,91,0,0,0,0,51,8,0,0,8,0,0,,,11200,0,64,925
"2022-02-02 14:29:53",,,tuf0xy,e412b62d-e06c-4d9e-8831-f7116cfa33a2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.66,15032,6667,1120,769,351,5.53,70.33,83,6,2,70,0,0,0,0,15,7,0,0,15,0,0,,,8650,0,53,615
"2022-02-02 16:20:29",,,tuf0xy,d7ecd476-217c-485a-b61f-ce9a590c8a6d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.86,8358,9773,926,471,455,0.88,2.00,28,3,8,15,1,0,0,0,32,18,0,0,4,0,0,,,4055,0,9,1210
"2022-02-02 16:43:08",,,tuf0xy,02766b22-6aa6-4250-8586-106cfb7a4bac,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.2,5075,6632,567,296,271,0.46,-9.00,12,0,0,9,0,0,0,0,26,15,0,0,2,0,0,,,1950,0,4,745
"2022-02-02 17:03:23",,,tuf0xy,5c4f9c89-b835-4049-baa2-93143d30f029,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.45,4148,3480,414,242,172,1.22,5.33,11,3,0,8,0,0,0,0,9,10,0,0,2,0,0,,,1600,0,5,473
"2022-02-02 17:14:55",,,tuf0xy,444763bb-0455-45d3-b3d4-589720b1e2b1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.62,3597,3423,397,197,200,1.27,3.66,14,2,2,8,0,0,0,0,11,2,0,0,3,0,0,,,1700,0,4,503
"2022-02-02 17:26:01",,,tuf0xy,6e7434d6-bd66-4805-8e5a-e9bc33fe854a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.84,3951,3128,434,225,209,1.36,5.33,15,0,1,14,0,0,0,0,11,4,0,0,4,0,0,,,1725,0,3,455
"2022-02-02 17:35:41",,,tuf0xy,6129f228-48e0-4630-8db7-679d4f956e6d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-02-02 17:37:21",,,tuf0xy,19943bde-136e-431d-8e7e-92afe03a45ac,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.91,8228,8719,729,393,336,0.97,2.66,29,5,3,13,3,0,0,0,30,11,0,0,5,0,0,,,4040,0,13,1085
"2022-02-03 13:43:48",,,tuf0xy,4acd1642-5078-4c75-8c78-81c205ad12e4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.74,30632,16225,2376,1562,814,3.33,124.66,173,5,2,147,0,0,0,0,52,11,0,0,12,0,0,,,17850,0,113,1164
"2022-02-03 14:12:02",,,tuf0xy,8beec1b8-d755-4fec-8f36-7b539fceac6c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.38,2731,1518,210,152,58,3.75,11.66,15,0,1,13,0,0,0,0,4,2,0,0,8,0,0,,,1600,0,9,152
"2022-02-03 14:19:22",,,tuf0xy,0a63762d-d3a6-4598-8a67-b601aff72b77,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.23,5123,4637,421,262,159,1.25,6.66,20,1,2,16,0,0,0,0,16,8,0,0,3,0,0,,,2700,0,9,538
"2022-02-03 14:30:47",,,tuf0xy,bca90058-912f-4122-ad1d-4e1f3f420299,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,45.03,3987,4379,573,258,315,0.86,1.66,12,2,0,8,0,0,0,0,14,11,0,0,4,0,0,,,2050,0,3,633
"2022-02-03 14:46:51",,,tuf0xy,bfe69dcc-e9fb-4c02-bfd0-a1b6509decfe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.76,3873,2473,312,149,163,2.67,11.33,16,4,1,9,0,0,0,0,6,4,0,0,5,0,0,,,1800,0,5,374
"2022-02-03 14:54:40",,,tuf0xy,e265018f-79ec-4d60-88d0-26a5f310ff59,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.58,6236,7012,601,304,297,0.88,1.00,22,5,1,11,0,0,0,0,25,12,0,0,4,0,0,,,2825,0,10,747
"2022-02-03 15:08:57",,,tuf0xy,baf46e69-7816-436c-aee5-279dd32f7fc3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.31,2908,3536,372,176,196,0.62,-4.00,8,2,0,5,0,0,0,0,13,3,0,0,2,0,0,,,950,0,2,372
"2022-02-03 15:16:52",,,tuf0xy,27be0227-e571-462a-95c2-2e0da34aa566,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.11,6387,5984,487,283,204,1.32,8.66,25,4,3,10,3,0,0,0,19,8,0,0,5,0,0,,,3190,0,10,681
"2022-02-03 15:38:04",,,tuf0xy,f6646622-4b74-4281-af74-3a9655fa53a8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-02-03 15:39:43",,,tuf0xy,7705db7e-0f5d-457b-b9b4-4ba8e29aaec5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.98,6338,5693,602,331,271,1.41,9.33,24,3,2,17,0,0,0,0,17,7,0,0,5,0,0,,,3350,0,13,658
"2022-02-03 15:53:02",,,tuf0xy,1a49da98-1ab3-4a0d-affa-c1bcb843061e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.54,2699,3633,327,162,165,0.38,-6.33,5,1,0,4,0,0,0,0,13,5,0,0,1,0,0,,,750,0,0,405
"2022-02-03 16:01:30",,,tuf0xy,cc59240e-3747-4154-a1c3-09cd4dadef27,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.16,5395,5220,370,230,140,1.00,1.00,19,2,1,14,0,0,0,0,19,3,0,0,4,0,0,,,2710,0,6,591
"2022-02-03 16:13:48",,,tuf0xy,40bb02b8-4190-4345-864d-cf5dde1f3759,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.91,2469,2722,279,156,123,0.89,1.00,8,2,0,6,0,0,0,0,9,6,0,0,3,0,0,,,1100,0,2,354
"2022-02-03 16:22:15",,,tuf0xy,2ee004be-cc40-4aab-860c-8d3f29a0eec8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.14,5202,6610,468,244,224,0.61,-6.00,14,4,0,7,0,0,0,0,23,9,0,0,3,0,0,,,2180,0,5,745
"2022-02-03 16:38:11",,,tuf0xy,8f827159-aa3e-4488-a69f-453c7ad3f7e8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.07,4241,3853,353,205,148,1.31,6.33,17,5,1,10,0,0,0,0,13,7,0,0,4,0,0,,,2050,0,9,441
"2022-02-03 16:47:08",,,tuf0xy,999642a8-8f96-4663-af6c-4fc33099bbe6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.68,6322,5273,552,346,206,1.35,9.00,23,0,2,17,0,0,0,0,17,9,0,0,6,0,0,,,3400,0,10,658
"2022-02-03 17:04:14",,,tuf0xy,6231b42c-320b-4ad3-bebf-d5fa281bf486,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.33,4267,5510,372,217,155,0.60,-5.33,12,4,2,6,0,0,0,0,20,8,0,0,2,0,0,,,1840,0,3,683
"2022-02-03 17:18:04",,,tuf0xy,1b54eb7c-8790-4372-93ca-dab27e4ef8a8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.57,5148,6056,532,285,247,0.75,-2.33,15,3,0,11,0,0,0,0,20,8,0,0,3,0,0,,,2575,0,4,705
"2022-02-04 12:05:08",,,tuf0xy,eaf57efd-c8ce-414e-922a-629885d8a65d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.13,24783,17148,2127,1279,848,2.40,91.66,149,6,3,118,1,0,0,0,62,14,0,0,15,0,0,,,15600,0,83,1142
"2022-02-04 12:55:43",,,tuf0xy,6d664b1e-f36b-410b-b54c-66a6416f7d39,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.41,4215,4258,440,235,205,1.15,4.33,15,2,1,9,1,0,0,0,13,7,0,0,4,0,0,,,2080,0,2,563
"2022-02-04 13:06:07",,,tuf0xy,792c4d57-569e-47e1-ba1a-33ddefe2d2a2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.28,3628,3169,312,160,152,1.40,6.00,14,2,2,8,0,0,0,0,10,6,0,0,4,0,0,,,1700,0,4,438
"2022-02-04 13:16:19",,,tuf0xy,518ff7fa-fd49-42ec-a8a5-bb2095461074,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.43,3840,3128,420,195,225,1.50,7.33,15,1,0,12,0,0,0,0,10,7,0,0,4,0,0,,,2300,0,7,495
"2022-02-04 13:26:32",,,tuf0xy,00392f00-6c35-4c18-a021-79e8d4edba2e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.51,5905,4577,559,355,204,1.46,9.33,19,0,4,13,0,0,0,0,13,10,0,0,4,0,0,,,2825,0,9,610
"2022-02-04 13:39:18",,,tuf0xy,29d93c58-5bee-423c-85a9-1b42d6622d20,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.85,7204,8060,650,389,261,1.44,14.00,26,3,2,14,0,0,0,0,18,18,0,0,5,0,0,,,4245,0,10,975
"2022-02-04 14:00:02",,,tuf0xy,1206631a-64d1-4c87-a863-6d0f5e372aed,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.27,3754,3033,311,175,136,2.29,11.00,16,0,1,12,1,0,0,0,7,6,0,0,6,0,0,,,2000,0,8,369
"2022-02-04 14:07:30",,,tuf0xy,949544b6-0e09-4968-9fa1-9de3ef3cd281,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.49,4204,4313,334,182,152,0.86,0.33,12,2,0,9,0,0,0,0,14,7,0,0,3,0,0,,,1550,0,3,505
"2022-02-05 16:07:00",,,tuf0xy,e77243ff-2081-43dc-963b-2c2ae66a4c55,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,65.39,5210,2874,393,257,136,2.55,18.66,28,0,1,22,0,0,0,0,11,5,0,0,5,0,0,,,3050,0,20,284
