Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-08 15:52:04",1,2,tuf0xy,457eb465-d8f7-4c68-af7d-20d5118e6e26,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1448,1463,,,,,,,,,,,,,2,,,,,Win,57.58,6309,3713,455,262,193,3.38,21.33,27,,,,,,,,8,7,0,0,,0,0,,,,0,7,588
"2022-03-08 16:02:57",1,2,tuf0xy,bbe2bf31-000d-4fee-996e-12b1b87291fa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1463,1478,,,,,,,,,,,,,1,,,,,Win,59.91,7942,6545,686,411,275,1.40,11.00,28,,,,,,,,20,9,0,0,,0,0,,,,0,8,745
"2022-03-08 16:17:39",1,2,tuf0xy,2319223e-ce24-4445-9e73-588141736f5b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1478,1493,,,,,,,,,,,,,3,,,,,Win,54.1,9242,5872,804,435,369,2.25,20.67,36,,,,,,,,16,2,0,0,,0,0,,,,0,14,745
"2022-03-08 16:31:12",1,2,tuf0xy,5d37badd-4c6f-41fc-880f-48737da59d01,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,6,,,,,Loss,44.57,2817,4074,341,152,189,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,2,406
"2022-03-08 16:41:04",1,2,tuf0xy,c80889d4-7e41-4b1b-b3bb-d35086fb5a55,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1754,1754,,,,,,,,,,,,,5,,,,,Loss,56.25,5796,5872,592,333,259,0.80,-1.33,16,,,,,,,,20,8,0,0,,0,0,,,,0,5,752
"2022-03-08 17:57:57",1,2,tuf0xy,a971eaf6-86c3-4d55-999d-bc56840e837b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1754,1754,,,,,,,,,,,,,5,,,,,Loss,54.44,3798,3943,338,184,154,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,3,464
"2022-03-08 18:24:15",1,2,tuf0xy,c87eb793-3438-4028-8cb9-2254efab998d,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,2250,1122,72,40,32,3.29,17.00,23,,,,,,,,7,3,0,0,,0,0,,,,0,10,350
"2022-03-08 18:31:16",1,2,tuf0xy,75240b70-9bf0-47d6-8fdd-4705380c6816,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.35,2554,916,173,75,98,3.22,20.33,29,,,,,,,,9,1,0,0,,0,0,,,,0,17,359
"2022-03-08 18:39:19",1,2,tuf0xy,39867f4c-0ca7-4292-a616-b3b9186e4045,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.49,3052,1587,101,52,49,2.08,14.33,27,,,,,,,,13,1,0,0,,0,0,,,,0,20,416
"2022-03-08 18:48:11",1,2,tuf0xy,48a344ac-8731-442e-957a-0b6837284fbc,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.34,2877,1498,77,48,29,2.42,18.00,29,,,,,,,,12,3,0,0,,0,0,,,,0,17,421
"2022-03-08 21:38:51",1,2,tuf0xy,5e479595-f517-4a55-8389-c0e04b483e85,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,1838,991,123,51,72,2.22,11.00,20,,,,,,,,9,0,0,0,,0,0,,,,0,10,294
"2022-03-08 21:46:32",1,2,tuf0xy,4ee30964-f158-4f1e-92fb-5f44ba054125,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.24,1771,1273,105,37,68,1.43,6.00,20,,,,,,,,14,0,0,0,,0,0,,,,0,9,331
"2022-03-08 21:53:31",1,2,tuf0xy,91ebadd0-e1bc-4230-b2d1-752cd0cbf7f1,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.62,2246,1192,141,46,95,2.09,13.00,23,,,,,,,,11,3,0,0,,0,0,,,,0,15,349
"2022-03-08 22:00:34",1,2,tuf0xy,afc8bca5-24b7-4ec5-b6b7-e10182bf9301,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.05,2106,1009,147,53,94,2.30,13.33,23,,,,,,,,10,1,0,0,,0,0,,,,0,11,342
"2022-03-08 22:10:06",1,2,tuf0xy,17d90529-32aa-4903-8cde-bc14c5f42c21,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.04,1527,894,94,32,62,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,6,329
"2022-03-08 22:19:31",1,2,tuf0xy,6a8b4a1b-9cc4-46c5-a0b1-67e6ac936caa,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.06,1847,1115,144,62,82,1.58,7.67,19,,,,,,,,12,2,0,0,,0,0,,,,0,6,332
"2022-03-08 22:26:30",1,2,tuf0xy,79c19409-7cc7-43c8-bf35-258e1ee24012,Behemoth,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.96,1925,1188,186,52,134,1.75,9.67,21,,,,,,,,12,2,0,0,,0,0,,,,0,8,377
"2022-03-08 23:04:58",1,2,tuf0xy,bab4b321-035e-4c04-9578-7a1e23fdd522,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.86,1928,1274,88,43,45,1.36,6.67,19,,,,,,,,14,5,0,0,,0,0,,,,0,7,370
"2022-03-08 23:12:41",1,2,tuf0xy,a7bc5ea9-9ce3-4300-9f0d-ecc9e06f2fa5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.15,6182,4502,466,257,209,1.58,8.67,19,,,,,,,,12,5,0,0,,0,0,,,,0,17,669
"2022-03-12 15:34:55",1,2,tuf0xy,a9401de2-23d6-48a5-ad2d-02672938c7bb,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43.59,584,769,39,17,22,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,367
"2022-03-12 15:39:35",1,2,tuf0xy,1243af4f-bc7c-4d37-a48a-0a1feec362c4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.17,7391,3768,529,276,253,4.00,21.67,28,,,,,,,,7,2,0,0,,1,0,,,,0,15,751
"2022-03-12 15:54:56",1,2,tuf0xy,a5196552-fe55-4934-bae9-bea137287b2a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.17,5539,1773,358,219,139,5.75,19.67,23,,,,,,,,4,2,0,0,,0,0,,,,0,16,267
"2022-03-12 16:03:23",1,2,tuf0xy,57bb2663-d60a-473f-b3ae-de2518e0cdb3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.12,7075,2025,588,377,211,13.50,27.33,27,,,,,,,,2,7,0,0,,0,0,,,,0,15,402
"2022-03-12 16:07:04",1,2,tuf0xy,20e24766-1fe7-4c1b-a6a8-81ad88259b9a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.14,12221,3441,700,442,258,8.14,51.33,57,,,,,,,,7,4,0,0,,0,0,,,,0,37,826
"2022-03-12 16:24:10",1,2,tuf0xy,410801a2-3340-4634-96f1-306c29543ea2,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.53,9020,3671,717,434,283,4.13,27.00,33,,,,,,,,8,6,0,0,,0,0,,,,0,18,520
"2022-03-12 16:39:04",1,2,tuf0xy,9f330f58-7441-4540-a447-4bb72c67e934,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,2604,1033,69,46,23,4.00,19.33,24,,,,,,,,6,4,0,0,,0,0,,,,0,14,352
"2022-03-12 16:49:06",1,2,tuf0xy,92144b43-83b2-4a34-82a8-0ea42e5ffd5e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,5,,,,,Loss,52.34,7522,6258,663,347,316,1.40,11.33,28,,,,,,,,20,10,0,0,,0,0,,,,0,15,817
"2022-03-12 17:05:18",1,2,tuf0xy,eaa68c43-176d-4450-a83d-6e1b95814d08,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1754,1754,,,,,,,,,,,,,6,,,,,Loss,47.07,7593,6859,767,361,406,1.70,14.67,34,,,,,,,,20,2,0,0,,0,0,,,,0,14,812
"2022-03-12 17:21:43",1,2,tuf0xy,2018cf05-89a1-47ad-aaaf-ada80713d8d1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1754,1767,,,,,,,,,,,,,1,,,,,Win,63.44,5522,3687,413,262,151,1.92,12.67,23,,,,,,,,12,5,0,0,,0,0,,,,0,4,448
"2022-03-12 17:30:36",1,2,tuf0xy,77c433cb-831e-460f-9aaa-258415d4e8af,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1767,1779,,,,,,,,,,,,,1,,,,,Win,55.78,4689,3969,303,169,134,1.69,10.00,22,,,,,,,,13,3,0,0,,0,0,,,,0,6,497
"2022-03-12 17:41:43",1,2,tuf0xy,25b2a23d-ddc5-4bcf-8940-9b12689419f6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1779,1791,,,,,,,,,,,,,1,,,,,Win,56.19,4830,3854,420,236,184,1.73,10.33,19,,,,,,,,11,7,0,0,,0,0,,,,0,8,489
"2022-03-12 17:51:19",1,2,tuf0xy,e4f23640-2f95-4abd-b88e-e958d61e9950,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,2517,1320,63,42,21,2.78,17.33,25,,,,,,,,9,4,0,0,,0,0,,,,0,16,356
"2022-03-12 18:00:02",1,2,tuf0xy,88a39a6b-e28c-40cb-89c5-215ce5cd94e3,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.77,1863,1482,88,35,53,1.36,5.67,19,,,,,,,,14,2,0,0,,0,0,,,,0,13,342
"2022-03-12 18:06:48",1,2,tuf0xy,5cfb1c93-e13f-4197-9582-e14ac92ebe6e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.98,1604,970,114,49,65,1.80,8.00,18,,,,,,,,10,0,0,0,,0,0,,,,0,8,302
"2022-03-12 18:14:07",1,2,tuf0xy,eb33dbb0-6867-45d2-a475-61aca83a8c5a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.42,1272,1099,106,28,78,1.08,1.00,13,,,,,,,,12,0,0,0,,0,0,,,,0,5,327
"2022-03-12 18:21:18",1,2,tuf0xy,0da34994-d795-4c2a-b287-2a4a7a5fee56,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,2346,1123,102,54,48,2.78,16.33,25,,,,,,,,9,1,0,0,,0,0,,,,0,14,392
"2022-03-12 18:29:13",1,2,tuf0xy,15b55b30-4342-4230-a308-a3a75d6239fe,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.69,8175,3212,392,234,158,2.73,20.67,30,,,,,,,,11,5,0,0,,0,0,,,,0,27,486
"2022-03-12 20:01:16",1,2,tuf0xy,6862be15-10c0-4854-8285-94e42844bed6,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.51,2433,1035,114,61,53,3.25,18.33,26,,,,,,,,8,1,0,0,,0,0,,,,0,17,365
"2022-03-12 20:08:19",1,2,tuf0xy,8404a803-8da5-4d26-b3b4-553133078ab2,Behemoth,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.22,2408,1228,180,58,122,2.25,15.33,27,,,,,,,,12,1,0,0,,0,0,,,,0,15,435
"2022-03-12 20:17:09",1,2,tuf0xy,1b142ebe-9d87-4d90-8adc-a1087a30e1bd,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.94,1956,873,128,46,82,2.33,12.67,21,,,,,,,,9,2,0,0,,0,0,,,,0,11,293
"2022-03-12 20:24:16",1,2,tuf0xy,fd1343e5-4967-40f9-a9f2-1757d4d9b33f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.86,9719,3106,690,413,277,4.25,27.33,34,,,,,,,,8,4,0,0,,0,0,,,,0,17,555
"2022-03-12 20:34:29",1,2,tuf0xy,25935467-b563-4d2b-a1b6-01e5eff20223,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.33,8306,2197,1044,515,529,11.67,33.67,35,,,,,,,,3,5,0,0,,0,0,,,,0,27,364
"2022-03-12 20:53:56",1,2,tuf0xy,b43d37c2-3c7c-49e2-bd29-f58e7803e63d,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,41.18,291,314,17,7,10,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,2,586
"2022-03-12 20:57:13",1,2,tuf0xy,3482be26-85a4-400f-84e5-2523dc637651,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,5,,,,,Loss,58.89,5202,3380,467,275,192,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,6,482
"2022-03-12 21:06:26",1,2,tuf0xy,d41d3799-55e0-4d43-b931-99701042dc5a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1791,1806,,,,,,,,,,,,,2,,,,,Win,67.28,4438,2805,382,257,125,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,6,369
"2022-03-12 21:16:26",1,2,tuf0xy,7cf3bea2-7ebd-4510-b64f-67151ddcab60,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1806,1806,,,,,,,,,,,,,5,,,,,Loss,54.03,2323,2956,248,134,114,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,4,366
"2022-03-12 21:27:04",1,2,tuf0xy,e73384fb-1516-4576-9996-03a25926a1f2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1806,1806,,,,,,,,,,,,,6,,,,,Left,57.89,899,1695,57,33,24,0.57,-2.67,4,,,,,,,,7,1,0,1,,0,0,,,,0,0,371
"2022-03-14 15:08:49",1,2,tuf0xy,9932057a-c7c3-4a86-8875-b0b6b631f9f6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1806,1806,,,,,,,,,,,,,7,,,,,Loss,56.14,4251,4016,383,215,168,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,5,470
"2022-03-14 16:28:28",1,2,tuf0xy,ca9154d6-83e1-4199-ad16-a633a69c5edf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,7,,,,,Loss,54.04,8049,6827,731,395,336,1.48,12.67,31,,,,,,,,21,8,0,0,,0,0,,,,0,13,880
"2022-03-14 16:46:50",1,2,tuf0xy,ce1535f4-e62b-4aa5-b2dd-1e10aa577bd3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1806,1806,,,,,,,,,,,,,7,,,,,Loss,50,2937,4627,302,151,151,0.60,-4.00,9,,,,,,,,15,6,0,0,,0,0,,,,0,2,459
"2022-03-14 16:55:42",1,2,tuf0xy,b2b2d574-a61f-4239-8427-5bf7cf3a6ebc,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1806,1791,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,135
"2022-03-14 16:57:06",1,2,tuf0xy,d6a7971c-9688-478d-ac2f-e9999e79ee92,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.53,2681,1579,73,42,31,1.92,13.00,25,,,,,,,,13,3,0,0,,0,0,,,,0,13,438
"2022-03-15 17:12:01",1,2,tuf0xy,64d0412e-9e6f-4d53-a48d-430b11392955,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.52,3610,583,132,68,64,7.60,34.00,38,,,,,,,,5,3,0,0,,0,0,,,,0,26,380
"2022-03-15 17:19:29",1,2,tuf0xy,cce9a7d4-3421-4739-b07b-f674be04b6ad,Behemoth,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,452
"2022-03-15 17:21:46",1,2,tuf0xy,0b90af5c-2d99-48a2-8300-e3f50ae502f0,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,54.05,617,353,37,20,17,1.50,2.00,6,,,,,,,,4,0,0,0,,0,0,,,,0,4,516
"2022-03-15 17:25:03",1,2,tuf0xy,316b40ea-9166-4843-aa2b-dd7969cce73a,Behemoth,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,500
"2022-03-15 17:27:01",1,2,tuf0xy,6051d383-5a35-4e19-b4da-a5f89a768c67,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.01,2793,1084,71,49,22,6.00,26.33,30,,,,,,,,5,4,0,0,,0,0,,,,0,22,286
"2022-03-15 17:33:36",1,2,tuf0xy,b78a2f97-00a0-4392-ada6-298cb029a17e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,7,,,,,Loss,56,6444,6815,550,308,242,1.05,4.33,21,,,,,,,,20,10,1,0,,0,0,,,,0,8,764
"2022-03-15 17:53:02",1,2,tuf0xy,ae3cbf57-336e-42d5-8c92-2c65e44b4758,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1791,1776,,,,,,,,,,,,,7,,,,,Left,50.64,3394,3588,312,158,154,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,5,556
"2022-03-16 14:29:23",1,2,tuf0xy,370a4d7c-5414-41c0-9059-bf275fc3c0b5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1776,1779,,,,,,,,,,,,,2,,,,,Win,57.81,4108,4155,320,185,135,1.00,2.33,13,,,,,,,,13,7,0,0,,0,0,,,,0,7,461
"2022-03-16 14:38:31",1,2,tuf0xy,93217896-0c39-4db7-bd7d-59cead5efa24,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1779,1794,,,,,,,,,,,,,2,,,,,Win,54.73,4182,2973,349,191,158,1.56,7.00,14,,,,,,,,9,6,1,0,,0,0,,,,0,4,427
"2022-03-16 14:47:12",1,2,tuf0xy,94f3943d-3fe6-4027-9469-cc07ce086129,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1794,1794,,,,,,,,,,,,,5,,,,,Loss,56.26,4438,3532,439,247,192,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,6,423
"2022-03-16 14:55:54",1,2,tuf0xy,7e871abd-f2ec-4711-bcfd-80519d7d26bd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1794,1797,,,,,,,,,,,,,1,,,,,Win,52.1,10108,11591,879,458,421,0.95,3.33,37,,,,,,,,39,16,0,0,,0,0,,,,0,10,1293
"2022-03-19 17:45:30",1,2,tuf0xy,0507576b-d6a5-437d-a9f0-b4111e3ff12c,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,53.85,586,472,26,14,12,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,2,579
"2022-03-19 17:49:55",1,2,tuf0xy,4d877474-1c30-46da-acb7-aa25e74b07ca,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1797,1797,,,,,,,,,,,,,5,,,,,Loss,68.56,2145,3253,194,133,61,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,0,336
"2022-03-19 17:56:46",1,2,tuf0xy,c230b76d-0319-49bd-8b65-1dcaf72d62a1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1797,1800,,,,,,,,,,,,,3,,,,,Win,61.17,6768,5798,582,356,226,1.05,4.67,21,,,,,,,,20,11,0,0,,0,0,,,,0,9,749
"2022-04-06 12:34:43",1,2,tuf0xy,91b9bc6d-7711-46dc-9f34-006b4b339982,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.29,3279,1165,211,123,88,7.50,14.33,15,,,,,,,,2,4,0,0,,0,0,,,,0,8,239
"2022-04-06 12:41:31",1,2,tuf0xy,867e2d4b-7bb6-4400-a665-d11a29063e9b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,202
"2022-04-06 12:43:43",1,2,tuf0xy,30c56846-3f53-4116-b442-9144d400890b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,1,,,,,Win,57.35,5694,3778,633,363,270,1.82,11.33,20,,,,,,,,11,7,0,0,,0,0,,,,0,4,528
"2022-04-06 12:53:50",1,2,tuf0xy,e44feed2-5570-46b2-9a63-2de82437fb67,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,59.75,4392,4055,395,236,159,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,6,515
"2022-04-06 13:06:30",1,2,tuf0xy,f03c01a6-c650-4881-bb4d-a7580180d45a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1800,1785,,,,,,,,,,,,,7,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,283
"2022-04-06 13:12:53",1,2,tuf0xy,c1948002-fadc-418a-9abb-11daf612377e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,61.02,7513,5911,372,227,145,1.44,9.33,26,,,,,,,,18,4,0,0,,0,0,,,,0,6,811
"2022-04-06 13:25:27",1,2,tuf0xy,1f18201e-271d-48ec-80d2-e5f0b64ee6c0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,53.33,4123,3690,465,248,217,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,6,459
"2022-04-06 13:34:29",1,2,tuf0xy,bac1d205-e3b0-4249-9c07-82282c4e9d82,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,6,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,750
"2022-04-07 18:31:51",1,2,tuf0xy,844947a7-5050-44a2-a24d-b7ffc17f690b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,65.09,2349,1187,169,110,59,4.00,7.33,8,,,,,,,,2,4,0,0,,0,0,,,,0,2,277
"2022-04-07 18:41:10",1,2,tuf0xy,dbbffb2f-d590-400e-91b6-c5f963770597,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,65.74,1288,1142,108,71,37,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,1,429
"2022-04-07 18:44:40",1,2,tuf0xy,138e72e0-ec18-4450-9583-4da27d460e9b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.85,6530,2581,1017,507,510,4.17,19.67,25,,,,,,,,6,2,0,0,,0,0,,,,0,17,468
"2022-04-07 18:59:38",1,2,tuf0xy,25a8e298-58ec-49ba-840f-5599bf0678d7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,67.13,3825,3904,289,194,95,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,4,439
"2022-04-07 19:14:43",1,2,tuf0xy,2598617e-b348-4216-94bc-28000cbadc2b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.78,275,249,46,16,30,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,374
"2022-04-07 19:16:53",1,2,tuf0xy,8efde037-5f0f-44a5-9d61-5a3cca685201,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.61,11273,3332,628,412,216,2.33,14.33,21,,,,,,,,9,7,0,0,,1,0,,,,0,20,573
"2022-04-07 19:30:41",1,2,tuf0xy,8c54b07f-bc17-42fa-be6c-cba4158a901a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1785,1800,,,,,,,,,,,,,1,,,,,Win,64.55,5812,4672,505,326,179,1.00,2.33,17,,,,,,,,17,7,0,0,,0,0,,,,0,5,572
"2022-04-07 19:44:34",1,2,tuf0xy,a0185147-eac2-4722-ac3c-9f1880743eb4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1800,1785,,,,,,,,,,,,,8,,,,,Left,36.57,1034,884,134,49,85,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,0,286
