Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-21 05:57:31",2,1,LightestCandy57,a10e6364-9f18-410a-b804-6f8a8a6d9c18,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.9,2663,3471,342,92,250,1.22,2.33,11,,,,,,,,9,1,0,0,4,0,0,,,,0,5,731
"2022-05-22 05:28:31",2,1,LightestCandy57,03773d81-90a4-4201-8dfb-e1c57795acbb,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.84,2347,3454,185,70,115,0.83,-0.67,10,,,,,,,,12,4,0,0,3,0,0,,,,0,5,511
"2022-05-22 05:38:52",2,1,LightestCandy57,5c402303-93c6-46c1-8530-70b8059ee81b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.86,4444,4233,171,75,96,1.56,7.00,14,,,,,,,,9,6,0,0,4,0,0,,,,0,9,585
"2022-05-22 05:49:54",2,1,LightestCandy57,4cc5c7ac-8a7f-4e16-9584-0df487c35dc2,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.25,3630,3446,458,79,379,1.00,0.67,11,,,,,,,,11,2,1,0,4,0,0,,,,0,3,676
"2022-05-22 06:03:10",2,1,LightestCandy57,0f88f939-fdaf-4cb2-9dd8-3de50aaef596,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.34,4570,2203,770,249,521,1.86,7.67,13,,,,,,,,7,5,0,0,4,1,0,,,,0,9,464
"2022-05-22 06:12:37",2,1,LightestCandy57,b2435e8e-0bf6-44c4-b1c0-01dc4b27d20e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.45,4412,1563,550,162,388,3.25,10.67,13,,,,,,,,4,5,0,0,5,0,0,,,,0,5,531
"2022-05-23 23:29:25",2,1,LightestCandy57,5797977e-b63e-4ea0-898d-c7b02e2d2cc9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.25,2235,3333,274,50,224,0.73,-0.67,8,,,,,,,,11,7,2,2,3,2,0,,,,0,6,757
"2022-05-23 23:46:15",2,1,LightestCandy57,c78212e5-376c-443d-a802-ed5372d9a68b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.45,5882,3301,859,210,649,3.00,12.33,15,,,,,,,,5,7,0,0,10,2,0,,,,0,10,1000
"2022-05-24 00:05:23",2,1,LightestCandy57,b427be32-98ad-498d-94f8-5706e40a85df,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.38,3683,4738,648,145,503,0.44,-6.67,7,,,,,,,,16,7,0,0,4,0,1,,,,0,3,1148
"2022-05-24 00:41:14",2,1,LightestCandy57,ab66e455-1e0a-4bd0-ab0b-e3fa95aae4e7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.04,4420,2557,263,79,184,1.14,7.00,8,,,,,,,,7,18,0,0,3,2,2,,,,0,7,943
"2022-05-24 00:59:28",2,1,LightestCandy57,898db389-378e-49da-8141-8b01597cee1a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.24,3060,2106,262,74,188,1.25,2.00,5,,,,,,,,4,3,0,0,3,1,1,,,,0,1,510
"2022-05-24 01:09:58",2,1,LightestCandy57,e848ca40-9cc6-4e25-bbc9-b15512dba695,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,25.85,3081,2126,294,76,218,1.17,3.00,7,,,,,,,,6,6,0,0,4,2,0,,,,0,5,778
"2022-05-24 01:33:05",2,1,LightestCandy57,d8227012-354f-4460-ba96-b788c2e96476,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.68,5654,3738,617,288,329,2.00,9.33,16,,,,,,,,8,4,0,0,10,3,0,,,,0,5,940
"2022-05-24 01:50:48",2,1,LightestCandy57,92cc5c26-66d7-42a6-be11-b21e09899249,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.83,3219,1245,123,33,90,3.00,9.00,12,,,,,,,,4,3,0,0,6,0,0,,,,0,10,534
"2022-05-24 02:01:47",2,1,LightestCandy57,03d06cd1-cda7-4773-a754-3cebefaa3045,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.16,2956,1438,227,73,154,1.00,0.33,6,,,,,,,,6,1,0,0,3,2,0,,,,0,4,399
"2022-05-24 02:11:02",2,1,LightestCandy57,f2d4ea44-3592-4718-bfc2-91b77cef9d6c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.56,4415,3562,659,175,484,1.50,5.00,12,,,,,,,,8,3,0,0,4,0,0,,,,0,7,959
"2022-05-24 05:13:42",2,1,LightestCandy57,a8260564-11bb-42f3-b9be-4a250359752a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.59,8804,2949,725,200,525,4.80,20.00,24,,,,,,,,5,3,0,0,14,1,0,,,,0,16,597
"2022-05-24 05:36:43",2,1,LightestCandy57,c815cf4f-5cc9-414c-aace-7e53b9a734e5,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.59,2393,2513,133,46,87,1.60,6.00,8,,,,,,,,5,9,1,0,5,0,2,,,,0,8,607
"2022-05-24 05:50:25",2,1,LightestCandy57,2de5486d-27c2-4300-9b86-738ac03599a5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.76,4016,4142,420,167,253,1.57,9.33,22,,,,,,,,14,4,0,0,6,1,0,,,,0,14,944
"2022-05-24 06:09:22",2,1,LightestCandy57,b3ea9fc9-5fcc-4837-b593-676b74b4f033,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12,2928,1007,100,12,88,3.33,7.67,10,,,,,,,,3,2,0,0,6,1,0,,,,0,7,439
"2022-05-24 06:18:26",2,1,LightestCandy57,4adbc629-b5cc-4d14-a916-32cbcd466898,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.5,4283,2964,447,114,333,1.25,4.00,10,,,,,,,,8,6,0,0,7,3,1,,,,0,8,1129
"2022-05-24 22:37:30",2,1,LightestCandy57,51ff3f75-6f0e-4bd1-9bf8-2a40ef3e4d73,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.34,776,1108,205,54,151,0.50,-1.67,2,,,,,,,,4,1,0,0,2,0,0,,,,0,2,453
"2022-05-25 01:45:15",2,1,LightestCandy57,f41031f8-9528-40d5-bc77-56f1b472dd6f,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,351
"2022-05-25 01:52:04",2,1,LightestCandy57,b6ffd3d6-ac47-4c56-8e4b-d9cfa30c8b52,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.2,1978,1858,207,77,130,1.40,2.67,7,,,,,,,,5,2,0,0,4,0,0,,,,0,0,359
"2022-05-25 02:00:34",2,1,LightestCandy57,761dffb9-e224-44e7-8da1-2af877515af4,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.52,1966,2153,155,69,86,0.89,-0.33,8,,,,,,,,9,2,0,0,3,0,0,,,,0,3,358
"2022-05-25 02:12:09",2,1,LightestCandy57,94bc7d89-286b-4341-9d8b-eef7019b83d5,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.86,3177,2956,465,190,275,0.78,-1.33,7,,,,,,,,9,2,0,0,2,1,0,,,,0,4,482
"2022-05-25 02:22:11",2,1,LightestCandy57,1f3c085e-aded-4e38-9ad5-8b3c01b5e80d,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.24,2597,2251,134,70,64,0.88,-0.33,7,,,,,,,,8,2,0,0,2,0,0,,,,0,1,312
"2022-05-25 02:29:26",2,1,LightestCandy57,efe96298-e0c2-441c-9f3f-2add3217c33d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.92,1159,871,65,24,41,1.63,5.00,13,,,,,,,,8,0,0,0,7,0,0,,,,0,3,363
"2022-05-25 19:22:17",2,1,LightestCandy57,20d091ce-4d4f-4173-9a21-65daf4f8fec1,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,123,180,6,3,3,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,0,432
"2022-05-25 20:05:30",2,1,LightestCandy57,5c89e32a-91b1-4de6-87ec-00d3536e6fb1,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.55,1470,1091,44,13,31,1.78,7.33,16,,,,,,,,9,1,0,0,4,0,0,,,,0,7,445
"2022-05-25 20:38:30",2,1,LightestCandy57,bd8f83ff-6e5a-42f6-ab52-af76b2e2b8a5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,32.31,5217,3781,455,147,308,1.00,2.00,13,,,,,,,,13,6,0,0,5,2,1,,,,0,8,798
"2022-05-25 21:00:37",2,1,LightestCandy57,ce3f3af2-bab2-455e-b98c-e49ac52cd505,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,25.35,1136,2434,213,54,159,0.22,-5.00,2,,,,,,,,9,6,0,0,1,0,0,,,,0,1,623
"2022-05-25 21:17:05",2,1,LightestCandy57,f0c4025a-c83b-46f6-82bf-a27008c4806c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.44,2896,2770,180,62,118,0.60,-2.67,6,,,,,,,,10,4,0,0,2,0,0,,,,0,2,649
"2022-05-25 21:31:40",2,1,LightestCandy57,e09a5d63-e6f7-4e6a-be16-7e7a96211d8a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.65,3419,1993,310,126,184,1.38,4.33,11,,,,,,,,8,4,0,0,4,1,0,,,,0,8,539
"2022-05-25 21:42:44",2,1,LightestCandy57,f863e304-ac16-4d55-bd8e-e2311fbc4f0d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.52,2702,2172,367,101,266,1.20,2.33,6,,,,,,,,5,4,0,0,5,0,1,,,,0,6,532
"2022-05-25 21:54:03",2,1,LightestCandy57,8dd63154-447b-470a-aa97-9824989a35b4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,10.27,2812,2779,448,46,402,0.70,-2.33,7,,,,,,,,10,2,0,0,2,1,1,,,,0,4,559
"2022-05-25 22:05:30",2,1,LightestCandy57,e5e1ba30-bd90-44d4-807b-edcd3077fdae,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.56,1359,1720,113,56,57,1.33,1.67,4,,,,,,,,3,2,0,0,3,0,1,,,,0,5,641
"2022-05-25 22:43:24",2,1,LightestCandy57,42177a14-7188-4b86-a74c-3ffcd7c3256c,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.93,3068,1684,174,66,108,4.00,9.67,12,,,,,,,,3,2,0,0,5,0,0,,,,0,7,329
"2022-05-25 22:55:04",2,1,LightestCandy57,69b74d12-d5e4-4658-b752-9193de503731,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.73,700,1172,220,39,181,0.75,-0.67,3,,,,,,,,4,1,0,1,1,0,0,,,,0,0,251
"2022-05-27 01:56:15",2,1,LightestCandy57,4d92bec4-c603-4a75-a9eb-8bada099847f,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.15,1929,2335,235,92,143,0.57,-1.33,4,,,,,,,,7,5,0,0,2,0,0,,,,0,2,341
"2022-05-27 02:09:37",2,1,LightestCandy57,12233162-2fa0-40f2-9a6e-37a9e099faae,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.9,1389,1644,301,87,214,0.80,0.67,4,,,,,,,,5,5,0,0,4,1,0,,,,0,4,426
"2022-05-27 02:18:17",2,1,LightestCandy57,f5d18079-0524-401c-8435-30f4dca79e78,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.29,3788,1980,525,138,387,2.25,8.00,9,,,,,,,,4,9,0,0,6,0,1,,,,0,4,619
"2022-05-27 02:31:42",2,1,LightestCandy57,74406e49-28c2-4e9f-9f8c-ddffcebe9d40,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.14,5734,2731,721,138,583,1.75,8.00,14,,,,,,,,8,6,0,0,4,2,0,,,,0,4,944
"2022-05-27 02:50:27",2,1,LightestCandy57,5da59f7a-1cc3-4576-af54-b48273f3e5a0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.72,2276,4479,293,90,203,0.60,-5.00,9,,,,,,,,15,3,0,0,3,1,0,,,,0,5,894
"2022-05-28 00:03:20",2,1,LightestCandy57,99c38e66-389a-4a9a-a01e-3bcb1475131c,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.62,1672,1743,105,29,76,0.57,-2.00,4,,,,,,,,7,3,0,0,2,0,0,,,,0,4,318
"2022-05-28 04:15:04",2,1,LightestCandy57,001243f7-5a4c-4ad8-b1fd-e78d9869d776,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.43,1827,2035,117,59,58,0.71,-0.67,5,,,,,,,,7,4,0,0,2,0,0,,,,0,2,337
"2022-05-28 04:22:23",2,1,LightestCandy57,d37499a8-f280-4393-8e92-dbd9c44e0863,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.59,4008,2559,399,138,261,1.63,6.67,13,,,,,,,,8,5,0,0,3,0,2,,,,0,9,542
"2022-05-28 04:37:16",2,1,LightestCandy57,eb7588c3-4cdc-4089-aced-1b81f1894f47,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.5,3656,987,80,22,58,3.33,7.00,10,,,,,,,,3,0,0,0,8,1,0,,,,0,5,373
"2022-05-28 04:48:22",2,1,LightestCandy57,f12cc07c-4df1-4438-b62f-1451198879b1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.67,1139,973,101,33,68,0.33,-1.33,1,,,,,,,,3,2,0,0,1,0,0,,,,0,0,311
"2022-05-30 05:33:35",2,1,LightestCandy57,5e73dbc6-5160-45a0-ae0c-1f1cb811a1a5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.8,5961,2661,364,83,281,1.38,4.33,11,,,,,,,,8,4,0,0,7,1,0,,,,0,6,520
"2022-06-01 06:48:25",2,1,LightestCandy57,725f4403-ba19-43a8-82d9-cd4b0d126fa6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.43,2716,3867,525,165,360,0.62,-3.00,8,,,,,,,,13,6,0,0,2,0,0,,,,0,1,943
"2022-06-01 07:52:03",2,1,LightestCandy57,8edf9908-34b9-43a9-9abf-fac74ee060b4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,23.35,4351,2200,364,85,279,0.78,-0.33,7,,,,,,,,9,5,0,0,4,2,0,,,,0,2,538
"2022-06-01 08:17:24",2,1,LightestCandy57,d3b6244c-19bb-4fc9-86f0-450354a0cd30,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.34,7637,3329,469,147,322,1.88,9.00,15,,,,,,,,8,6,0,1,6,4,1,,,,0,9,952
"2022-06-01 08:33:27",2,1,LightestCandy57,1a0732c0-5cf9-4c03-889b-b74b099719df,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,622
"2022-06-01 08:45:41",2,1,LightestCandy57,ebfa5410-acba-40c8-a726-e4dafb4623f5,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,30.13,3370,3060,229,69,160,0.55,-3.67,6,,,,,,,,11,4,0,0,1,0,0,,,,0,2,614
"2022-06-01 19:26:27",2,1,LightestCandy57,5dfc9afe-9cc4-4bf4-8631-fb7a0e9a58dd,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.53,879,1318,34,8,26,0.90,-0.67,9,,,,,,,,10,1,0,0,3,0,0,,,,0,4,462
"2022-06-01 19:36:27",2,1,LightestCandy57,d9e1dba2-1300-461e-ab11-1ddda25e2871,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.34,3335,2960,151,73,78,1.11,3.00,10,,,,,,,,9,6,0,0,4,0,0,,,,0,5,430
"2022-06-01 19:46:25",2,1,LightestCandy57,facc2fbe-6a88-4357-a88e-144bc71954f5,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.13,3777,3323,277,89,188,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,5,521
"2022-06-01 20:00:19",2,1,LightestCandy57,5b7410bb-0ed0-4d28-a2e5-144f35535ccd,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.81,2244,1780,236,68,168,2.75,7.00,11,,,,,,,,4,0,0,0,3,0,0,,,,0,6,241
"2022-06-01 20:06:48",2,1,LightestCandy57,b16659f3-2968-4f4e-a100-a914f8ba8c13,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.08,2153,2166,146,41,105,1.29,2.67,9,,,,,,,,7,2,0,1,4,0,0,,,,0,1,370
"2022-06-01 20:19:43",2,1,LightestCandy57,00b04e96-3eea-47a8-8302-4039d500a96c,Behemoth,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,12.32,3199,3800,284,35,249,1.00,0.00,9,,,,,,,,9,0,0,0,5,0,0,,,,0,12,534
"2022-06-01 20:31:07",2,1,LightestCandy57,043ff5cf-fb4c-40f2-88b6-0eca98d1bf12,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.25,1409,1216,217,83,134,1.00,0.67,3,,,,,,,,3,2,0,0,2,0,0,,,,0,0,315
"2022-06-01 20:38:20",2,1,LightestCandy57,2aad5289-5d3e-4fe7-9e40-2aa940f3a899,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.18,3645,3951,513,83,430,0.87,-0.67,13,,,,,,,,15,4,0,0,5,0,0,,,,0,5,887
"2022-06-01 20:54:50",2,1,LightestCandy57,cf11454e-f74b-4b12-a6bb-9f068d34dda5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.31,2018,3287,453,92,361,0.58,-4.00,7,,,,,,,,12,3,1,0,3,0,1,,,,0,3,578
"2022-06-01 21:08:30",2,1,LightestCandy57,13699e93-5f81-4106-a9ae-0495634ad83b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.14,5393,2649,289,90,199,1.43,5.00,10,,,,,,,,7,6,0,0,3,1,0,,,,0,4,648
"2022-06-01 21:58:58",2,1,LightestCandy57,32ea620c-545c-4448-a230-7c6e84c189e8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.84,7918,3241,376,131,245,2.25,13.33,18,,,,,,,,8,10,0,0,4,1,0,,,,0,8,753
"2022-06-01 22:15:08",2,1,LightestCandy57,b06a34a6-cd12-4982-b4c1-de2aacd8a5c7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.05,3862,3184,459,115,344,1.78,8.33,16,,,,,,,,9,4,0,0,5,2,0,,,,0,13,976
"2022-06-01 22:33:53",2,1,LightestCandy57,a2881703-4251-45c8-a677-ab5f13ae587c,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,30.85,5129,4948,551,170,381,1.11,6.00,21,,,,,,,,19,12,0,0,3,0,0,,,,0,7,569
"2022-06-01 23:02:23",2,1,LightestCandy57,a6c2ced2-4fc9-4654-88be-b7c61ac05638,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.5,1239,2047,200,41,159,0.80,-0.67,4,,,,,,,,5,1,0,0,2,0,0,,,,0,2,494
"2022-06-02 05:56:49",2,1,LightestCandy57,3fa3f40b-3877-417f-8291-04868f9b2554,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,21.13,1978,1005,284,60,224,4.00,3.00,4,,,,,,,,1,0,0,0,3,1,0,,,,0,0,654
"2022-06-02 06:06:38",2,1,LightestCandy57,a003ef9c-276e-4220-af10-15fee886dc1c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,38.46,871,267,143,55,88,0.00,0.33,0,,,,,,,,1,4,0,0,0,1,0,,,,0,0,980
"2022-06-02 06:15:11",2,1,LightestCandy57,5ef0bc88-4142-4644-862c-a7c0f8d0602b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.17,1167,1345,96,28,68,0.75,0.00,3,,,,,,,,4,3,0,0,2,0,0,,,,0,1,489
"2022-06-02 06:26:16",2,1,LightestCandy57,bc7933be-ace3-4004-b0fb-a0125022a5d0,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.6,5355,3668,430,166,264,1.62,9.33,21,,,,,,,,13,4,0,0,5,3,0,,,,0,19,825
"2022-06-02 07:17:34",2,1,LightestCandy57,9b30acf0-96fb-4a14-bdbf-6102a100b22f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,49.5,5514,3606,499,247,252,1.33,5.33,12,,,,,,,,9,7,0,0,4,5,0,,,,0,4,1161
"2022-06-02 18:31:25",2,1,LightestCandy57,039c46cc-e67f-45a0-8fdf-08d5461ecb3d,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.3,1800,2191,222,105,117,1.17,2.00,7,,,,,,,,6,3,0,0,2,0,0,,,,0,3,351
"2022-06-02 18:39:06",2,1,LightestCandy57,61770d82-078d-40c9-9e99-443fe5ea6145,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.76,2070,2138,179,30,149,2.20,6.67,11,,,,,,,,5,2,0,0,3,0,0,,,,0,7,292
"2022-06-02 18:46:58",2,1,LightestCandy57,4ee4b74a-ad1b-4cd8-9195-c2b37bcf4491,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,73.17,2704,877,41,30,11,3.50,6.33,7,,,,,,,,2,4,0,0,6,3,0,,,,0,2,433
"2022-06-02 18:55:46",2,1,LightestCandy57,4237477c-3d8b-41ca-a0e3-17096ec6b45b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,12.77,3780,2978,791,101,690,0.89,0.00,8,,,,,,,,9,3,0,0,4,2,0,,,,0,5,696
"2022-06-02 19:09:28",2,1,LightestCandy57,b6cba830-222d-4a35-a747-cbb704d03fbe,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.23,5519,1550,512,165,347,6.33,17.00,19,,,,,,,,3,3,0,0,9,2,0,,,,0,11,496
"2022-06-02 19:23:41",2,1,LightestCandy57,82bed18e-ab84-46cb-8971-c8d002990428,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.07,6795,3352,599,252,347,2.71,13.33,19,,,,,,,,7,4,0,0,7,4,0,,,,0,11,947
"2022-06-02 19:41:41",2,1,LightestCandy57,c616e944-5c32-4683-a1f3-fe4b2442e470,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,27.34,4704,1812,512,140,372,1.80,6.33,9,,,,,,,,5,7,0,0,4,1,0,,,,0,5,675
"2022-06-02 20:39:22",2,1,LightestCandy57,e6d798c2-5152-44cc-997c-126797bf2e27,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.41,3633,2115,252,59,193,2.00,14.33,12,,,,,,,,6,25,0,0,5,0,2,,,,0,12,721
