Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-19 01:36:12",,,xRemorseXD,17f2af60-ed96-4e38-a48c-aa74c4940d77,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11675,250,,Cobra,0,,6860,160,,1,1,1,0,,Win,38.06,6296,4789,896,341,555,2.18,16.67,24,4,1,18,0,0,0,0,11,11,0,0,7,0,0,,,3400,0,7,676
"2023-03-19 01:48:38",,,xRemorseXD,185a90ba-eda5-489b-8e99-c127198585d4,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11900,4,,Cobra,0,,10130,3,,2,1,1,0,,Win,45.98,7680,5880,783,360,423,1.88,17.33,32,2,2,24,0,0,0,0,17,7,0,0,6,0,0,,,4115,0,17,750
"2023-03-19 02:02:22",,,xRemorseXD,6b8d2d4b-e7aa-4ddf-afb3-913bc48efdfe,Streets,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,4360,33,,2,1,1,0,,Win,48.37,3717,3550,430,208,222,1.44,7.00,13,1,2,5,1,0,0,0,9,9,0,0,3,0,0,,,1750,2,6,403
"2023-03-19 02:21:08",,,xRemorseXD,428fc56f-b162-4299-b9dc-15ab2f77dda0,Recharge,Oddball,,,,0,0,Eagle,0,,17015,2,,Cobra,0,,17110,1,,1,1,1,0,,Win,51.66,9294,8456,842,435,407,1.27,11.00,33,9,1,21,0,0,0,0,26,12,0,0,5,0,0,,,4615,2,12,1175
"2023-03-19 02:42:26",,,xRemorseXD,0dce5fc5-fd66-4595-b45d-e5413fa25dd6,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10480,3,,Cobra,0,,8940,2,,4,1,1,0,,Win,50.76,5271,4592,463,235,228,1.29,6.33,18,0,1,15,4,0,0,1,14,7,0,0,4,0,0,,,2495,1,8,758
"2023-03-19 03:08:35",,,xRemorseXD,ff6f3d10-459f-419c-84c2-f71bec85f294,Empyrean,Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5960,48,,1,1,1,0,,Win,45.17,4617,4427,600,271,329,1.07,3.33,15,2,1,11,2,0,0,0,14,7,0,0,4,0,0,,,1850,0,6,543
"2023-03-19 03:19:15",,,xRemorseXD,f3d64f71-540c-469d-bc07-cae7bbbbb356,Streets,Strongholds,,,,0,0,Eagle,0,,11175,250,,Cobra,0,,9350,168,,1,1,1,0,,Win,43.4,5480,4661,553,240,313,1.27,7.00,19,4,2,10,2,0,0,0,15,9,0,0,4,0,0,,,2625,1,6,659
"2023-03-19 03:33:01",,,xRemorseXD,b113d35f-510e-4688-82d3-52329a090cec,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9075,4,,Cobra,0,,5035,0,,4,1,1,0,,Win,39.84,5315,4381,610,243,367,1.13,4.33,17,3,2,8,0,0,0,1,15,7,0,0,3,0,0,,,2160,1,8,526
"2023-03-19 16:20:49",,,xRemorseXD,e450864f-9c1c-4402-9b26-8b02b78af307,Streets,"King of the Hill",,,,0,0,Eagle,0,,8360,4,,Cobra,0,,3815,0,,1,1,1,0,,Win,46.66,3867,3099,583,272,311,3.17,14.33,19,0,1,9,0,0,0,0,6,4,0,0,4,0,0,,,2575,0,8,404
"2023-03-19 16:28:41",,,xRemorseXD,81b37b80-acd3-4d3b-96f4-763b86f0d87e,Recharge,Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5150,40,,3,1,1,0,,Win,44.5,4090,4123,436,194,242,0.85,0.33,11,1,2,8,0,0,0,0,13,7,0,0,2,0,0,,,1450,3,5,562
"2023-03-19 16:40:41",,,xRemorseXD,810dcf59-7e39-485d-9882-512843f76bc3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6105,250,,Cobra,0,,2970,7,,1,1,1,0,,Win,34.53,3126,2102,501,173,328,2.75,9.33,11,1,0,8,0,0,0,0,4,7,0,0,8,0,0,,,1700,0,4,332
"2023-03-19 17:02:38",,,xRemorseXD,26ee3d35-b5f3-469e-abbf-8ee930a41884,Streets,Oddball,,,,0,0,Eagle,0,,8300,2,,Cobra,0,,4915,0,,7,1,1,0,,Loss,41,3358,3878,361,148,213,0.64,-3.33,9,2,0,6,1,0,0,0,14,5,0,0,2,0,0,,,1175,0,1,474
"2023-03-19 17:11:55",,,xRemorseXD,7ae45fb6-69f6-4aca-abe0-d231b05c5647,Empyrean,Slayer,,,,0,0,Eagle,0,,6690,50,,Cobra,0,,4460,35,,6,1,1,0,,Loss,41.8,3976,4033,378,158,220,0.62,-3.00,8,0,2,3,2,0,0,0,13,6,0,0,2,0,0,,,1100,0,2,517
"2023-03-19 17:23:58",,,xRemorseXD,4976aa10-8778-4da3-9d96-b2a078596144,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,10790,4,,Cobra,0,,8580,3,,6,0,1,1,,Loss,44.51,4646,5176,537,239,298,0.50,-7.00,10,1,0,9,0,0,0,0,20,9,0,0,2,0,0,,,1475,0,1,720
"2023-03-19 17:53:40",,,xRemorseXD,1929e1b0-c3ce-4976-832b-e2defc7d2b43,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,12550,5,,Eagle,0,,7230,1,,3,1,1,0,,Win,42.86,7448,4576,616,264,352,1.79,14.00,25,1,3,18,3,0,0,1,14,9,0,0,5,0,0,,,3235,2,11,686
"2023-03-19 18:06:31",,,xRemorseXD,75240a96-f70f-4342-8e9b-8c1839b02c0f,Streets,Slayer,,,,0,0,Cobra,0,,6820,50,,Eagle,0,,4050,32,,3,1,1,0,,Win,43.45,3417,3002,336,146,190,1.38,5.67,11,1,2,5,0,0,0,0,8,8,0,0,4,0,0,,,1500,0,3,370
"2023-03-19 18:13:50",,,xRemorseXD,7477c48d-3068-4ac1-a37f-4b6bed44d280,"Live Fire",Oddball,,,,0,0,Cobra,0,,15630,2,,Eagle,0,,9380,0,,2,1,1,0,,Win,44.64,8074,6659,932,416,516,1.22,10.67,22,4,1,16,0,0,0,0,18,20,0,0,4,0,0,,,3700,0,3,881
"2023-03-19 19:26:09",,,xRemorseXD,7f7045c0-6ede-4841-a3f4-d92f94c3bbdd,Streets,Strongholds,,,,0,0,Eagle,0,,11500,250,,Cobra,0,,10335,241,,1,1,1,0,,Win,45.72,6136,5521,934,427,507,1.33,9.67,24,3,0,16,0,0,0,0,18,11,0,0,5,0,0,,,3325,0,7,708
"2023-03-19 19:39:53",,,xRemorseXD,6327cf3a-9824-40c7-826d-42a20c666429,"Live Fire",Slayer,,,,0,0,Cobra,0,,6100,50,,Eagle,0,,5380,42,,5,1,1,0,,Loss,33.45,3860,3587,577,193,384,1.63,7.00,13,3,2,6,0,0,0,0,8,6,0,0,4,0,0,,,1600,0,3,530
"2023-03-19 19:52:27",,,xRemorseXD,904bd507-ed02-4fe7-abf7-48f048f621c8,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,10620,5,,Eagle,0,,7130,2,,7,1,1,0,,Loss,45.07,3618,4906,477,215,262,0.44,-8.00,8,0,0,6,0,0,0,0,18,6,0,0,2,0,0,,,1275,0,2,581
"2023-03-19 20:03:35",,,xRemorseXD,82baf6fb-60ce-4c8b-9f54-6553dc556296,Recharge,Oddball,,,,0,0,Cobra,0,,17340,2,,Eagle,0,,17560,1,,5,1,1,0,,Loss,48.4,10120,8557,1095,530,565,1.65,19.33,38,4,0,30,0,0,0,0,23,13,0,0,6,0,0,,,5155,0,13,1243
"2023-03-24 02:41:38",,,xRemorseXD,b4bcaa5b-6eb1-4dcb-b1a5-01e0cb648673,Streets,Strongholds,,,,0,0,Cobra,0,,7010,250,,Eagle,0,,4610,77,,1,1,1,0,,Win,51.94,3822,3814,412,214,198,1.08,4.00,14,3,1,7,0,0,0,0,13,9,0,0,4,0,0,,,1950,0,3,511
"2023-03-24 02:51:44",,,xRemorseXD,8dc9b421-4b2d-4ef9-be7a-e2ebfb4009a2,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11350,5,,Eagle,0,,7090,0,,2,1,1,0,,Win,51.69,5908,4266,563,291,272,1.50,10.33,21,2,2,16,0,0,0,1,14,10,0,0,4,0,0,,,2920,0,5,608
"2023-03-24 03:03:39",,,xRemorseXD,c1823b25-ef97-496c-8bd5-7f10efa3dda4,"Live Fire",Oddball,,,,0,0,Cobra,0,,12710,2,,Eagle,0,,7540,0,,4,1,1,0,,Win,48.05,5260,5242,616,296,320,1.06,3.33,17,2,1,10,0,0,0,0,16,7,0,0,3,0,0,,,2230,1,6,737
"2023-03-24 03:17:33",,,xRemorseXD,1b5419ac-36f3-4775-b279-33f3a95c0115,Recharge,"King of the Hill",,,,0,0,Cobra,0,,13265,3,,Eagle,0,,8635,2,,2,1,1,0,,Win,43.98,5812,4736,673,296,377,1.62,11.33,21,4,1,14,0,0,0,0,13,10,0,0,4,0,0,,,2900,0,2,732
"2023-03-24 03:31:13",,,xRemorseXD,6a877e05-6eaf-452e-8f8a-6dc9cf0c512d,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11890,4,,Eagle,0,,8785,0,,2,1,1,0,,Win,42.45,6115,4851,662,281,381,1.33,7.66,20,0,0,18,4,0,0,0,15,8,0,0,4,0,0,,,2740,0,7,758
"2023-03-26 17:13:29",,,xRemorseXD,3543ed97-c729-459a-b417-6813289c99c2,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11170,5,,Cobra,0,,5765,0,,2,1,1,0,,Win,39.4,5211,4214,736,290,446,1.45,9.33,16,1,0,11,0,0,0,0,11,13,0,0,4,0,0,,,3045,0,3,601
"2023-03-26 17:26:06",,,xRemorseXD,245c5c4b-dda6-42ee-94ad-7139ddc5a600,Recharge,Slayer,,,,0,0,Eagle,0,,6770,50,,Cobra,0,,4160,33,,3,1,1,0,,Win,48.78,3720,2965,451,220,231,1.10,4.00,11,1,2,8,0,0,0,0,10,9,0,0,2,0,0,,,1550,1,4,444
"2023-03-26 17:44:39",,,xRemorseXD,a0bd2787-8c42-485b-83e3-8a8a22de6d9a,Streets,"King of the Hill",,,,0,0,Eagle,0,,11180,3,,Cobra,0,,10105,2,,5,1,1,0,,Loss,45.07,5791,6075,619,279,340,0.95,2.33,20,1,2,15,0,0,0,0,21,10,0,0,6,0,0,,,2850,0,7,705
"2023-03-26 17:57:36",,,xRemorseXD,3d0a7a1b-51d8-4c99-8ef8-3502333e6047,Aquarius,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,5300,40,,2,1,1,0,,Win,43.42,3844,3599,486,211,275,1.33,5.00,12,1,1,8,0,0,0,0,9,6,0,0,4,0,0,,,1500,0,4,470
"2023-03-26 18:10:59",,,xRemorseXD,7b0c9aaf-e61a-432e-9049-fc76586a3da3,Recharge,Oddball,,,,0,0,Eagle,0,,12795,2,,Cobra,0,,10005,0,,5,1,1,0,,Loss,61.83,5563,6316,482,298,184,0.86,0.33,19,6,3,8,0,0,0,0,22,10,0,0,5,0,0,,,3010,2,14,739
"2023-03-26 19:10:11",,,xRemorseXD,1caed393-3e36-466c-8d11-ea72e9a04cfe,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8085,250,,Cobra,0,,4425,49,,1,1,1,0,,Win,44.29,4131,3864,490,217,273,1.10,3.67,11,1,1,8,0,0,0,0,10,8,0,0,5,0,0,,,1700,2,7,457
"2023-03-26 19:19:36",,,xRemorseXD,98bac758-544d-46a4-90e4-439e4c9852a3,Recharge,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,5980,45,,3,1,1,0,,Win,54.19,3180,3636,334,181,153,0.92,1.00,12,0,1,10,0,0,0,1,13,6,0,0,3,0,0,,,1510,0,3,511
"2023-03-26 19:39:25",,,xRemorseXD,3f382777-7730-4bb3-a7b5-5f199b1090b7,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,9115,5,,Cobra,0,,6175,1,,6,1,1,0,,Loss,53.79,3540,3675,409,220,189,1.00,2.00,13,1,1,9,0,0,0,0,13,6,0,0,4,0,0,,,1660,0,5,451
"2023-03-26 19:57:00",,,xRemorseXD,1802f045-578d-4294-9861-e2ac1adac085,"Live Fire",Slayer,,,,0,0,Cobra,0,,6340,50,,Eagle,0,,6000,46,,2,1,1,0,,Win,46.82,3622,4362,393,184,209,0.86,1.00,12,0,1,10,0,0,0,0,14,9,0,0,2,0,0,,,1650,0,4,511
"2023-03-26 20:06:49",,,xRemorseXD,ba39e112-93a0-41e6-9df1-7cc9e0f82802,Streets,Oddball,,,,0,0,Eagle,0,,10825,2,,Cobra,0,,8940,0,,7,1,1,0,,Loss,44.49,4704,5469,526,234,292,0.64,-5.33,14,1,2,10,0,0,0,0,22,8,0,0,4,0,0,,,1810,2,5,648
"2023-03-26 20:21:06",,,xRemorseXD,2c7bf1d5-2882-4780-8709-f9e2f6f566bb,Recharge,Strongholds,,,,0,0,Eagle,0,,8650,250,,Cobra,0,,9420,246,,5,1,1,0,,Loss,47.74,4789,4672,597,285,312,0.86,1.33,12,2,1,8,0,0,0,0,14,10,0,0,3,0,0,,,1950,1,4,683
"2023-03-29 03:34:13",,,xRemorseXD,a2e6e5f8-5624-4457-b8af-f8e451bdd522,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12945,4,,Cobra,0,,12695,3,,3,1,1,0,,Win,44.62,6595,6151,706,315,391,1.14,7.33,24,3,5,13,0,0,0,1,21,13,0,0,4,0,0,,,3280,0,15,814
"2023-03-29 03:49:59",,,xRemorseXD,524322f7-77f3-4afc-874e-d82da9ccd1af,Empyrean,Slayer,,,,0,0,Eagle,0,,6680,50,,Cobra,0,,6080,46,,3,1,1,0,,Win,45.95,4760,3950,518,238,280,0.85,1.00,11,0,0,8,2,0,0,0,13,9,0,0,3,0,0,,,1550,0,3,546
"2023-03-29 04:00:21",,,xRemorseXD,23cbe4b9-eadf-4f5a-8fc5-fc7238365905,Streets,Oddball,,,,0,0,Eagle,0,,14890,2,,Cobra,0,,9600,0,,2,1,1,0,,Win,42.82,7164,6352,850,364,486,1.71,17.00,29,4,1,14,1,0,0,0,17,15,0,0,5,0,0,,,4070,4,11,863
"2023-03-29 04:16:34",,,xRemorseXD,8f625892-acea-4dc4-ba1d-9cbfda0c0c5f,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8880,2,,Cobra,0,,8430,1,,1,1,1,0,,Win,49.47,5124,5225,566,280,286,0.88,0.67,14,1,2,10,0,0,0,0,16,8,0,0,4,0,0,,,2125,1,7,637
"2023-03-29 04:28:35",,,xRemorseXD,0aa48f71-3280-437e-98ef-3b3971ab64a1,"Live Fire",Slayer,,,,0,0,Eagle,0,,6810,50,,Cobra,0,,5130,41,,2,1,1,0,,Win,40.83,3935,3443,556,227,329,1.18,6.67,13,2,1,9,0,0,0,1,11,14,0,0,5,0,0,,,2010,0,4,456
"2023-03-29 04:38:35",,,xRemorseXD,9e29e2a1-3556-4880-a464-b20d53af9b79,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,9965,2,,Cobra,0,,7930,1,,1,1,1,0,,Win,50,5445,6015,562,281,281,0.85,0.33,17,1,3,11,0,0,0,1,20,10,1,0,3,0,0,,,2420,1,10,750
"2023-03-29 05:05:38",,,xRemorseXD,aa13bfea-de00-4687-8ae1-383c33a33dc5,Recharge,Strongholds,,,,0,0,Eagle,0,,8120,250,,Cobra,0,,6765,175,,1,1,1,0,,Win,49.64,3836,3847,415,206,209,1.17,5.00,14,3,0,11,0,0,0,1,12,9,0,0,4,0,0,,,2135,1,4,541
"2023-03-29 05:15:58",,,xRemorseXD,6a442a29-5f72-4380-a303-0962acca0565,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10515,250,,Cobra,0,,9985,248,,1,1,1,0,,Win,42.43,4874,4940,667,283,384,0.89,1.00,16,0,1,15,0,0,0,2,18,9,0,0,5,0,0,,,2295,0,7,695
"2023-03-29 05:29:06",,,xRemorseXD,9159da89-018b-43c4-9541-2cf6c7fa53cf,Streets,Slayer,,,,0,0,Cobra,0,,6530,50,,Eagle,0,,6210,47,,5,1,1,0,,Loss,48.89,3490,4024,360,176,184,1.07,2.33,15,3,2,9,0,0,0,0,14,4,0,0,3,0,0,,,1700,0,5,473
"2023-03-31 03:52:08",,,xRemorseXD,c9883784-278a-4671-95ac-b69dfde963f7,Streets,Strongholds,,,,0,0,Cobra,0,,9450,250,,Eagle,0,,10675,225,,5,1,1,0,,Loss,47.82,6201,5919,918,439,479,0.90,2.33,18,3,2,13,0,0,0,0,20,13,0,0,4,0,0,,,2700,0,6,690
"2023-03-31 04:13:17",,,xRemorseXD,7fc2f414-c5db-4490-920f-b3c4ddb004ef,Recharge,Oddball,,,,0,0,Eagle,0,,17235,2,,Cobra,0,,15130,1,,2,1,1,0,,Win,55.03,10659,9125,1123,618,505,1.37,15.00,37,3,1,30,0,0,0,0,27,15,0,0,5,0,0,,,4790,4,17,1225
"2023-03-31 04:35:24",,,xRemorseXD,f780a9ed-12b7-4694-8967-8245767ca565,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8800,4,,Cobra,0,,6190,0,,1,1,1,0,,Win,40.95,4309,3801,486,199,287,1.44,6.00,13,4,0,7,0,0,0,0,9,6,0,0,3,0,0,,,2325,0,4,566
"2023-03-31 04:46:44",,,xRemorseXD,d71b5685-d70f-4a30-961d-c03978c5021b,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,8695,1,,Cobra,0,,9090,0,,1,1,1,0,,Win,51.7,5439,4900,559,289,270,0.89,0.33,17,2,1,14,2,0,0,0,19,7,0,0,3,0,0,,,2410,1,10,750
"2023-04-16 16:41:47",,,xRemorseXD,10ac19f4-ba70-4522-b74d-2aa9fa9a8cf1,Recharge,"King of the Hill",,,,0,0,Cobra,0,,7830,4,,Eagle,0,,3275,0,,4,1,1,0,,Win,51.43,2858,3144,315,162,153,1.00,2.66,9,0,1,7,0,0,0,1,9,8,0,0,4,0,0,,,1335,0,4,370
"2023-04-16 16:49:21",,,xRemorseXD,39f1ba7d-4e99-40b3-801a-22f2621b8708,Streets,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5930,45,,6,1,1,0,,Loss,41.61,3764,4390,483,201,282,0.80,-1.00,12,0,1,10,1,0,0,0,15,6,0,0,3,0,0,,,1500,0,3,529
"2023-04-16 16:59:19",,,xRemorseXD,094a76fa-3dfa-4462-a6b9-426054bf2823,"Live Fire",Oddball,,,,0,0,Cobra,0,,22015,2,,Eagle,0,,14490,1,,2,1,1,0,,Win,45.72,10631,8918,1192,545,647,1.52,19.33,41,8,1,25,2,0,0,2,27,16,0,0,6,0,0,,,5435,1,13,1202
"2023-04-16 17:30:42",,,xRemorseXD,a532e07d-41ae-4fa4-a851-cb5bd73c0c41,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7420,250,,Cobra,0,,3550,32,,5,1,1,0,,Loss,49.65,2055,3737,284,141,143,0.23,-8.33,3,0,0,2,0,0,0,0,13,5,0,0,1,0,0,,,700,0,1,406
"2023-04-16 17:40:20",,,xRemorseXD,dee2e997-0f49-4eb6-8949-8b2c9633e5f1,Recharge,Slayer,,,,0,0,Eagle,0,,6530,50,,Cobra,0,,6000,45,,5,1,1,0,,Loss,42.16,3774,3949,408,172,236,1.40,6.00,14,2,1,9,0,0,0,0,10,6,0,0,4,0,0,,,1700,0,5,478
"2023-04-16 18:41:52",,,xRemorseXD,39a1f88a-4724-47dc-8288-630e55f7576b,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10280,4,,Eagle,0,,9870,3,,1,1,1,0,,Win,55.4,5311,5285,426,236,190,1.13,4.33,17,1,1,12,5,0,0,3,15,7,0,0,3,0,0,,,2740,0,12,827
"2023-04-16 18:57:41",,,xRemorseXD,926f4180-b3f6-40bb-985d-a909c2ff8cd0,Aquarius,Slayer,,,,0,0,Eagle,0,,6860,50,,Cobra,0,,5470,39,,8,1,1,0,,Loss,49.76,3855,3449,414,206,208,0.38,-4.66,5,0,0,5,0,0,0,1,13,10,0,0,1,0,0,,,1010,0,3,457
"2023-04-16 19:08:14",,,xRemorseXD,606fe124-454b-4145-a98e-e86efae1d12c,"Live Fire",Oddball,,,,0,0,Cobra,0,,20595,2,,Eagle,0,,16955,1,,2,1,1,0,,Win,47.62,10499,10435,1218,580,638,1.03,9.00,36,1,1,30,2,0,0,0,35,24,0,0,4,0,0,,,5465,1,12,1308
"2023-04-16 19:40:36",,,xRemorseXD,b85198ae-d533-4fe4-afae-7e3b250c9acd,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11015,4,,Cobra,0,,8110,2,,7,1,1,0,,Loss,45.74,4384,5834,575,263,312,0.52,-8.66,12,1,0,10,0,0,0,1,23,7,0,0,2,0,0,,,1710,2,3,669
"2023-04-16 19:53:42",,,xRemorseXD,0de30730-acd3-444f-868b-a4d42d762777,Streets,Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,5260,42,,5,1,1,0,,Loss,55.72,3784,3423,271,151,120,1.18,3.66,13,2,0,10,1,0,0,0,11,5,0,0,3,0,0,,,1550,0,3,432
"2023-04-16 20:02:01",,,xRemorseXD,fcc89d5e-b01e-4264-96d1-4066d64c91aa,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11405,2,,Cobra,0,,9025,0,,5,1,1,0,,Loss,42.93,5248,5719,559,240,319,1.10,4.33,23,1,1,16,3,0,0,2,21,7,0,0,4,0,0,,,2735,0,6,751
"2023-04-26 02:31:13",,,xRemorseXD,1b446794-d099-4b20-bb0e-4d3d0de5be54,Streets,Strongholds,,,,0,0,Eagle,0,,5610,250,,Cobra,0,,2810,41,,1,1,1,0,,Win,44.01,3388,2380,459,202,257,2.00,8.00,10,1,0,8,0,0,0,0,5,9,0,0,4,0,0,,,1600,0,3,362
"2023-04-26 02:38:18",,,xRemorseXD,fdd1b0dc-12d6-43aa-96b2-7253a707c27e,Empyrean,Slayer,,,,0,0,Eagle,0,,6230,50,,Cobra,0,,3310,27,,3,1,1,0,,Win,43.43,3342,2666,297,129,168,2.20,8.33,11,3,0,7,2,0,0,0,5,7,0,0,4,0,0,,,1450,0,4,401
"2023-04-26 02:46:33",,,xRemorseXD,e0ca63de-f65d-4890-94d2-112fa03e1bd6,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11340,5,,Cobra,0,,7620,1,,1,1,1,0,,Win,47.82,4360,4886,550,263,287,0.76,0.00,13,2,2,9,0,0,0,0,17,12,0,0,2,0,0,,,2705,0,4,633
"2023-04-26 02:58:25",,,xRemorseXD,eaffc704-1d49-4856-acca-cd1dba8e171f,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9880,4,,Cobra,0,,7770,1,,1,1,1,0,,Win,47.14,5245,5184,490,231,259,1.40,9.00,21,5,1,15,0,0,0,0,15,9,0,0,4,0,0,,,2925,0,6,623
"2023-04-26 03:09:56",,,xRemorseXD,b378c002-1753-4956-9ae9-9a17d7c448c3,"Live Fire",Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,4560,36,,2,1,1,0,,Win,42.89,4174,3190,415,178,237,1.40,7.33,14,2,0,12,4,0,0,0,10,10,0,0,6,0,0,,,1900,0,9,413
"2023-04-26 03:18:02",,,xRemorseXD,9ff8106b-6dd6-4cf0-826d-ce9d7717d41a,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10180,5,,Cobra,0,,7160,1,,1,1,1,0,,Win,52.52,4921,4693,457,240,217,1.15,4.66,15,0,1,13,1,0,0,0,13,8,0,0,3,0,0,,,3180,0,4,682
"2023-04-26 04:06:24",,,xRemorseXD,902bcd97-4bd7-433c-9930-e4b579783911,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9635,3,,Eagle,0,,9250,1,,1,1,1,0,,Win,31.12,6476,5777,813,253,560,1.47,8.33,22,2,2,15,3,0,0,0,15,4,0,0,5,0,0,,,2825,1,11,720
"2023-04-26 04:19:23",,,xRemorseXD,151ad700-5fc7-4a5a-9a9d-6ad20f1f993a,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,6370,48,,8,1,1,0,,Loss,42.92,4167,4596,480,206,274,0.63,-3.00,10,4,0,5,0,0,0,1,16,9,0,0,3,0,0,,,1460,0,4,510
"2023-04-26 04:28:52",,,xRemorseXD,954265c2-b558-4b88-9e75-1e35457da638,Streets,Strongholds,,,,0,0,Cobra,0,,10190,250,,Eagle,0,,7555,208,,1,1,1,0,,Win,43.65,5078,4429,756,330,426,1.62,11.00,21,2,1,12,1,0,0,0,13,9,0,0,4,0,0,,,2950,1,5,628
"2023-04-26 04:40:36",,,xRemorseXD,04b148c1-0aae-467a-bbd0-b69aa93bc6f5,Recharge,Slayer,,,,0,0,Cobra,0,,6730,50,,Eagle,0,,3680,30,,2,1,1,0,,Win,44.6,3563,3916,361,161,200,1.44,7.33,13,2,0,8,0,0,0,0,9,10,0,0,3,0,0,,,1800,3,10,468
"2023-04-26 04:49:31",,,xRemorseXD,18faad6d-6d65-4c4a-a01f-656c1c5f4d1d,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11750,3,,Eagle,0,,7985,0,,3,1,1,0,,Win,42.93,5572,5508,587,252,335,1.47,9.33,25,1,1,16,3,0,0,0,17,4,0,0,4,0,0,,,2995,1,10,755
"2023-04-28 02:18:32",,,xRemorseXD,2400746c-98e1-45ea-a82c-07c99df53a81,"Live Fire",Oddball,,,,0,0,Eagle,0,,13590,2,,Cobra,0,,10295,0,,5,1,1,0,,Loss,42.57,7159,6990,787,335,452,1.15,6.00,23,0,0,18,1,0,0,0,20,9,0,0,5,0,0,,,3210,0,9,822
"2023-04-28 02:35:05",,,xRemorseXD,5c8eed5f-1e74-4bab-937b-fe0e7440a1b4,Streets,"King of the Hill",,,,0,0,Eagle,0,,11120,3,,Cobra,0,,10475,2,,7,1,1,0,,Loss,51.04,6133,6521,625,319,306,1.05,2.00,22,3,1,16,2,0,0,0,21,3,0,0,3,0,0,,,2600,1,7,743
"2023-04-28 02:48:53",,,xRemorseXD,444be341-27c2-4c2d-8b1c-e7b021d40edd,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11510,2,,Cobra,0,,9915,1,,6,1,1,0,,Loss,48.2,5232,6452,529,255,274,0.70,-2.66,16,6,1,7,1,0,0,0,23,13,0,0,2,0,0,,,2285,0,7,755
"2023-04-28 03:04:36",,,xRemorseXD,e9d0c8ee-01f6-458c-badd-62af071bbee0,Recharge,Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5830,44,,1,1,1,0,,Win,54.69,3623,3385,320,175,145,1.50,6.33,15,1,2,10,0,0,0,0,10,4,0,0,4,0,0,,,1700,1,8,538
"2023-04-28 03:16:08",,,xRemorseXD,fa81a952-e02d-4763-9d8a-e31f8496750f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8825,250,,Cobra,0,,8725,176,,5,1,1,0,,Loss,32.64,3067,4918,527,172,355,0.71,-2.00,10,2,0,2,1,0,0,0,14,6,0,0,8,0,0,,,1750,0,8,654
