Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-22 04:29:38",1,1,"Herbs Farmer",78e5a98e-0c0c-4c33-9d92-1afd8e9c128a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.09,4732,1169,532,192,340,2.00,6.33,6,,,,,,,,3,10,0,0,,1,0,,,,0,1,409
"2021-12-22 04:52:31",1,1,"Herbs Farmer",87dc84bf-d899-4740-a4c8-8488dac9c4e7,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.78,4769,2879,476,256,220,3.00,16.67,21,,,,,,,,7,8,0,0,,0,0,,,,0,13,468
"2021-12-22 05:03:09",1,1,"Herbs Farmer",2ad3a920-8b1f-4a40-bf62-3453ccfde05b,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.83,6118,3016,369,206,163,1.30,6.33,13,,,,,,,,10,10,0,1,,2,0,,,,0,3,543
"2021-12-22 05:13:56",1,1,"Herbs Farmer",bbe420fa-f264-4019-a7ba-02c26b406cf4,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.74,3894,3303,386,219,167,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,6,442
"2021-12-22 05:24:12",1,1,"Herbs Farmer",93ca7c1a-e409-4dff-919b-4af150065525,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.66,4163,3471,207,109,98,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,7,427
"2021-12-22 05:33:48",1,1,"Herbs Farmer",e41aa732-e99a-4aea-b063-6a773a32882a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.7,4951,3387,641,325,316,1.70,8.33,17,,,,,,,,10,4,0,0,,0,0,,,,0,10,503
"2021-12-22 05:44:04",1,1,"Herbs Farmer",7102e725-8e11-4f87-b921-0e1b6ddffcc5,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.72,6548,2264,437,226,211,5.20,22.67,26,,,,,,,,5,5,0,0,,1,0,,,,0,14,531
"2021-12-22 05:54:28",1,1,"Herbs Farmer",f666daa0-5926-441b-bdb8-6cc9468f3fed,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.4,5008,4532,375,204,171,1.21,5.33,17,,,,,,,,14,7,0,0,,0,0,,,,0,14,690
"2021-12-22 06:07:08",1,1,"Herbs Farmer",1ca6dd1f-0a7d-4442-bf48-acc984bb1480,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.9,6833,3033,499,244,255,2.22,14.00,20,,,,,,,,9,9,0,0,,2,1,,,,0,13,638
"2021-12-23 01:24:25",1,1,"Herbs Farmer",b6b9801c-f909-42ac-97d0-b6069d1257a3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.73,2041,1669,158,77,81,1.20,2.00,6,,,,,,,,5,3,0,0,,0,0,,,,0,5,464
"2021-12-23 01:34:57",1,1,"Herbs Farmer",8951f451-6d7b-4bb1-8103-f415f07452ac,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.49,6839,3586,261,137,124,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,5,571
"2021-12-23 01:53:53",1,1,"Herbs Farmer",212945c0-3d11-4fb2-82b9-aa34da82aacb,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,1496,1813,96,48,48,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,4,398
"2021-12-23 01:58:36",1,1,"Herbs Farmer",6362ff9f-e541-47b1-91a7-0e73b7d95654,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.38,4630,1910,160,79,81,2.40,7.00,12,,,,,,,,5,0,0,0,,3,0,,,,0,9,508
"2021-12-23 02:18:26",1,1,"Herbs Farmer",5192d8c2-44c6-4db2-9c6b-9969e50e68a1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1522,1519,,,,,,,,,,,,,5,,,,,Loss,48.27,5568,4728,491,237,254,1.33,7.33,20,,,,,,,,15,7,0,0,,0,0,,,,0,12,751
"2021-12-23 02:31:58",1,1,"Herbs Farmer",63b96381-20dd-421d-b980-4adaff957798,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1519,1512,,,,,,,,,,,,,5,,,,,Loss,50.53,6394,7113,655,331,324,0.87,0.33,20,,,,,,,,23,10,0,0,,0,0,,,,0,5,909
"2021-12-23 03:02:57",1,1,"Herbs Farmer",ff584021-cadf-4c69-8be2-2d32b031688d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.22,9902,6694,1621,506,1115,1.35,12.67,27,,,,,,,,20,17,0,0,,0,0,,,,0,14,1341
"2021-12-23 03:27:24",1,1,"Herbs Farmer",fcb7aa28-b47b-4d27-a635-8d92f7c4a3c5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.53,6400,1348,631,281,350,4.25,14.00,17,,,,,,,,4,3,0,0,,1,0,,,,0,14,513
"2021-12-23 03:43:56",1,1,"Herbs Farmer",111907fd-0bc0-4c72-bc4a-b9c41b89ffe6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.32,4266,2875,475,201,274,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,9,688
"2021-12-23 04:23:01",1,1,"Herbs Farmer",2bf641da-835e-43b8-b289-d7ae85a76686,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.03,10652,2705,971,379,592,7.00,34.33,35,,,,,,,,5,13,0,0,,0,0,,,,0,21,703
"2021-12-23 04:36:08",1,1,"Herbs Farmer",b9c76c41-893f-4226-8e2a-332b15de0e0a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.67,6043,4214,461,229,232,1.38,7.00,18,,,,,,,,13,6,0,0,,0,0,,,,0,8,734
"2021-12-23 04:51:56",1,1,"Herbs Farmer",da9f9b8a-db4a-41e4-a11c-a7ae232ccde3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,5308,2545,356,178,178,2.29,10.00,16,,,,,,,,7,3,0,0,,0,0,,,,0,6,723
"2021-12-23 05:07:56",1,1,"Herbs Farmer",88eec47f-a0af-4311-acac-cf832ae120cc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,42.98,7197,5363,719,309,410,1.24,8.00,21,,,,,,,,17,12,0,0,,1,0,,,,0,9,1211
"2021-12-23 05:50:29",1,1,"Herbs Farmer",e6183689-fe22-4efb-8b7f-3d0be8815563,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.86,1586,1462,172,72,100,2.00,8.00,10,,,,,,,,5,9,0,0,,1,0,,,,0,4,452
"2021-12-23 06:03:26",1,1,"Herbs Farmer",a3fd914d-727f-4c8b-94c3-c30143df35ab,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.11,4607,3285,380,179,201,1.00,3.33,12,,,,,,,,12,10,0,0,,2,0,,,,0,4,760
"2021-12-23 06:44:18",1,1,"Herbs Farmer",97f04dbd-45f5-4f52-8e9e-e70c132bb555,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.44,1282,1102,109,31,78,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,5,347
"2021-12-23 06:51:25",1,1,"Herbs Farmer",49d3dc5d-f28e-4980-a3e7-6ab1ed0ac2ed,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.98,2789,3214,204,104,100,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,0,376
"2021-12-23 06:58:58",1,1,"Herbs Farmer",478319fc-fb0d-4e17-b2a5-a27c22bccaba,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.62,2145,4288,287,85,202,0.27,-10.33,4,,,,,,,,15,2,0,1,,0,0,,,,0,4,584
"2021-12-23 07:10:40",1,1,"Herbs Farmer",d64fef97-2555-4b5e-a643-342c7559739f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.91,2788,2690,189,100,89,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,2,458
"2021-12-23 07:20:06",1,1,"Herbs Farmer",32dff847-9dc3-4982-9a12-8238faf231e3,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.52,4083,3031,342,142,200,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,1,472
"2021-12-23 22:57:44",1,1,"Herbs Farmer",ec5423ea-b0ca-4775-8cde-5ac7a7bcfc29,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.44,2791,1733,430,118,312,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,3,383
"2021-12-24 01:12:53",1,1,"Herbs Farmer",8b7f67b4-3ff3-4314-a691-3cd83bf22e7e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,45.6,5044,4236,375,171,204,0.86,2.67,12,,,,,,,,14,14,0,0,,1,1,,,,0,6,946
"2021-12-24 01:30:39",1,1,"Herbs Farmer",69841bb8-3826-4da6-91e7-3c9723495cb8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,52.94,2657,3255,289,153,136,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,3,596
"2021-12-24 01:59:45",1,1,"Herbs Farmer",26698dcc-685f-4bad-8cca-4cd346f2c42f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1423,1436,,,,,,,,,,,,,3,,,,,Win,53.39,8014,6713,663,354,309,1.75,18.67,35,,,,,,,,20,11,0,0,,0,0,,,,0,12,951
"2021-12-24 02:17:00",1,1,"Herbs Farmer",ab35a46c-fda6-4303-b77b-0253fea0da9f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1436,1448,,,,,,,,,,,,,1,,,,,Win,44.54,6377,5462,669,298,371,1.56,13.67,28,,,,,,,,18,11,0,1,,0,0,,,,0,14,786
"2021-12-24 02:33:26",1,1,"Herbs Farmer",bb53e513-debc-47f4-9bb3-8bd482a34cba,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.8,7220,4883,757,271,486,1.18,4.67,20,,,,,,,,17,5,0,0,,2,0,,,,0,12,1125
"2021-12-24 02:55:32",1,1,"Herbs Farmer",dab7cb36-b74d-43f4-9b9f-b5055d116a97,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,43.31,2872,2345,254,110,144,1.50,4.33,9,,,,,,,,6,4,0,0,,1,0,,,,0,3,393
"2021-12-24 03:18:31",1,1,"Herbs Farmer",fe76ea8c-9dc0-4047-a36a-7e8052407d1a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,165
"2021-12-24 03:31:15",1,1,"Herbs Farmer",b29580ac-b5d1-44c5-b5a7-011b66d1a660,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.73,2219,1820,278,116,162,4.00,10.67,12,,,,,,,,3,5,0,0,,0,0,,,,0,6,453
"2021-12-25 05:07:02",1,1,"Herbs Farmer",cdea531c-34b0-418d-bd86-8fe0d3ba46c7,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.2,3701,3632,481,203,278,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,5,590
"2021-12-25 05:18:47",1,1,"Herbs Farmer",0a816731-1d2f-484d-8a92-fa86d7a806b2,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.84,4821,4905,431,176,255,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,1,567
"2021-12-25 05:37:39",1,1,"Herbs Farmer",eb8578b0-f6a4-43c8-8d96-d257875db20e,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,66.67,272,288,15,10,5,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,776
"2021-12-25 05:49:16",1,1,"Herbs Farmer",412d58e4-aac5-4168-8df9-ea0d5a64af35,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.54,5590,2468,747,258,489,2.50,14.00,20,,,,,,,,8,6,0,0,,1,0,,,,0,10,568
"2021-12-25 06:01:48",1,1,"Herbs Farmer",6aa901e7-dee4-459c-87a4-47a2a89850ff,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1024
"2021-12-25 06:05:58",1,1,"Herbs Farmer",b3585394-34ef-4ba6-8733-fd5db59c6351,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,39.14,3941,2689,631,247,384,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,2,637
"2021-12-25 06:20:45",1,1,"Herbs Farmer",782e8afe-cb62-4fe4-a8f6-25ae3985a413,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.88,8415,2928,980,381,599,3.44,24.67,31,,,,,,,,9,8,0,0,,5,1,,,,0,16,935
"2021-12-25 06:53:53",1,1,"Herbs Farmer",d881fe1b-ab7b-4024-aeb5-6ac972e179c0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.27,6261,4003,132,69,63,1.21,3.67,17,,,,,,,,14,2,0,1,,1,0,,,,0,8,674
"2021-12-25 07:07:53",1,1,"Herbs Farmer",46e7d557-09dd-44b9-a224-42186a10ab13,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,27.2,2466,1493,239,65,174,1.73,11.00,26,,,,,,,,15,0,0,0,,0,0,,,,0,10,482
"2021-12-26 05:21:51",1,1,"Herbs Farmer",4c61b27d-b1c6-44ea-b16e-e60ed60b6d54,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.99,747,1089,69,20,49,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,1,303
"2021-12-26 05:29:22",1,1,"Herbs Farmer",ed08fd36-11e6-4556-97bf-a3f011b98138,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.15,1551,1133,130,34,96,1.55,6.33,17,,,,,,,,11,1,0,0,,0,0,,,,0,8,394
"2021-12-26 05:42:53",1,1,"Herbs Farmer",7bd8ff80-31f5-45f9-971e-084cd9407b21,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.7,6409,6433,1265,363,902,0.83,0.67,15,,,,,,,,18,11,1,0,,1,0,,,,0,3,1116
"2021-12-26 06:11:17",1,1,"Herbs Farmer",2da69e0f-965f-4c4b-82b1-fe0c9043d365,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.38,915,1260,52,21,31,0.71,-4.00,10,,,,,,,,14,0,0,0,,0,0,,,,0,3,387
"2021-12-26 06:20:04",1,1,"Herbs Farmer",054f745a-343f-412e-9a69-549b6e62cf8a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.33,3726,3589,366,111,255,1.63,8.00,13,,,,,,,,8,9,0,0,,0,0,,,,0,4,578
"2021-12-26 06:34:12",1,1,"Herbs Farmer",c35217cc-206c-4a59-861e-7bb6d016e4af,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.08,3180,3260,427,137,290,0.38,-6.67,5,,,,,,,,13,4,0,0,,1,0,,,,0,1,634
"2021-12-27 02:53:04",1,1,"Herbs Farmer",e003ae7a-f222-48d1-a8f3-25e921d13bc7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.23,5657,3550,390,114,276,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,9,658
"2021-12-27 03:15:19",1,1,"Herbs Farmer",7ecdfea6-168e-4250-88a5-631d7936a8e3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.97,4792,4160,725,297,428,1.42,6.00,17,,,,,,,,12,3,0,0,,2,0,,,,0,7,897
"2021-12-27 03:32:57",1,1,"Herbs Farmer",453b0db8-49f0-4dfb-a61d-c9b2b8bff616,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.48,5808,4026,619,232,387,2.00,13.33,24,,,,,,,,12,4,0,0,,0,0,,,,0,12,682
"2021-12-27 03:56:29",1,1,"Herbs Farmer",b4e82820-e04c-4268-bc3b-67a10c873c3a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.35,3504,3007,469,208,261,2.17,10.33,13,,,,,,,,6,10,0,0,,0,0,,,,0,2,507
"2021-12-27 04:06:15",1,1,"Herbs Farmer",8a717c8f-615f-47ea-826f-4625a32446b9,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.14,5217,3930,415,233,182,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,5,459
"2021-12-27 04:18:17",1,1,"Herbs Farmer",13c749dd-a06a-406d-b38f-8381b168ab64,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.49,4367,3128,309,156,153,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,9,508
"2021-12-27 04:28:50",1,1,"Herbs Farmer",2eabe798-5a70-414e-b5cd-f66a0aab6f75,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.65,3965,2209,366,211,155,2.33,10.67,14,,,,,,,,6,8,0,0,,0,0,,,,0,6,401
"2021-12-27 04:38:31",1,1,"Herbs Farmer",a91fa3e0-71fe-43a3-89da-236584dc02b6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.89,1157,1038,57,33,24,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,467
"2021-12-27 04:45:30",1,1,"Herbs Farmer",542b84f6-0062-4acd-986f-818af783e3f1,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.83,4470,2170,382,198,184,5.67,16.00,17,,,,,,,,3,6,0,0,,0,0,,,,0,6,442
"2021-12-27 04:56:29",1,1,"Herbs Farmer",a6d904ac-2cdb-4f98-8343-70ed90f3df92,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.09,5882,3053,173,78,95,2.56,14.67,23,,,,,,,,9,2,0,1,,0,0,,,,0,11,456
"2021-12-27 05:05:46",1,1,"Herbs Farmer",0eaf5541-a95e-4c51-ad50-09a4caf570c1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.43,4638,3355,245,77,168,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,8,487
"2021-12-28 06:24:15",1,1,"Herbs Farmer",8cdc2298-3a30-4a25-bec2-5d618b3c9467,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.8,5021,3483,701,300,401,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,1,653
"2021-12-28 07:24:18",1,1,"Herbs Farmer",d605c7ac-43c8-4184-a3f0-85bd3849779f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,0,0,230,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,416
"2021-12-28 07:41:18",1,1,"Herbs Farmer",8065d68b-5136-4d51-9955-1573b3eda9b4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.06,6934,2739,763,298,465,1.78,9.33,16,,,,,,,,9,7,0,0,,2,0,,,,0,8,689
"2021-12-28 07:55:24",1,1,"Herbs Farmer",39c848da-b6a9-410d-a167-888ed5e81e72,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.5,3216,2096,200,91,109,1.33,3.33,8,,,,,,,,6,4,0,0,,1,0,,,,0,3,946
"2021-12-28 08:12:56",1,1,"Herbs Farmer",a74094ec-da06-44d3-b6e9-519fa2e76cbf,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,942
"2021-12-28 08:18:38",1,1,"Herbs Farmer",9afc41a5-9e5b-4934-a6a4-904151bd6857,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.85,2170,1325,569,130,439,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,2,372
"2021-12-28 08:30:41",1,1,"Herbs Farmer",56c6b6fc-9e53-4649-b91e-52aef9feda66,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,171
"2021-12-29 00:28:28",1,1,"Herbs Farmer",76ebf501-6e32-4c08-9ead-4f3d07cd8a45,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,49.65,5117,4265,427,212,215,1.13,3.33,17,,,,,,,,15,4,0,0,,0,0,,,,0,6,580
"2021-12-29 00:58:20",1,1,"Herbs Farmer",ebc3dca9-296d-40b2-a7b7-7be0917bc467,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.44,5483,4683,267,132,135,0.87,1.33,13,,,,,,,,15,10,0,0,,1,0,,,,0,4,691
"2021-12-29 01:12:26",1,1,"Herbs Farmer",7b751e46-3e8a-43da-b8a3-f91acc8e6c08,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.25,5495,3016,143,69,74,2.88,16.00,23,,,,,,,,8,3,0,0,,0,0,,,,0,11,490
"2021-12-29 01:22:38",1,1,"Herbs Farmer",cd926c51-0242-48a8-9f15-7bbb9e114923,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.79,3397,3776,341,105,236,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,4,536
"2021-12-29 01:33:27",1,1,"Herbs Farmer",6bf6db7d-60cf-43b6-af0d-196b37369a86,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,5154,3863,205,85,120,1.38,6.67,18,,,,,,,,13,5,0,0,,0,0,,,,0,4,496
"2021-12-29 01:48:59",1,1,"Herbs Farmer",d1bd5541-f172-4f08-9bb7-5cf7273ce99d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.69,3735,2929,325,77,248,1.86,7.67,13,,,,,,,,7,5,0,0,,0,0,,,,0,5,498
"2021-12-29 02:20:20",1,1,"Herbs Farmer",e1b9e9b6-314a-4d3f-bb5c-6e09d0be874a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64,2095,1785,225,144,81,0.60,-0.33,3,,,,,,,,5,5,0,0,,1,0,,,,0,1,332
"2021-12-29 02:39:11",1,1,"Herbs Farmer",e2112a3a-dae1-4cef-957e-a844de349552,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.76,5378,3464,294,111,183,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,5,499
"2021-12-29 02:49:07",1,1,"Herbs Farmer",0d76a189-f849-4519-9ae7-17a23a4dfd8c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.25,10395,4407,766,293,473,2.31,18.33,30,,,,,,,,13,4,0,0,,5,0,,,,0,17,959
"2021-12-29 03:14:25",1,1,"Herbs Farmer",a67db039-7d2d-4bbb-ba19-acad74c697ac,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,44.6,4549,3123,491,219,272,1.00,3.00,9,,,,,,,,9,9,0,0,,1,0,,,,0,5,738
"2021-12-30 02:38:28",1,1,"Herbs Farmer",847b0540-21eb-47b1-8b35-67b79955f8a9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.38,2519,2004,428,160,268,0.29,-3.33,2,,,,,,,,7,5,0,0,,0,0,,,,0,1,374
