Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-18 09:41:28",,,Greedy6754,d971a63f-109e-42e7-94a0-298295ac4bde,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-11-18 09:42:32",,,Greedy6754,7bc6f734-0982-4851-97b8-d961ec451a74,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-11-18 09:43:34",,,Greedy6754,7e0f0b1e-ba5e-4e00-b404-759e223ed909,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-11-18 09:44:37",,,Greedy6754,9ad7989d-9e4f-4f1c-9f6d-73d8def8a4d6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2022-11-18 09:45:38",,,Greedy6754,2b9b8e71-085d-4dfe-8f4c-f925141ddf80,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2022-11-18 09:46:37",,,Greedy6754,4471b685-e37f-4a9e-adcc-bb672c5332f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-11-18 09:47:36",,,Greedy6754,345c9cb5-21ad-4aef-a153-f2725518690c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2022-11-18 09:50:02",,,Greedy6754,ab74aa5f-c097-4581-9c43-b0952d10ebb2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2022-11-19 06:56:17",,,Greedy6754,eb708fb3-cb9f-445b-afb9-e94cb9e6e29c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-11-19 06:57:22",,,Greedy6754,53a13f74-0c82-4011-b941-9f0fddc24ba1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-11-19 06:58:32",,,Greedy6754,a8b3b67b-7688-4a82-85e4-fafd45698df2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-11-19 06:59:40",,,Greedy6754,6d64c022-6170-4381-800c-9537ed9ad298,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-11-19 07:00:58",,,Greedy6754,00a1b8bf-e8dd-456c-89e9-5eef5515b756,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-11-19 07:02:17",,,Greedy6754,783d13b6-c439-435d-986a-e2e68aeef198,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-11-19 07:03:34",,,Greedy6754,3bcc2399-4cee-4aa5-b668-03c2c311b542,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-11-19 07:05:22",,,Greedy6754,c238067e-b950-4c27-b14a-cdaeb64881d9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-19 07:06:43",,,Greedy6754,37efbf45-4063-4c9c-81a8-bc04942d9427,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-11-23 01:46:02",,,Greedy6754,14ea983e-82f3-40e4-9c24-328dde797726,"Bespin Platforms","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,50.18,2473,1795,556,279,277,0.86,0.33,6,0,0,2,3,0,0,0,7,4,0,0,4,0,0,,,800,0,0,454
"2022-11-23 01:56:43",,,Greedy6754,c2c92fb3-e5ec-4a08-b8d6-79db461f14ce,"Digletts (FLEXFIRE S7)",Digletts,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.23,3814,3575,52,23,29,1.07,2.00,16,0,0,13,16,0,0,0,15,3,0,0,3,0,0,,,1750,0,27,126
"2022-11-23 02:00:52",,,Greedy6754,58b0a27b-27db-4827-ac90-46de386cf1c6,"Digletts (FLEXFIRE S7)",Digletts,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.93,2252,3875,54,14,40,0.50,-6.66,8,0,0,5,8,0,0,0,16,4,0,0,2,0,0,,,1000,0,10,115
"2022-11-23 02:04:41",,,Greedy6754,7a7de761-158a-48bf-9653-cda7d2dac770,"Undead's Sumo","Undead's Sumo",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,2822,1152,0,0,0,0.33,-6.00,3,0,0,0,0,0,0,0,9,0,0,3,1,7,0,,,300,0,0,1081
"2022-11-23 02:26:39",,,Greedy6754,1d33c263-1315-4fa2-a47a-516d3a8299bc,Void,"Fermi Paradox",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.66,246,144,47,13,34,1.00,1.66,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,,,200,0,0,59
"2022-11-23 02:29:07",,,Greedy6754,1b89b7ac-6290-4778-9654-cb0b8250a63d,"Krusty Krab Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.39,3342,2753,636,206,430,1.70,9.00,17,2,0,4,3,0,0,0,10,6,0,0,3,0,0,,,2000,0,7,244
"2022-11-23 02:37:51",,,Greedy6754,51ab2331-8bb2-400b-9ecf-462679685806,"Banished Narrows","Kong Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,7.35,2810,2537,204,15,189,1.00,2.66,9,0,0,0,0,0,0,0,9,8,0,1,2,0,0,,,1200,0,12,334
"2022-11-23 02:47:32",,,Greedy6754,b5e922c2-f07c-4dd5-a999-9d7a05ce76ee,"Duck Run 3","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-11-23 02:48:59",,,Greedy6754,92cb45c4-fe6c-4b5f-8831-22de6ac95967,"Duck Run 3","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-11-23 03:06:49",,,Greedy6754,e2639802-ecfb-463b-8283-57e401d7487b,"Valhalla - EP51LON","Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.64,10788,4309,374,238,136,1.43,8.66,20,1,1,10,4,0,0,0,14,8,0,0,6,0,0,,,2355,0,17,1141
"2022-11-23 16:05:55",,,Greedy6754,21448c07-76ac-4fc9-9d9b-ddbffca60b93,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,101
"2022-11-23 16:08:45",,,Greedy6754,0920180f-6cb5-47ec-b67e-8cb14d90cd3c,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.21,6568,1535,492,311,181,6.40,27.33,32,1,1,29,1,0,0,0,5,1,0,1,9,0,0,,,3150,0,23,418
"2022-11-26 19:40:51",,,Greedy6754,556ac332-8a4e-47a5-9235-0b02842d29c6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-11-28 23:44:46",,,Greedy6754,ea10f4fa-3b08-47e8-8ef6-3fd71ad6af71,"Fortitude Test",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-11-28 23:47:13",,,Greedy6754,51ea1cbf-2271-4075-b8ad-4da918013d0e,"Fortitude Test",CTF,,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,43.74,3438,2504,455,199,256,1.50,4.33,12,1,0,9,0,0,0,0,8,1,0,0,3,0,0,,,1285,0,5,554
"2022-11-29 00:03:00",,,Greedy6754,db3b330d-7d72-4af3-8a88-288965ae622c,"Fortitude Test",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-11-29 00:04:35",,,Greedy6754,9459c8c1-6fb5-408a-b9a7-556e011643f7,"Fortitude Test",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.31,5124,2431,483,243,240,3.00,12.00,15,1,0,11,0,0,0,0,5,6,0,0,6,0,0,,,1825,0,7,646
"2022-11-29 00:20:51",,,Greedy6754,e440fb5e-0b06-4b8a-bd29-ee7cc13c333f,"BTB Mad World WIP","King of the Hill",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Win,57.73,3747,2790,362,209,153,1.13,3.33,9,0,0,8,2,1,0,0,8,7,0,0,3,0,0,,,1250,0,4,443
"2022-11-29 00:40:25",,,Greedy6754,b44259a6-7075-4a3c-85cc-0991f964f4d7,"BTB Mad World WIP","One Flag CTF",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.95,11503,7022,888,408,480,1.90,22.66,40,1,1,23,6,0,0,0,21,11,0,0,9,1,1,,,4625,0,27,1219
"2022-11-29 01:03:39",,,Greedy6754,f56d2a18-08b8-4b55-8e22-edf5d1a8dba2,Institute,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.62,7003,4803,853,338,515,1.86,13.00,26,1,2,16,0,0,0,0,14,3,0,0,5,0,0,,,2750,0,13,929
"2022-11-29 21:33:02",,,Greedy6754,84558e43-d569-4dc9-ac8e-59c358df9d92,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2022-11-30 01:05:21",,,Greedy6754,645628d4-55a3-44b8-b74a-db5ad825c92b,Arid,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Win,29.9,2547,2080,388,116,272,1.00,1.00,6,0,0,5,0,0,0,0,6,3,0,0,5,1,0,,,750,0,2,826
"2022-11-30 01:22:12",,,Greedy6754,91c1f5d5-c0ca-49f3-8e3f-37ef803eab51,Void,"RealRace Gametype",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,224
"2022-11-30 01:29:25",,,Greedy6754,b001c332-511c-45e5-bbd6-901f85b0574c,"Rainbow Road SNES",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,7.5,169,458,40,3,37,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,,,-75,0,0,568
"2022-11-30 01:43:56",,,Greedy6754,067acfdd-210e-40d0-919e-c778153081e7,"BloodGulch HCE",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.65,4959,2611,712,325,387,2.00,9.00,16,0,0,12,0,0,0,0,8,3,0,0,5,0,0,,,1750,0,5,597
"2022-11-30 01:59:56",,,Greedy6754,c70d9d7b-4a6d-4ab8-8b4e-021390850439,Void,Slayer,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.2,5396,3579,282,119,163,1.00,1.33,11,0,0,8,3,0,0,0,11,4,0,1,4,1,1,,,1275,0,9,804
"2022-11-30 02:17:22",,,Greedy6754,fc1338a5-dba6-46dd-976e-43b78cfad2dc,Archipelagos,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.99,7471,2596,724,333,391,1.11,1.66,10,1,0,0,3,0,0,0,9,2,0,0,4,1,0,,,1100,0,5,618
"2022-11-30 02:33:03",,,Greedy6754,2f66b93c-f508-45a5-ae9d-946227d6ddf0,"Desert Bus - Forest","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,20.75,1865,1068,265,55,210,0.25,-1.00,1,0,0,0,0,0,0,0,4,6,0,0,1,0,0,,,400,0,0,342
"2022-12-02 02:17:14",,,Greedy6754,2895b46e-fd69-48cd-adcf-467af6f638f2,"Andesia: Base",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-12-02 02:18:55",,,Greedy6754,e6ae09d1-c9ba-423b-8b65-f14b41c565d2,"Andesia: Base",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.41,4742,2477,365,184,181,2.25,10.66,18,1,0,8,4,0,0,0,8,2,0,0,6,1,0,,,2060,0,9,638
"2022-12-04 03:50:24",,,Greedy6754,8989aaf9-25f2-4d9d-8638-bdf3c1229d02,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,238
"2022-12-10 17:23:26",,,Greedy6754,c3e280ae-1b90-4fe0-8c01-7726d0fd5175,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.25,5542,2715,527,307,220,4.50,22.33,27,0,0,27,0,0,0,0,6,4,0,0,7,0,0,,,2900,0,12,374
"2022-12-10 17:31:14",,,Greedy6754,8ab78321-e557-46fc-bc7d-4a5885a126c9,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.49,7807,4058,657,358,299,4.13,26.66,33,0,0,30,3,0,0,0,8,5,0,0,7,0,0,,,3550,0,19,524
"2022-12-11 21:48:13",,,Greedy6754,dae53106-b13d-4014-a4bd-c3f97181bdb0,"Valhalla Reimagined",CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,100,115,229,5,5,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1028
"2022-12-11 22:03:55",,,Greedy6754,4a032e8a-2589-44d5-b029-eee1cc04ea0f,"Snowbound v3 trotski",Slayer,,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,43.66,1945,1736,142,62,80,0.29,-4.00,2,0,0,2,0,0,0,0,7,3,0,0,1,0,0,,,350,0,0,481
"2022-12-11 22:13:10",,,Greedy6754,dc9dfeaf-b5a6-46f5-8ad0-702ccb80d8fb,"Halo Ninja Warrior T26",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.3,4832,2053,439,234,205,3.83,18.66,23,0,2,8,0,0,0,0,6,5,0,1,12,0,0,,,2450,0,18,223
"2022-12-15 02:33:25",,,Greedy6754,10d98b16-585f-44d1-8dd5-0728f3526493,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.67,7545,1441,501,314,187,20.00,38.66,40,0,2,36,0,0,0,0,2,2,0,0,16,0,0,,,4100,0,34,309
"2022-12-16 22:02:26",,,Greedy6754,e54bb738-396d-4861-851d-f22484587972,Bazaar,Slayer,,,,0,0,Eagle,0,,5250,50,,Cobra,0,,3750,37,,7,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2694
"2022-12-16 22:10:09",,,Greedy6754,aa0818f2-80eb-460c-a195-f56e8811bf66,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-12-16 22:10:37",,,Greedy6754,8edee260-3341-47f2-a5d1-cd393e4f2cb3,Betrayal,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,38.69,1395,1494,199,77,122,2.00,4.00,8,1,0,6,0,0,0,0,4,0,0,0,3,0,0,,,800,0,2,922
"2022-12-16 22:12:07",,,Greedy6754,6b2af26e-d1e2-44d7-a0de-2e2e47ae3ac6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.76,7600,3027,670,387,283,4.57,26.66,32,0,3,29,0,0,0,0,7,5,0,0,8,0,0,,,3450,0,14,435
"2022-12-16 22:27:36",,,Greedy6754,d23b2a57-b508-4dce-bdb5-f1c8f710f793,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.22,10222,9453,979,521,458,0.97,5.33,34,4,1,24,4,0,0,0,35,19,0,0,5,0,0,,,4350,0,12,917
"2022-12-16 22:45:46",,,Greedy6754,12b55174-79aa-48a7-acd3-1b47827ca876,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.71,3303,2096,283,152,131,1.83,7.66,11,1,1,8,0,0,0,0,6,8,0,0,5,0,0,,,1500,0,3,381
"2022-12-16 22:53:29",,,Greedy6754,3e9494dd-57c2-4e19-b916-43f0c465ba2d,"Coagulation Creek",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.08,1455,165,83,59,24,7.00,7.00,7,0,0,6,0,0,0,0,0,0,0,0,7,0,0,,,700,0,7,199
"2022-12-17 15:55:48",,,Greedy6754,ba743ef2-8557-4b8e-9000-6e4ec38a9114,Fragment,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,27.55,3257,973,196,54,142,5.00,8.00,10,0,0,1,3,0,0,0,2,0,0,0,4,2,0,,,1100,0,2,1269
"2022-12-22 18:33:07",,,Greedy6754,e040c261-18ae-4b7a-9c42-038ef70f6516,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.44,8991,1202,651,400,251,43.00,42.00,43,1,1,40,0,0,0,0,1,0,0,0,23,0,0,,,4300,0,31,359
"2022-12-24 08:36:34",,,Greedy6754,ddbe52d0-c2aa-4a9d-b4b5-eec7c03bd03a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,72,0,72,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,97
"2022-12-26 04:13:02",,,Greedy6754,acd82d5b-2891-44f1-825e-7debe6508a31,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.34,2966,2493,253,140,113,1.25,3.66,10,2,0,6,0,0,0,0,8,5,0,0,6,0,0,,,1250,0,3,325
"2022-12-27 00:58:27",,,Greedy6754,a2bf1a20-7655-42e7-9f7f-1912903c5eff,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,63,0,63,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,461
"2022-12-27 01:07:15",,,Greedy6754,0854bea5-a330-4685-9432-dacff125ca8c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,63,0,63,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,105
"2022-12-27 10:21:50",,,Greedy6754,f258b0f6-5f09-4618-bd05-9ab276c815af,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2022-12-28 00:49:43",,,Greedy6754,475e1fd1-306a-4928-a79b-9927c750adfa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.87,5506,1610,461,276,185,15.00,28.66,30,1,0,22,0,0,0,0,2,2,0,0,30,0,0,,,3100,0,18,533
"2022-12-28 00:54:27",,,Greedy6754,acbe7951-ac7b-4318-a065-cc847af6f74f,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,39.72,1794,1768,287,114,173,0.86,0.33,6,0,1,5,0,0,0,0,7,4,0,1,3,0,0,,,700,0,2,542
"2022-12-28 01:03:05",,,Greedy6754,0937d7fc-50e4-4e71-a620-c77141aea390,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,63.8,3022,1971,163,104,59,1.38,3.66,11,2,2,6,0,0,0,0,8,2,0,0,4,0,0,,,1200,0,6,448
"2022-12-28 01:13:17",,,Greedy6754,c224244c-d3c6-458f-8456-3967613ed08e,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.72,9819,4450,687,424,263,2.69,25.00,35,4,1,16,9,0,0,0,13,9,0,0,10,2,0,,,4050,0,21,561
"2022-12-30 01:27:37",,,Greedy6754,5dc83380-c95f-4414-8fc6-7378012bf9fe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,100,222,0,12,12,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,370
"2022-12-30 01:33:37",,,Greedy6754,c04ff236-b5ff-4606-b5d1-93ea76ccf4fd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,56.23,10218,3700,1597,898,699,4.88,32.00,39,3,1,19,4,0,0,0,8,3,0,0,10,0,0,,,4050,0,17,745
"2022-12-31 01:00:27",,,Greedy6754,0f794c36-cfa7-4763-8a46-d243e1cf1e5b,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.6,7391,3642,482,268,214,1.27,4.66,14,0,1,10,1,0,0,0,11,5,0,0,6,0,0,,,1660,0,8,726
"2023-01-01 01:02:16",,,Greedy6754,dfe07d7a-7a5b-4e0e-9404-52d3e5c02962,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,73.17,1045,779,41,30,11,2.00,2.33,4,1,0,3,0,0,0,0,2,1,0,0,3,0,0,,,450,0,2,1226
"2023-01-01 01:08:31",,,Greedy6754,0ceb6581-8e39-43d3-83f0-eb00be987a94,"The Pit by JDzirkus","BR Snipe",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,55.5,9341,6705,218,121,97,1.65,18.00,43,3,0,18,38,0,0,0,26,3,0,0,6,0,0,,,4450,0,45,1422
"2023-01-01 01:09:49",,,Greedy6754,cef9f9a6-9a52-4527-b432-0b9088cdea99,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,59.46,3813,1961,222,132,90,2.83,12.66,17,0,0,10,5,0,0,0,6,5,0,0,10,0,0,,,1950,0,11,550
"2023-01-01 01:33:17",,,Greedy6754,72ae0918-7434-43f4-a510-edb2e95b3996,"The Pit by JDzirkus","BR Snipe",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.23,18388,17111,441,173,268,1.06,7.66,73,10,0,36,56,0,0,0,69,11,0,0,8,0,0,,,7850,0,61,1104
"2023-01-01 03:01:04",,,Greedy6754,76d56a8c-e8b3-4f5b-a811-1d3c1ec4bccd,"Into the Mist",Infection,,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,567
"2023-01-01 05:07:57",,,Greedy6754,11c5e008-b817-47b8-b542-df8aa7de5ca9,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,50.39,13318,12721,1415,713,702,1.11,11.00,51,4,1,41,0,0,0,0,46,18,0,0,6,0,0,,,6000,0,10,2527
"2023-01-01 05:17:16",,,Greedy6754,ece5b95a-7515-476c-98f2-38242ef5777d,Recharge,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,4950,38,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,395
"2023-01-01 18:39:59",,,Greedy6754,701004bc-81af-4a0f-a433-60240affe61b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.08,7605,3598,674,378,296,3.56,24.33,32,0,0,29,0,0,0,0,9,4,0,0,11,0,0,,,3400,0,22,462
"2023-01-02 23:23:42",,,Greedy6754,9516b76b-391a-46c4-b2a6-7e20f3ac8022,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.3,6546,2727,588,284,304,7.50,27.33,30,1,2,21,0,0,0,0,4,4,0,0,8,0,0,,,3200,0,13,394
"2023-01-03 21:32:27",,,Greedy6754,9fdd362a-99ae-4016-a313-e6b2dca85547,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.74,7372,1006,507,313,194,34.00,33.00,34,0,0,33,0,0,0,0,1,0,0,0,34,0,0,,,3400,0,21,396
