Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 15:55:58",1,1,Masterjosh95,8fb040fd-4798-43b0-b5ac-7e01f43adf7b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,71,71,,,,,,,,,,,,,7,1,1,0,,Loss,24.35,1358,3254,271,66,205,0.29,-9.66,4,0,0,3,0,0,0,0,14,1,0,0,2,0,0,4,14,635,0,3,494
"2022-02-12 16:07:09",1,1,Masterjosh95,579597fd-4551-4cc0-838a-8d96c8233ee8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,71,74,,,,,,,,,,,,,1,1,1,0,,Win,0,0,24,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,50,0,0,199
"2022-02-12 16:13:21",1,1,Masterjosh95,68dbb28e-1028-4835-a68b-afb6f6b64cf9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,74,74,,,,,,,,,,,,,5,1,1,0,,Loss,17.24,178,1567,29,5,24,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,9,50,0,0,273
"2022-02-12 16:19:40",1,1,Masterjosh95,0f2417ed-c1fd-43d5-967a-d2d96c4f5fe7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,74,74,,,,,,,,,,,,,5,1,1,0,,Loss,27.91,423,2088,43,12,31,0.25,-6.00,2,0,1,1,0,0,0,0,8,0,0,0,1,0,0,2,9,400,0,3,243
"2022-02-12 16:26:57",1,1,Masterjosh95,834740a6-58f1-4602-9631-6ebe853b593e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,74,74,,,,,,,,,,,,,7,1,1,0,,Loss,20.93,779,3604,129,27,102,0.00,-14.00,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,4,13,0,0,0,470
"2022-02-12 16:36:50",1,1,Masterjosh95,f33c2d00-51f4-45e3-afcf-fc9c6e17d174,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,74,74,,,,,,,,,,,,,5,1,1,0,,Loss,22.92,439,2375,48,11,37,0.11,-8.00,1,0,0,0,0,0,0,0,9,0,0,0,1,0,0,2,8,210,0,1,330
"2022-02-12 16:46:45",1,1,Masterjosh95,de2e0450-52a0-4127-a536-dcf3336bb7e0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,74,88,,,,,,,,,,,,,4,1,1,0,,Win,24.75,840,2209,101,25,76,0.29,-5.00,2,0,0,1,0,0,0,0,7,0,0,0,1,0,0,5,9,200,0,2,451
"2022-02-12 16:56:05",1,1,Masterjosh95,d5e6c254-62bc-449f-ad96-e1fd22a5a6c8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,88,88,,,,,,,,,,,,,5,1,1,0,,Loss,32.95,1167,3415,176,58,118,0.07,-12.33,1,1,0,0,0,0,0,0,14,2,0,0,1,0,0,3,12,575,0,0,410
"2022-02-12 17:04:47",1,1,Masterjosh95,d53ecd59-a38b-4bde-b170-7e41a90af2e2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,88,88,,,,,,,,,,,,,6,1,1,0,,Loss,16.39,713,2734,122,20,102,0.27,-8.00,3,0,1,2,0,0,0,0,11,0,0,0,1,0,0,3,13,300,0,1,417
"2022-02-12 17:13:54",1,1,Masterjosh95,29e5a045-d6c0-43f7-89c9-e3e702f7839e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,88,88,,,,,,,,,,,,,7,1,1,0,,Loss,14.83,859,4145,209,31,178,0.06,-16.66,1,0,1,0,0,0,0,0,18,1,0,0,1,0,0,4,20,150,0,1,604
"2022-02-12 17:21:08",1,1,Masterjosh95,591842e1-d7ef-4bf4-8119-c34b717b2431,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,16.94,1683,638,242,41,201,4.00,6.00,8,0,0,0,0,0,0,0,2,0,0,0,7,1,0,4,6,875,0,2,754
"2022-02-12 17:35:54",1,1,Masterjosh95,29e5372b-3be7-431f-8800-52309ee6acbd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.98,2081,1740,189,68,121,2.17,7.33,13,5,0,0,6,0,0,0,6,1,0,0,3,0,0,9,9,1410,0,4,570
"2022-02-13 11:50:47",1,1,Masterjosh95,4296aa2b-ba30-4680-836a-b4cce746834d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.52,2135,2748,291,83,208,0.50,-5.00,6,3,2,0,1,0,0,0,12,3,0,0,1,0,0,6,10,750,0,5,498
"2022-02-13 12:04:14",1,1,Masterjosh95,54558df4-d09b-4912-ab91-a3ae0d79108a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.56,3421,4148,489,169,320,1.00,1.00,12,7,1,0,1,0,0,0,12,3,0,0,3,0,0,8,11,1975,0,2,616
"2022-02-13 12:16:57",1,1,Masterjosh95,d190416b-9fdb-45d0-bdc2-821dc155a3a2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.46,4384,4016,408,161,247,0.88,-0.66,14,6,2,0,0,0,0,0,16,4,0,0,3,0,0,9,11,1720,0,8,580
"2022-02-13 12:29:02",1,1,Masterjosh95,5402a62a-942f-4120-8491-a4d76b7cda61,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,1259,2718,93,31,62,0.18,-8.66,2,0,0,0,2,0,0,0,11,1,0,0,2,0,0,4,10,250,0,1,365
"2022-02-13 19:12:23",1,1,Masterjosh95,dfd0650d-f841-4735-9b4e-1ea3059de379,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,17.02,1131,688,382,65,317,1.00,0.00,2,1,0,0,0,0,0,0,2,0,0,1,1,0,0,4,4,100,0,1,312
"2022-02-13 19:23:26",1,1,Masterjosh95,a0e07ea1-c46e-4aa6-b1ee-4ae65b17c71b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.09,6468,2067,1293,208,1085,2.20,7.33,11,3,0,0,1,0,0,0,5,4,2,0,4,3,1,11,11,1175,0,5,755
"2022-02-13 19:37:53",1,1,Masterjosh95,ed75a2de-6d7d-423b-96c8-28628ad42749,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.81,3658,2850,531,153,378,1.56,6.33,14,7,2,0,0,0,0,0,9,4,0,0,7,0,0,8,8,1650,0,4,458
"2022-02-13 19:47:45",1,1,Masterjosh95,2f306897-7622-413f-b9e9-a2906f821559,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.18,3152,2208,413,104,309,0.67,-1.00,6,1,0,0,0,0,2,0,9,6,0,0,2,0,0,12,9,900,0,4,780
"2022-02-13 20:05:20",1,1,Masterjosh95,198023dd-c7ca-4c5e-a0a5-ca159024290b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.55,6643,5244,743,227,516,1.32,9.66,25,6,6,0,2,0,0,0,19,11,0,0,7,0,0,12,16,3440,0,10,783
"2022-02-13 20:21:11",1,1,Masterjosh95,a20dbfd3-64bf-4981-99af-3dc908a0fbcb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.23,1474,1217,383,66,317,2.67,5.66,8,2,0,0,0,0,0,0,3,2,0,0,4,0,0,5,3,1125,0,5,287
"2022-02-13 20:31:10",1,1,Masterjosh95,02f70951-f5ff-4723-a662-171d53a28735,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.19,3798,4927,642,181,461,0.65,-5.66,11,5,1,0,0,0,0,0,17,1,0,0,2,0,0,8,12,1320,0,3,791
"2022-02-13 20:47:20",1,1,Masterjosh95,671d8216-a96e-4d80-8614-326a2b8cb6e6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.41,1006,956,272,80,192,2.50,3.66,5,1,0,0,0,0,0,0,2,2,0,0,4,0,0,4,3,750,0,3,230
"2022-02-13 20:51:10",1,1,Masterjosh95,27765a44-0bfc-40d6-a170-587c1ee64fde,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,20.33,863,1172,246,50,196,0.50,-1.66,2,1,0,0,0,0,0,0,4,1,0,1,1,0,0,4,6,200,0,1,782
"2022-02-13 20:52:47",1,1,Masterjosh95,af9db3eb-81e2-4da6-ade3-43a08b3299f0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,32.56,264,742,43,14,29,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,3,100,0,0,544
"2022-02-13 21:07:04",1,1,Masterjosh95,5b8d17ea-31ca-4dee-bbb6-f8016f0f66cd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.15,4109,4186,398,116,282,1.08,2.66,14,4,5,0,2,0,0,0,13,5,0,0,4,0,0,10,9,1710,0,4,574
"2022-02-13 21:19:38",1,1,Masterjosh95,1e75cbf4-d394-4245-b0a6-5f88b9fda563,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.86,4708,4213,565,180,385,0.80,-1.66,12,6,1,0,0,0,0,0,15,4,0,0,2,0,0,6,9,1400,0,6,501
"2022-02-13 21:30:37",1,1,Masterjosh95,8f39f086-df84-438b-bf39-51b968a4cfd5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,18.96,5053,4918,1076,204,872,1.79,13.00,25,10,4,0,0,0,0,0,14,6,0,0,5,0,0,15,12,3245,0,12,844
"2022-02-13 21:49:38",1,1,Masterjosh95,5b726d62-eba7-4e24-b289-69bdb26a9f70,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.7,2275,3605,472,93,379,1.09,2.00,12,4,2,0,2,0,0,0,11,3,0,0,2,0,0,8,9,1350,0,2,577
"2022-02-13 22:02:18",1,1,Masterjosh95,85884ea7-3986-41fe-aec8-72ad898bd6c0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.8,1541,2273,176,63,113,0.33,-5.33,3,3,0,0,0,0,0,0,9,2,0,0,1,0,0,4,7,510,0,0,413
"2022-02-13 22:12:19",1,1,Masterjosh95,b19a393e-b9ba-46b6-a18a-6f8e643813c3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,11.66,2461,2876,755,88,667,0.78,-2.00,7,1,1,0,1,0,0,0,9,0,0,0,2,0,1,6,11,775,0,2,632
"2022-02-13 22:24:47",1,1,Masterjosh95,09b58f34-2c4b-42ea-9c05-45d203a73339,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.27,3862,4195,584,206,378,0.62,-3.33,8,2,2,0,0,0,0,0,13,5,0,0,2,0,0,10,14,1800,0,2,741
"2022-02-13 22:40:27",1,1,Masterjosh95,c0cda0ea-7f71-4f88-834d-d058fb46bdf9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.31,2740,3330,306,105,201,0.67,-2.66,8,3,0,0,0,0,0,0,12,4,0,0,3,0,0,8,9,1025,0,2,448
"2022-02-13 22:50:47",1,1,Masterjosh95,8f400c0d-4e7e-4989-8fb7-53f06a4c7dfe,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,17.35,2884,3141,680,118,562,0.78,-1.00,7,0,0,0,1,0,3,0,9,3,0,0,3,0,1,11,13,875,0,3,774
"2022-02-13 23:07:44",1,1,Masterjosh95,de687838-908e-439b-af15-0c2244da472b,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.03,2580,3873,343,127,216,0.38,-7.33,5,2,0,0,1,0,0,0,13,2,0,0,1,1,1,11,10,675,0,4,752
"2022-02-13 23:22:24",1,1,Masterjosh95,10f12369-3c1e-44c8-a34a-af908df97bf1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,29.21,3336,1786,291,85,206,2.33,4.66,7,1,0,0,4,0,0,0,3,2,0,0,3,3,0,6,11,975,0,2,794
"2022-02-13 23:37:56",1,1,Masterjosh95,959cc997-5e08-4fa6-bad5-a4ee06242a4f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.27,2892,3916,503,107,396,0.69,-2.33,9,4,2,0,0,0,0,0,13,5,0,0,3,0,0,8,12,1775,0,2,628
"2022-02-13 23:49:19",1,1,Masterjosh95,81e1c7ca-882a-4f24-88d4-340b772aff29,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,8.84,1247,2355,294,26,268,0.43,-3.66,3,2,1,0,1,0,0,0,7,1,0,1,3,1,0,5,11,250,0,0,666
"2022-02-14 00:02:48",1,1,Masterjosh95,5d16f552-a2d7-4aa2-8525-956105d1b0f7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,13.64,1385,2437,220,30,190,0.75,-1.00,6,3,0,0,3,0,0,0,8,3,0,0,4,0,0,5,9,750,0,2,444
"2022-02-14 00:15:09",1,1,Masterjosh95,c0eb89f2-ca2b-4579-b944-e320328e413f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.93,2310,4506,381,95,286,0.63,-4.66,10,1,3,0,1,0,0,0,16,4,0,1,3,0,0,9,10,1100,0,3,639
"2022-02-14 00:28:27",1,1,Masterjosh95,58bca6f3-ac17-492e-9319-947b9d0dd25f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.71,723,2893,62,24,38,0.17,-10.00,2,0,0,0,0,0,0,0,12,0,0,3,1,0,0,4,11,-75,0,1,496
"2022-02-14 00:43:13",1,1,Masterjosh95,ecd8ede7-9487-4902-bced-c3786bd03b4e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,28.62,2189,3160,290,83,207,0.33,-7.66,4,3,1,0,0,0,0,0,12,1,0,0,1,0,0,6,10,450,0,2,489
"2022-02-14 00:53:45",1,1,Masterjosh95,487df43c-2486-4830-99e5-ed2746616814,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,1.87,1337,2139,1014,19,995,0.20,-3.33,1,0,0,0,0,0,0,0,5,2,0,0,1,0,0,5,10,225,0,1,641
"2022-02-14 12:01:21",1,1,Masterjosh95,29c6a515-9fb9-497e-941f-2d5e7a765d1c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.94,3486,3153,707,247,460,0.70,-3.00,7,2,2,0,1,0,0,0,10,0,0,1,2,2,0,9,13,650,0,2,721
"2022-02-14 12:17:22",1,1,Masterjosh95,8cdc9de9-b634-4418-bc3f-ab0bef1fd9c9,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,30.73,1376,3607,192,59,133,0.21,-10.33,3,1,1,0,1,0,0,0,14,2,0,5,1,0,1,8,10,-75,0,0,720
"2022-02-14 13:45:54",1,1,Masterjosh95,bcceaa97-9267-4407-ac4e-51a7466430af,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,22.33,2576,1916,636,142,494,1.20,2.33,6,3,0,0,0,0,0,0,5,4,0,0,2,1,0,6,9,875,0,3,777
"2022-02-14 14:01:11",1,1,Masterjosh95,2c40476a-137f-4987-a771-5dfbf842fded,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.45,4027,3523,595,199,396,1.00,0.33,13,5,4,0,0,0,0,0,13,1,0,0,3,0,0,10,12,1350,0,4,755
"2022-02-14 14:15:28",1,1,Masterjosh95,d5ab0112-7635-4516-91cb-3ec06e8db845,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.56,4331,2191,945,251,694,3.60,15.33,18,5,2,0,0,0,0,0,5,7,0,0,10,0,0,8,6,2150,0,10,514
"2022-02-14 14:26:21",1,1,Masterjosh95,d6180b0d-3e79-4420-8b5a-afac808dcb53,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.76,3578,2623,481,172,309,1.88,8.00,15,6,4,0,0,0,0,0,8,3,0,0,3,0,0,10,10,2400,0,7,656
"2022-02-14 14:40:54",1,1,Masterjosh95,afb37148-b692-4cfb-a102-f55391bc322c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,9.52,594,886,378,36,342,0.67,-0.66,2,0,1,0,0,0,0,0,3,1,0,0,2,0,0,3,4,250,0,0,288
"2022-02-14 14:48:02",1,1,Masterjosh95,63d70072-778d-42cb-a01a-bcc59cac5561,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.91,3146,4507,694,159,535,0.64,-3.66,9,3,1,0,0,0,0,0,14,4,0,0,4,0,0,10,10,1650,0,2,660
"2022-02-14 15:00:40",1,1,Masterjosh95,2f4e9120-59f5-423c-a6d2-28cb5d154062,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,13.7,4284,2130,978,134,844,1.60,3.66,8,1,0,0,3,0,0,0,5,2,1,0,3,2,2,5,8,800,0,1,655
"2022-02-14 15:13:53",1,1,Masterjosh95,000ecb70-c9e9-403f-a2e4-ff59d38a6a88,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.17,1217,1328,120,29,91,0.20,-3.66,1,0,0,0,0,0,0,0,5,1,0,0,1,0,2,3,4,200,0,1,297
"2022-02-14 15:21:16",1,1,Masterjosh95,4f39dd82-ec15-4f1a-8ff4-637bf0cbd301,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.06,3078,3430,479,144,335,0.38,-6.33,5,4,0,0,0,0,0,0,13,5,0,0,2,0,0,6,9,1195,0,2,631
"2022-02-14 15:38:10",1,1,Masterjosh95,1765c479-dc5c-43d7-9479-08cf6be7d7a1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.39,1885,1465,410,100,310,1.67,2.66,5,3,0,0,0,0,0,0,3,2,0,1,5,0,0,4,5,525,0,2,399
"2022-02-14 15:47:33",1,1,Masterjosh95,5e12bb41-741d-4763-9cea-aae1020548ed,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.3,2520,2122,337,92,245,1.25,2.33,10,3,1,0,0,0,0,0,8,1,0,0,4,0,0,4,6,1300,0,4,408
"2022-02-14 15:55:24",1,1,Masterjosh95,74754ec3-19f1-4fd3-b946-fc912e85630f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26,3262,4054,527,137,390,0.50,-5.66,8,1,2,0,2,0,0,0,16,7,0,0,2,0,0,11,14,1495,0,1,681
"2022-02-14 16:08:40",1,1,Masterjosh95,b1faf105-ba64-47fd-8b34-e735998d02a1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.87,3231,2766,251,80,171,0.88,0.00,7,1,1,1,1,0,0,0,8,3,0,0,3,1,0,11,10,875,0,2,746
"2022-02-14 16:24:06",1,1,Masterjosh95,953880fb-dd6f-43ec-9311-94ba280692fa,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20.75,1844,3103,424,88,336,0.25,-8.66,3,2,0,0,0,0,0,0,12,1,0,1,1,0,0,7,11,250,0,2,544
"2022-02-14 16:34:26",1,1,Masterjosh95,68948cc7-0af8-45e1-979c-1acda4e5197c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,16.86,936,1646,172,29,143,0.75,-0.33,3,1,1,0,1,0,0,0,4,2,0,0,1,0,0,7,7,425,0,1,423
"2022-02-14 17:43:35",1,1,Masterjosh95,e834354c-f4c3-4429-a205-c7dcde14816e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.81,697,972,106,21,85,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,4,0,0,0,266
"2022-02-14 17:50:10",1,1,Masterjosh95,e347dbb3-f789-4ea5-aef1-06afe1167597,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.64,576,735,112,50,62,1.00,1.00,1,1,0,0,0,0,0,0,1,3,0,0,1,0,0,2,2,910,0,1,181
"2022-02-14 17:58:27",1,1,Masterjosh95,9234dbd7-6d0b-449d-a16f-19b5d2dbbb49,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,13.33,48,1028,30,4,26,0.00,-10.66,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,2,14,50,0,0,406
"2022-02-14 18:06:14",1,1,Masterjosh95,2e2b1b6c-e2e2-4346-87fd-20aaa823fbc0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,31.1,1371,955,283,88,195,1.00,1.33,3,2,0,0,0,0,0,0,3,4,0,0,1,0,0,4,5,585,0,1,423
"2022-02-14 18:15:28",1,1,Masterjosh95,a8cef19f-5bf7-4d92-a77d-d8393445a252,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.07,4634,3397,657,191,466,1.45,6.00,16,9,1,0,0,0,0,0,11,3,0,0,5,0,0,9,8,2375,0,5,590
"2022-02-14 18:27:32",1,1,Masterjosh95,e52963c9-cbbc-49e3-b754-68887dc16acd,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.73,5973,3505,1142,408,734,2.89,17.00,26,11,0,0,0,0,0,0,9,0,0,0,11,0,0,8,9,2875,0,8,747
"2022-02-14 18:43:07",1,1,Masterjosh95,685a778a-df7b-4e09-8fbe-2f04bb8cc9c4,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.15,3083,2102,174,89,85,2.40,8.66,12,1,0,1,3,0,0,0,5,5,0,0,5,1,0,9,7,1500,0,5,592
"2022-02-14 18:55:50",1,1,Masterjosh95,d94d6f67-9409-4715-9343-aed9b1f420c1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.96,3600,3418,601,144,457,1.50,6.66,15,6,2,0,1,0,0,0,10,5,0,0,5,0,0,8,10,1750,0,6,615
"2022-02-14 19:08:26",1,1,Masterjosh95,56a0767a-bfdc-4783-a2ad-ece09fa83bb3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.05,4981,4306,502,191,311,1.31,4.33,17,7,1,0,2,0,0,0,13,1,0,0,4,0,0,11,10,1750,0,6,765
"2022-02-14 19:25:18",1,1,Masterjosh95,0ba54fa9-bd84-447a-98db-2ed6d8a5b570,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.14,3871,4166,623,194,429,0.75,-2.00,12,4,1,0,1,0,0,0,16,6,0,0,3,0,0,10,13,1935,0,1,625
"2022-02-14 19:37:10",1,1,Masterjosh95,7f5d51cd-8002-4227-8327-424d4b12a1e6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.89,782,741,123,38,85,0.33,-1.66,1,0,1,0,0,0,0,0,3,1,0,0,1,0,0,2,4,150,0,0,225
"2022-02-14 19:43:14",1,1,Masterjosh95,f081bd9d-afa5-455f-95f4-6f811d6fa170,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.17,3557,4208,545,159,386,0.85,1.33,11,5,2,0,0,0,0,0,13,10,0,0,2,0,0,9,9,2590,0,4,535
"2022-02-14 19:55:53",1,1,Masterjosh95,f7474593-eabe-4bd8-981e-8a754b367086,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,22.95,1520,3542,305,70,235,0.21,-10.00,3,2,0,0,0,0,0,0,14,3,0,0,2,0,0,5,14,685,0,0,595
"2022-02-14 20:07:59",1,1,Masterjosh95,1905a6ca-cdbd-4a08-98ff-154e1c25499a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.45,1594,3712,362,103,259,0.29,-9.00,4,2,0,0,0,0,0,0,14,3,0,0,2,0,0,7,13,1075,0,3,679
"2022-02-14 20:22:51",1,1,Masterjosh95,56a260ae-6904-4b41-ac6b-cb04b54c4800,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.17,4273,4393,508,138,370,0.71,-0.66,10,4,0,0,0,0,0,0,14,10,0,0,3,0,0,7,13,1985,0,5,766
