Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-10 19:54:50",2,2,pkgoss,21042999-68f7-4dbf-bed1-6765d2d04690,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.06,2766,1058,197,73,124,3.22,20.33,29,2,0,23,0,0,0,0,9,1,0,0,5,0,0,23,9,2950,0,17,420
"2023-01-10 22:13:38",2,2,pkgoss,2c0d6d3d-35eb-4774-a425-762077a0f542,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.12,2217,1752,160,45,115,1.47,8.00,25,0,0,24,0,0,0,0,17,0,0,0,5,0,0,18,15,2500,0,14,463
"2023-01-10 22:24:35",2,2,pkgoss,9578f0ae-5e80-4572-81c1-ab5a99142577,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.19,2512,872,161,47,114,3.11,19.00,28,3,0,25,0,0,0,0,9,0,0,0,7,0,0,26,15,2800,0,11,549
"2023-01-11 17:34:55",2,2,pkgoss,670e19cc-bbab-4874-b04a-af2365984e6c,Bazaar,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.04,2913,1144,96,49,47,3.50,20.33,28,3,0,10,0,0,0,0,8,1,0,0,8,0,0,21,11,2850,0,11,480
"2023-01-11 17:56:34",2,2,pkgoss,9e7228ae-ad32-474e-a551-ba2f38e80bad,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,26.54,1310,1144,162,43,119,0.92,0.00,11,0,0,10,0,0,0,0,12,3,0,0,3,0,0,14,12,1250,0,2,564
"2023-01-11 18:03:21",2,2,pkgoss,bf9f8e18-2ac1-46ef-91fd-bb02a261441a,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,33.33,532,355,42,14,28,1.25,1.00,5,0,0,5,0,0,0,0,4,0,0,0,2,0,0,6,5,500,0,1,338
"2023-01-11 18:12:28",2,2,pkgoss,bff8c97e-1cd8-428f-bc1d-cc7852f7bf30,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,30,1866,1045,110,33,77,2.00,11.00,22,0,0,22,0,0,0,0,11,0,0,0,6,0,0,21,10,2200,0,8,414
"2023-01-11 18:23:50",2,2,pkgoss,8f3bf8bf-1891-4fe9-bd16-8de4b45edb1d,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56,1723,859,50,28,22,2.29,9.66,16,0,0,16,0,0,0,0,7,2,0,0,4,0,0,19,9,1700,0,3,375
"2023-01-11 18:33:09",2,2,pkgoss,58be8c26-4d98-41fd-afce-b7a2b6cf24b6,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.76,2409,1137,168,50,118,2.25,15.33,27,0,0,27,0,0,0,0,12,1,0,0,7,0,0,17,12,2750,0,16,388
"2023-01-11 18:55:04",2,2,pkgoss,a67fa860-b195-44d1-8678-ba5bcac6b3a1,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.53,2513,696,139,48,91,4.00,21.00,28,1,0,27,0,0,0,0,7,0,0,0,15,0,0,17,9,2800,0,18,347
"2023-01-11 19:03:47",2,2,pkgoss,bae34a1d-6c50-46d0-93b7-d5de826441a1,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.2,2880,482,234,73,161,6.40,27.00,32,1,0,29,0,0,0,0,5,0,0,0,15,0,0,28,8,3200,0,18,482
"2023-01-11 19:18:22",2,2,pkgoss,5a0e123b-f307-46da-b69e-bc67687ad439,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.67,2539,655,221,70,151,3.86,20.00,27,0,0,26,0,0,0,0,7,0,0,0,10,0,0,26,9,2700,0,11,445
"2023-01-11 19:29:26",2,2,pkgoss,15743c02-aeaa-4248-afc6-e552aca51610,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.95,3004,1264,228,66,162,2.46,19.00,32,0,0,32,0,0,0,0,13,0,0,0,9,0,0,26,12,3200,0,17,533
"2023-01-11 19:41:00",2,2,pkgoss,a8d1c3a8-49a9-4654-8940-80757706d2a2,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.68,2324,897,173,60,113,3.11,19.00,28,0,0,27,0,0,0,0,9,0,0,0,7,0,0,16,8,2800,0,18,314
"2023-01-11 21:03:57",2,2,pkgoss,a5bfeb56-0ee3-43f2-86f2-05e9da1b3f89,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.61,2006,1197,155,49,106,1.69,9.66,22,1,0,20,0,0,0,0,13,2,0,0,3,0,0,20,11,2300,0,9,404
"2023-01-11 21:13:45",2,2,pkgoss,7fa7f931-4494-4575-87bc-1adbfbeb2bd8,Argyle,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.4,1314,925,53,23,30,2.14,8.33,15,0,0,14,0,0,0,0,7,1,0,0,10,0,0,21,10,1550,0,8,449
"2023-01-17 23:07:01",2,2,pkgoss,870ab451-4ca8-4b0d-9cd9-999ddd3bc5eb,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.47,2357,1117,170,62,108,2.18,13.33,24,0,0,24,0,0,0,0,11,1,0,1,6,0,0,29,8,2350,0,11,511
"2023-01-17 23:19:18",2,2,pkgoss,efa6d334-34f6-456d-bc30-d1e9cc717a07,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.38,3274,713,260,92,168,5.00,28.33,35,2,0,33,0,0,0,0,7,1,0,0,12,0,0,27,6,3550,0,22,413
"2023-01-18 01:38:48",2,2,pkgoss,f745e387-7bb8-4bb8-bb23-3b8af7da1764,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.22,1975,1189,221,69,152,1.54,7.66,20,1,0,18,0,0,0,0,13,2,0,0,4,0,0,25,8,2100,0,6,425
"2023-01-18 01:50:23",2,2,pkgoss,53e3858f-f253-4a3e-99ee-2302a3bf4d80,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.46,2090,1063,233,57,176,2.10,11.66,21,0,0,21,0,0,0,1,10,2,0,0,6,0,0,22,11,2210,0,10,429
"2023-01-18 02:03:36",2,2,pkgoss,ec72b6e3-d790-4f62-afc1-c88288a026f4,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.85,1728,1002,260,49,211,1.78,7.33,16,0,0,16,0,0,0,1,9,1,0,0,7,0,0,27,16,1660,0,9,559
"2023-01-18 02:14:56",2,2,pkgoss,ecb55e63-f734-4542-acba-25d7822b7351,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,39.66,1311,979,116,46,70,1.30,3.66,13,0,0,13,0,0,0,0,10,2,0,0,3,0,0,17,11,1400,0,5,446
"2023-01-18 02:32:53",2,2,pkgoss,fd8d392f-9444-4630-910a-ce788c4e047b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,18.7,1932,1291,230,43,187,1.50,7.00,21,2,0,19,0,0,0,0,14,0,0,0,5,0,0,18,14,2100,0,9,433
"2023-01-18 02:42:51",2,2,pkgoss,21198c4c-5504-4f18-8069-cc7eadc961c3,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.03,1950,1718,305,55,250,1.19,3.33,19,0,0,18,0,0,0,0,16,1,0,0,5,0,0,24,15,1950,0,8,510
"2023-01-18 02:55:29",2,2,pkgoss,42ec0bd5-f3ab-4265-9c19-2779a66b3913,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,41.18,1434,1105,119,49,70,1.25,3.33,15,1,0,14,0,0,0,0,12,1,0,0,7,0,0,16,11,1550,0,8,351
"2023-01-18 03:04:58",2,2,pkgoss,6b451945-5994-48cf-9f76-b70e43d200dc,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.14,1376,967,121,28,93,1.60,6.33,16,1,0,14,0,0,0,0,10,1,0,0,4,0,0,17,11,1650,0,5,360
"2023-01-18 03:13:36",2,2,pkgoss,fdfaaa52-5f61-4846-827d-c85d073fb8ba,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.12,1484,1296,154,51,103,1.15,2.00,15,1,0,12,0,0,0,0,13,0,0,0,3,0,0,20,11,1500,0,6,404
"2023-01-18 03:23:00",2,2,pkgoss,b2c16f34-672b-44d3-aa6c-ae34bfe1ae33,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,1714,1000,91,42,49,1.73,8.00,19,2,0,17,0,0,0,0,11,0,0,0,3,0,0,17,11,1900,0,6,370
"2023-01-18 03:34:18",2,2,pkgoss,852600f7-4b95-4a7d-8e71-1ac1a8e08bbd,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.84,2118,1336,198,67,131,1.57,8.33,22,0,0,21,0,0,0,0,14,1,0,0,4,0,0,26,13,2250,0,7,497
"2023-01-18 03:45:38",2,2,pkgoss,5783ba09-99d4-45de-ac5d-399d679e94cf,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.78,1553,1493,148,50,98,1.06,1.00,17,0,0,16,0,0,0,0,16,0,0,0,4,0,0,18,11,1700,0,8,380
"2023-01-18 03:55:13",2,2,pkgoss,4b01ab67-a080-4d8f-9702-09f5ec7b4091,Argyle,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.62,1542,1124,222,48,174,1.50,6.00,15,0,0,13,0,0,0,2,10,3,0,0,9,0,0,20,12,1670,0,7,409
"2023-01-18 04:03:32",2,2,pkgoss,805c0353-6947-4ae5-99d3-ff27a4f185e8,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.38,1526,1390,160,39,121,1.00,1.66,14,0,0,13,0,0,0,2,14,5,0,0,3,0,0,18,12,1670,0,7,397
"2023-01-18 04:13:09",2,2,pkgoss,716587f6-5dbb-4313-86ea-99f563319292,Empyrean,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
"2023-01-19 04:13:58",2,2,pkgoss,c942d338-e4af-4628-b45e-c15a47f6a286,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.82,1908,1363,156,59,97,1.50,7.00,21,0,0,21,0,0,0,0,14,0,0,0,5,0,0,22,15,2100,0,13,498
"2023-01-19 04:24:19",2,2,pkgoss,e36a4824-ae7c-4820-8017-dcd34ada63de,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,28.17,1495,826,142,40,102,2.00,8.33,16,0,0,15,0,0,0,0,8,1,0,0,7,0,0,13,7,1650,0,11,356
"2023-01-19 04:34:03",2,2,pkgoss,422296c3-7b42-4052-a263-636891e3eaa9,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,21.83,1091,1339,197,43,154,0.79,-2.66,11,0,0,10,0,0,0,0,14,1,0,0,4,0,0,31,15,1150,0,4,661
"2023-01-19 04:46:59",2,2,pkgoss,dc92141b-495a-4162-a306-c02cfde9eb89,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,23.23,1634,434,155,36,119,4.25,13.33,17,0,0,17,0,0,0,0,4,1,0,0,14,0,0,19,8,1750,0,9,647
"2023-01-20 02:40:29",2,2,pkgoss,64a99778-1fe8-4706-9229-65fcb0814f49,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.49,1762,927,156,46,110,1.80,8.00,18,0,0,18,0,0,0,0,10,0,0,0,6,0,0,18,11,1800,0,7,384
"2023-01-20 02:49:17",2,2,pkgoss,222d7720-f0f9-4790-9012-ace1bc0bab75,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.85,2233,868,207,68,139,3.13,17.66,25,0,0,24,0,0,0,0,8,2,0,0,8,0,0,19,10,2600,0,11,387
"2023-01-20 03:09:27",2,2,pkgoss,e786cd1f-c968-4822-98b7-e0918bd2ecfa,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.37,2011,1381,184,43,141,1.57,8.33,22,0,0,22,0,0,0,0,14,1,0,0,7,0,0,20,9,2250,0,11,384
"2023-01-20 03:16:30",2,2,pkgoss,5b8f9753-71e2-4477-b411-e4e2a4543340,Argyle,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.41,2101,1034,74,41,33,1.80,9.00,18,0,0,3,0,0,0,0,10,3,0,0,6,0,0,20,12,1950,0,9,499
"2023-01-20 03:26:52",2,2,pkgoss,942933e7-0c90-414f-afc8-392b4ec790d3,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24,1296,484,125,30,95,2.80,9.33,14,0,0,14,0,0,0,0,5,1,0,0,8,0,0,14,8,1450,0,4,306
"2023-01-20 03:33:12",2,2,pkgoss,ed466d3a-f0a7-4a0c-9ea3-104e7f404b8f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.32,2289,977,142,53,89,2.50,15.00,25,0,0,24,0,0,0,0,10,0,0,0,5,0,0,23,9,2500,0,11,411
"2023-01-20 03:42:32",2,2,pkgoss,1a5308bc-b597-4267-99e9-f56833da39a6,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.85,1553,1419,151,33,118,1.14,2.00,16,0,0,16,0,0,0,0,14,0,0,0,3,0,0,20,10,1600,0,9,392
"2023-01-20 03:51:36",2,2,pkgoss,23539099-9bad-4438-9051-5d8bee486005,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,33.33,201,372,24,8,16,0.50,-1.66,2,0,0,2,0,0,0,0,4,1,0,0,2,0,0,3,5,250,0,0,283
"2023-01-20 03:59:09",2,2,pkgoss,262179c4-a79a-4205-9ff1-1db88fc0a64b,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26,1600,1398,150,39,111,1.13,2.33,17,0,0,17,0,0,0,0,15,1,0,0,5,0,0,19,11,1750,0,11,403
"2023-01-20 04:10:29",2,2,pkgoss,bf86a9f3-cf51-4464-80d3-c171036ac1dd,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,33.97,1702,1314,156,53,103,1.23,3.66,16,0,0,16,0,0,0,0,13,2,0,0,3,0,0,18,11,1700,0,8,385
"2023-01-20 04:27:25",2,2,pkgoss,b6933d4d-a599-4c5e-8cdc-c25c48062df0,Empyrean,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.53,1150,1192,153,36,117,0.92,-0.66,11,0,0,10,0,0,0,0,12,1,0,0,3,0,0,18,12,1150,0,3,410
"2023-01-20 04:35:45",2,2,pkgoss,e353d121-9d58-40d4-88ba-bf8fc5099692,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,20.63,1202,678,126,26,100,1.86,6.00,13,0,0,13,0,0,0,0,7,0,0,0,6,0,0,13,11,1300,0,5,438
"2023-01-21 02:59:55",2,2,pkgoss,2f4e6580-a9bf-4ec8-be26-c877084b609f,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.71,1006,1182,107,35,72,0.69,-3.66,9,0,0,9,0,0,0,1,13,1,0,0,3,0,0,11,13,960,0,5,326
"2023-01-21 03:08:36",2,2,pkgoss,89e3b133-7cf5-41fd-9f36-ad147734cf8c,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.54,1706,924,167,51,116,2.00,9.33,18,0,0,18,0,0,0,0,9,1,0,0,7,0,0,17,7,1850,0,9,319
"2023-01-21 03:17:50",2,2,pkgoss,e1f38a1d-2bd0-45fc-88f1-e394e99f9246,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.06,1594,636,139,39,100,2.83,11.33,17,0,0,16,0,0,0,0,6,1,0,0,6,0,0,14,10,1750,0,7,323
"2023-01-21 03:24:59",2,2,pkgoss,ea428a06-e0e0-4e9f-8ce1-c5a00fb29574,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,24.46,1098,1111,139,34,105,1.00,0.33,12,0,0,10,0,0,0,0,12,1,0,0,3,0,0,17,15,1250,0,3,430
"2023-01-21 03:39:16",2,2,pkgoss,b70daac3-68c2-43e4-be27-16321143fe60,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.95,1047,1264,131,34,97,0.71,-4.00,10,0,0,10,0,0,0,0,14,0,0,0,4,0,0,13,10,1000,0,3,314
"2023-01-21 03:46:18",2,2,pkgoss,66984795-6f23-45d2-83a3-99dc102df1b6,Empyrean,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.7,2365,1478,74,39,35,2.00,11.33,22,0,0,12,0,0,0,0,11,1,0,0,5,0,0,18,12,2250,0,11,455
"2023-01-21 03:55:27",2,2,pkgoss,118f136b-040c-46c2-baaf-1107a9b9558d,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.1,1393,1696,62,23,39,0.93,-0.33,14,2,0,6,0,0,0,0,15,2,0,0,6,0,0,16,10,1500,0,6,389
"2023-01-21 04:03:31",2,2,pkgoss,8933af37-0f91-4733-a731-b21fe19a99b4,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.08,1715,1406,130,43,87,1.29,4.33,18,0,0,18,0,0,0,0,14,1,0,0,11,0,0,14,14,1850,0,12,412
"2023-01-21 04:14:07",2,2,pkgoss,841c16da-63e2-4252-b0f2-6a456ae4f1e2,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.1,2017,1028,164,51,113,2.20,12.00,22,0,0,22,0,0,0,0,10,0,0,0,9,0,0,22,9,2200,0,6,417
"2023-01-21 04:21:14",2,2,pkgoss,8f733df6-bdca-4a1d-b640-d5e5f5dc2ce6,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,25.93,768,424,54,14,40,2.00,4.00,8,0,0,8,0,0,0,0,4,0,0,0,5,0,0,9,7,800,0,7,350
"2023-01-21 04:33:13",2,2,pkgoss,59760f1e-4ce9-49ef-8e67-39e01969d1f4,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.41,2101,1193,176,50,126,1.92,11.00,23,0,0,23,0,0,0,0,12,0,0,0,11,0,0,20,10,2300,0,13,391
"2023-01-21 04:41:58",2,2,pkgoss,169458d4-cfb4-4f18-9299-cbb7edd48c94,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1554.822,5160,50,49.24,Cobra,0,1602.989,3850,38,50.76,1,1,1,0,,Win,30.23,1847,782,129,39,90,2.50,12.00,20,0,0,20,0,0,0,1,8,0,0,0,5,0,0,16,11,2010,0,11,361
"2023-01-21 04:49:34",2,2,pkgoss,1d75820a-873e-4dd5-bbf5-6dfcc87669df,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.36,2032,973,168,51,117,2.20,12.33,22,0,0,22,0,0,0,0,10,1,0,0,7,0,0,23,8,2250,0,11,493
"2023-01-21 04:59:51",2,2,pkgoss,4bbb2e45-fac2-481c-9c45-c7237ec724af,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.08,1093,1216,96,26,70,0.92,-0.66,11,0,0,11,0,0,0,0,12,1,0,0,4,0,0,19,13,1150,0,9,423
"2023-01-21 05:11:21",2,2,pkgoss,3b7d7c22-17f9-47fa-97ba-e66911628555,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.04,1762,906,169,44,125,2.00,9.33,18,1,0,17,0,0,0,0,9,1,0,0,5,0,0,14,11,1850,0,4,333
"2023-01-21 05:18:39",2,2,pkgoss,e40d6497-7105-4227-90b5-02a6b4c202d0,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.37,1148,1415,99,37,62,0.80,-2.66,12,0,0,11,0,0,0,0,15,1,0,0,4,0,0,14,15,1250,0,3,390
"2023-01-22 03:04:51",2,2,pkgoss,678c4363-978f-4e1a-b5c0-d37ffdfe7e01,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.91,2339,784,174,59,115,3.57,19.66,25,1,0,19,0,0,0,1,7,5,0,0,14,0,0,18,8,2760,0,11,332
"2023-01-22 03:15:36",2,2,pkgoss,4e54f4be-a296-4fd6-b351-f83eccdd0aeb,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.41,1772,665,135,37,98,3.33,14.00,20,0,0,19,0,0,0,0,6,0,0,0,10,0,0,20,9,2000,0,13,379
"2023-01-22 03:36:34",2,2,pkgoss,3348d618-d5dc-4824-ab75-8f0498057b64,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,19.7,488,360,66,13,53,1.00,0.33,4,0,0,4,0,0,0,0,4,1,0,0,2,0,0,9,4,450,0,0,452
"2023-01-22 03:46:07",2,2,pkgoss,e54dbd39-7d1f-45bc-ad53-d4a35e011ff9,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.03,824,1156,109,36,73,0.62,-5.00,8,0,0,7,0,0,0,0,13,0,0,1,3,0,0,18,12,700,0,2,396
"2023-01-22 03:55:52",2,2,pkgoss,93b6c000-76c9-4606-b83c-246dbd2f1cd9,Argyle,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.81,1870,1102,189,45,144,1.73,8.66,19,0,0,19,0,0,0,0,11,2,0,0,6,0,0,19,11,2000,0,6,499
"2023-01-22 04:10:46",2,2,pkgoss,ffcd8d3e-d63a-47e1-bc0c-b419964f06d9,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.88,880,1143,86,30,56,0.75,-2.00,9,1,0,8,0,0,0,0,12,3,0,0,3,0,0,14,11,1050,0,2,331
"2023-01-22 04:17:38",2,2,pkgoss,387cc712-0941-4fb4-a246-f7558bf29c7d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.33,1737,1021,134,46,88,1.80,8.66,18,0,0,17,0,0,0,0,10,2,0,0,4,0,0,15,11,1900,0,4,346
"2023-01-22 04:24:59",2,2,pkgoss,0037215e-21b7-4285-919f-af7de9819ffc,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.41,1520,1366,156,49,107,1.07,1.00,16,0,0,12,0,0,0,0,15,0,0,0,5,0,0,17,12,1600,0,6,449
"2023-01-22 04:39:22",2,2,pkgoss,281e9c18-12ac-40a8-87cb-09dcb1257265,Argyle,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.89,1355,747,90,26,64,2.00,7.33,12,0,0,4,0,0,0,1,6,4,0,0,6,0,0,18,7,1410,0,5,703
"2023-01-22 04:57:00",2,2,pkgoss,2d92622f-f550-4c73-ae1e-5e12e09469fe,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.62,1210,1260,73,26,47,1.00,0.00,13,0,0,13,0,0,0,1,13,0,0,0,8,0,0,16,12,1310,0,7,377
"2023-01-22 05:20:41",2,2,pkgoss,2f66fdd6-60f4-4ecc-aa2f-65c622329264,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.67,913,1195,75,23,52,0.69,-4.00,9,0,0,9,0,0,0,0,13,0,0,0,2,0,0,12,13,900,0,5,341
