Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-26 05:09:14",1,2,MakoDraco4460,0f575ea0-eb41-47a1-813d-2634ca83cddb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.84,3901,1800,497,198,299,4.25,15.33,17,,,,,,,,4,7,0,0,6,0,0,,,,0,11,479
"2022-02-26 05:19:23",1,2,MakoDraco4460,8d4ad233-950d-4497-8141-1eebe15c3db3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.61,4755,3000,454,198,256,3.00,13.00,18,,,,,,,,6,3,0,0,5,0,0,,,,0,15,574
"2022-02-26 05:30:32",1,2,MakoDraco4460,bd6b0368-92ec-49c4-ac1c-bf7865bf5518,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.52,8418,3710,887,457,430,3.89,31.00,35,,,,,,,,9,15,0,0,10,2,0,,,,0,19,921
"2022-02-26 05:53:31",1,2,MakoDraco4460,e3436dc1-005c-4684-86fa-417b8a2ece20,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.2,4810,2135,407,127,280,1.67,6.67,10,,,,,,,,6,8,0,0,3,1,0,,,,0,1,512
"2022-02-26 06:04:02",1,2,MakoDraco4460,276be7d6-bb1e-4aed-8601-334da01b7b24,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.69,7292,4702,772,291,481,1.00,4.33,16,,,,,,,,16,13,0,0,4,2,1,,,,0,9,948
"2022-02-26 06:23:07",1,2,MakoDraco4460,6cf38d33-f721-4a64-a4eb-58749d3793ca,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.83,4947,5710,698,292,406,0.70,-2.00,14,,,,,,,,20,12,0,0,4,1,0,,,,0,5,1237
"2022-02-26 06:48:03",1,2,MakoDraco4460,c461f6df-133c-4127-bdc3-22380a47f1c3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.4,7780,6803,839,297,542,1.13,8.33,26,,,,,,,,23,16,0,0,6,3,0,,,,0,16,1099
"2022-02-26 07:08:24",1,2,MakoDraco4460,49f53e48-8714-4972-a296-8560875a10c2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.65,5817,5369,1087,344,743,0.83,-0.33,15,,,,,,,,18,8,0,0,2,1,1,,,,0,3,941
"2022-02-26 07:26:48",1,2,MakoDraco4460,039b9285-48d3-4864-afd2-d4e451c6c2af,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.72,7031,2887,640,267,373,1.75,6.67,14,,,,,,,,8,2,0,0,5,3,1,,,,0,9,612
"2022-02-27 05:05:32",1,2,MakoDraco4460,78f43bba-d4e3-4e91-a610-9fc3f68e17ae,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.88,4365,3635,340,122,218,1.46,7.67,19,,,,,,,,13,5,0,0,3,0,0,,,,0,9,459
"2022-02-27 05:21:49",1,2,MakoDraco4460,f74cbb4c-4b64-49ff-a060-13dae6a4243f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.81,3693,4341,148,53,95,0.61,-5.00,11,,,,,,,,18,6,0,0,2,0,0,,,,0,2,455
"2022-02-27 05:35:02",1,2,MakoDraco4460,43549d22-5246-413c-88e0-9387c4ccfb75,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.48,3412,3570,221,74,147,0.86,-1.67,12,,,,,,,,14,1,0,0,2,0,0,,,,0,4,361
"2022-02-27 05:42:54",1,2,MakoDraco4460,0dbab39c-96a8-4ddf-989a-6b351e84df4f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,5384,2880,342,190,152,3.17,14.67,19,,,,,,,,6,5,0,0,11,0,0,,,,0,15,536
"2022-03-19 04:00:25",1,2,MakoDraco4460,f60620d5-c86c-4671-836a-4fe596ca58d0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.25,4306,1907,451,177,274,2.40,9.00,12,,,,,,,,5,6,0,0,5,0,1,,,,0,9,971
"2022-03-19 04:18:12",1,2,MakoDraco4460,cf4de38c-551b-4ab4-8c45-60c919b6e113,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.68,4394,2252,694,317,377,2.40,10.00,12,,,,,,,,5,9,0,0,5,1,0,,,,0,5,483
"2022-05-04 00:49:40",2,1,MakoDraco4460,74f96c5a-c435-4f52-ad84-9f988aa8a2ed,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,49.79,2140,1809,237,118,119,1.33,2.33,8,,,,,,,,6,1,0,0,3,0,0,,,,0,2,419
"2022-05-04 00:58:43",2,1,MakoDraco4460,613a99b8-feaf-436e-8336-41cd8be6bde4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,46.72,2790,2016,259,121,138,1.17,2.67,7,,,,,,,,6,5,0,0,2,0,0,,,,0,3,575
"2022-05-04 01:17:20",2,1,MakoDraco4460,cf60a518-21e0-4a83-97f6-98d9e07b5874,"Launch Site","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.01,2621,2841,348,181,167,0.89,0.67,8,,,,,,,,9,5,0,0,3,0,0,,,,0,4,431
"2022-05-04 01:26:26",2,1,MakoDraco4460,14cc99e5-bb3d-44e7-aaa2-883c4b3099d4,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.98,3204,3066,306,156,150,1.71,5.67,12,,,,,,,,7,2,0,0,4,0,0,,,,0,7,352
"2022-05-04 01:41:47",2,1,MakoDraco4460,aff06020-4605-4581-94db-1b110ad7f38e,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.13,1300,808,134,31,103,1.63,5.00,13,,,,,,,,8,0,0,0,4,0,0,,,,0,3,316
"2022-05-04 01:48:38",2,1,MakoDraco4460,ff59154c-7ed7-4c9a-b5b5-bcdd52478da7,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.03,1272,1632,116,36,80,0.75,-3.67,12,,,,,,,,16,1,0,0,3,0,0,,,,0,6,363
"2022-05-04 01:56:32",2,1,MakoDraco4460,faaa6eb2-088e-4724-9b06-23af33ed5662,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.71,1318,1092,98,35,63,1.17,2.67,14,,,,,,,,12,2,0,0,5,0,0,,,,0,6,348
"2022-05-04 14:20:29",2,1,MakoDraco4460,59e1eabf-65d2-4dbe-960e-e113feffa7db,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.69,3718,3935,260,85,175,0.67,-3.33,10,,,,,,,,15,5,0,0,4,0,0,,,,0,3,459
"2022-05-04 14:29:46",2,1,MakoDraco4460,02f2caaa-7229-48ad-8e75-f80a15059ada,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.53,4587,4937,364,173,191,1.00,1.67,17,,,,,,,,17,5,0,0,4,0,0,,,,0,8,634
"2022-05-04 14:42:53",2,1,MakoDraco4460,9a318e45-6fac-4619-96b3-9ef859e322e6,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.73,4753,4519,440,232,208,0.83,0.33,15,,,,,,,,18,10,0,0,3,0,0,,,,0,8,494
"2022-05-04 14:53:04",2,1,MakoDraco4460,500d464b-53aa-4118-a868-92eb183fcff9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,794
"2022-05-04 14:59:30",2,1,MakoDraco4460,beafe89c-1ac6-4bdb-9d65-a86aff20ba5f,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,435
"2022-05-04 15:01:40",2,1,MakoDraco4460,63f8d758-a337-477d-a3d8-ef79a909bc52,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,791
"2022-05-04 15:02:52",2,1,MakoDraco4460,9152ede6-fb2d-4713-821f-73c52d7cb609,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,201
"2022-05-04 15:04:23",2,1,MakoDraco4460,7e1b7b65-fa8f-419e-ac55-229faca05a98,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,630
"2022-05-04 15:09:13",2,1,MakoDraco4460,bd7a26a8-7689-438b-bcae-55672ec71b46,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,341
"2022-05-04 15:13:23",2,1,MakoDraco4460,89478f94-c7ba-44fe-a7be-fd8bcd5d45f1,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.74,4764,4406,475,165,310,1.00,2.00,15,,,,,,,,15,6,0,0,3,0,0,,,,0,6,556
"2022-05-04 15:34:24",2,1,MakoDraco4460,76db2832-8def-478c-be9b-f2700b128297,Aquarius,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.66,4363,3722,492,264,228,1.13,6.00,17,,,,,,,,15,12,0,0,4,0,0,,,,0,4,410
"2022-05-05 02:52:47",2,1,MakoDraco4460,c586f7fd-3550-469e-8c1e-ddd5a4c88b89,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,66.67,1058,1725,3,2,1,0.67,-1.67,4,,,,,,,,6,1,0,0,3,0,0,,,,0,2,626
"2022-05-05 03:05:30",2,1,MakoDraco4460,79d5acd4-11f2-4ef2-b32b-af32da2112da,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,0,1041,1336,0,0,0,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,3,582
"2022-05-05 03:18:50",2,1,MakoDraco4460,7e2a01e1-9acd-42f0-9d7d-0497562d226d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,73.68,2707,2257,38,28,10,1.50,3.67,9,,,,,,,,6,2,0,0,4,0,0,,,,0,3,459
"2022-05-05 03:29:22",2,1,MakoDraco4460,27bd46ad-749c-4b65-98f0-00912f1724ae,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,0,1286,2502,4,0,4,0.83,-0.33,5,,,,,,,,6,2,0,0,4,0,0,,,,0,3,398
"2022-05-05 03:40:09",2,1,MakoDraco4460,5bb5303b-5577-45c5-b00c-f31a030576a2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,55.84,1769,1938,77,43,34,1.00,1.00,6,,,,,,,,6,3,0,0,2,0,0,,,,0,3,504
"2022-05-05 03:53:59",2,1,MakoDraco4460,8d6f215b-6640-4430-99fc-d9956e963e8f,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.61,4720,4039,512,254,258,0.86,0.00,12,,,,,,,,14,6,0,0,2,0,0,,,,0,2,469
"2022-05-05 04:03:44",2,1,MakoDraco4460,43429ead-4320-4964-9c49-10c471afc680,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.62,3979,4192,470,205,265,1.25,5.33,15,,,,,,,,12,7,0,0,4,0,0,,,,0,6,561
"2022-05-06 05:10:01",2,1,MakoDraco4460,df75c537-5b4c-48cc-bb54-90e50ba97404,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.84,3507,3786,474,222,252,0.79,-0.67,11,,,,,,,,14,7,0,0,4,0,0,,,,0,1,468
"2022-05-06 05:20:36",2,1,MakoDraco4460,bb017db8-9dd1-40f6-bf68-d84b02321381,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.73,3834,3781,370,184,186,0.53,-5.67,8,,,,,,,,15,4,0,0,2,0,0,,,,0,3,381
"2022-05-06 05:29:25",2,1,MakoDraco4460,c526d8e3-5590-4969-8951-09120c6187ba,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.96,5770,4375,642,340,302,1.13,3.67,17,,,,,,,,15,5,0,0,4,0,0,,,,0,5,653
"2022-05-06 05:41:41",2,1,MakoDraco4460,05e56bea-40ec-41d3-bd1c-6626883577c5,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.42,6693,5069,775,321,454,1.50,8.67,21,,,,,,,,14,5,0,0,6,0,0,,,,0,7,669
"2022-05-06 05:56:13",2,1,MakoDraco4460,925ae582-9b9f-4e6b-bb8f-345c8f7efa31,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.3,2963,3795,369,193,176,0.53,-5.00,8,,,,,,,,15,6,0,1,3,0,0,,,,0,3,423
"2022-05-06 06:05:46",2,1,MakoDraco4460,94c15623-4f19-45b5-8456-a1235e987ef3,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.84,4993,3903,469,215,254,1.00,2.33,13,,,,,,,,13,7,0,0,3,0,0,,,,0,6,668
"2022-05-06 06:19:48",2,1,MakoDraco4460,8bdd182f-f9d6-4ec3-9bde-103eaeb6351f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.3,5855,3881,132,73,59,1.43,7.67,20,,,,,,,,14,5,0,0,6,0,0,,,,0,8,412
"2022-05-06 06:29:03",2,1,MakoDraco4460,fe6dbd50-79f0-40d1-b68e-4c4d71213351,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,536
"2022-05-06 18:33:36",2,1,MakoDraco4460,2189e03e-c5d4-49fc-bbbd-fef9fcf6f9f8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.69,5090,3480,278,102,176,2.09,13.00,23,,,,,,,,11,3,0,0,7,0,0,,,,0,9,514
"2022-05-06 18:43:28",2,1,MakoDraco4460,760af22c-69fa-4683-9755-5aa41d57f0e1,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.66,4792,3755,307,88,219,1.38,6.00,18,,,,,,,,13,3,0,0,5,0,0,,,,0,13,406
"2022-05-06 18:53:33",2,1,MakoDraco4460,7da9be1b-f5d5-4def-9e0b-fb1ed0469e21,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,46.1,2959,1986,269,124,145,1.50,3.67,9,,,,,,,,6,2,0,0,4,0,0,,,,0,3,522
"2022-05-06 19:03:47",2,1,MakoDraco4460,3bd39710-bdf5-437a-a45a-d02a13ce7e25,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,43.66,3826,2094,284,124,160,1.83,6.00,11,,,,,,,,6,3,0,0,4,0,0,,,,0,4,561
"2022-05-06 19:17:57",2,1,MakoDraco4460,16c4344f-6b14-4888-b9cc-d346ca25573d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,52.14,3261,2176,234,122,112,1.50,3.33,9,,,,,,,,6,1,0,0,3,0,0,,,,0,3,492
"2022-05-06 19:28:54",2,1,MakoDraco4460,38143608-2899-4673-916c-451833f275ec,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,63.64,227,231,11,7,4,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,608
"2022-05-06 19:32:30",2,1,MakoDraco4460,875b3eb0-3447-4e6b-9cb1-1212f9ef76df,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,61.54,226,1367,13,8,5,0.17,-5.00,1,,,,,,,,6,0,0,3,1,0,0,,,,0,0,587
"2022-05-06 19:44:51",2,1,MakoDraco4460,9c991555-a3e2-4509-91e8-89f8c5103390,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,1374,2,0,2,0.00,-6.00,0,,,,,,,,6,0,0,4,0,0,0,,,,0,0,582
"2022-05-06 19:56:50",2,1,MakoDraco4460,040a2c14-0097-4061-816b-ebeaaede25d9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,1485,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,4,0,0,0,,,,0,0,620
"2022-05-06 20:08:51",2,1,MakoDraco4460,c9992be7-f902-4b9f-8263-d4f1dfee3a02,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,1145,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,5,0,0,0,,,,0,0,495
"2022-05-06 20:29:45",2,1,MakoDraco4460,159b9511-4e8d-4591-ac09-7e5dad80850a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,1402,320,0,320,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,571
"2022-05-07 03:13:10",2,1,MakoDraco4460,bd9edc69-a8de-4ec5-abc7-1385916cabe7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.09,5090,4440,701,239,462,0.73,-2.00,11,,,,,,,,15,6,0,0,3,0,1,,,,0,5,960
"2022-05-07 03:31:54",2,1,MakoDraco4460,be50ef4e-2e53-4a9d-8711-a2dffab30eb2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.94,693,798,85,28,57,1.00,2.00,1,,,,,,,,0,3,0,0,1,0,0,,,,0,1,204
"2022-05-07 03:37:32",2,1,MakoDraco4460,689584df-e9d5-438e-acbc-f59d4c799e41,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,463
"2022-05-07 03:59:09",2,1,MakoDraco4460,dee078db-473d-4a6e-8c1b-d0d4539617a6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.61,7725,5253,891,442,449,1.71,14.00,24,,,,,,,,14,12,0,0,4,0,0,,,,0,17,947
"2022-05-07 04:20:59",2,1,MakoDraco4460,cd2753d7-67cd-41a9-af97-81d2dc6c7ace,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.83,8556,3769,746,327,419,2.60,19.00,26,,,,,,,,10,9,0,0,7,0,0,,,,0,24,1188
"2022-05-07 04:43:32",2,1,MakoDraco4460,207b020d-ca0a-44bd-9761-d35b9f83e89a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.87,7828,3829,969,367,602,2.90,23.00,29,,,,,,,,10,12,0,0,9,1,1,,,,0,14,964
"2022-05-07 05:03:45",2,1,MakoDraco4460,0dfa0de6-ad86-4db1-aa96-4a751bb410b6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.49,5926,4147,781,324,457,1.07,3.67,16,,,,,,,,15,8,0,0,3,0,1,,,,0,7,952
"2022-05-07 05:22:07",2,1,MakoDraco4460,b00bc8ef-26aa-448e-967c-be9de8184257,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.81,1376,891,158,55,103,2.00,2.33,4,,,,,,,,2,1,0,0,2,0,0,,,,0,1,350
"2022-05-07 05:30:28",2,1,MakoDraco4460,412e5c80-1fd5-4e70-ac1f-6fd92fda2d1c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.11,5679,2136,696,307,389,2.86,14.67,20,,,,,,,,7,5,0,0,7,0,0,,,,0,19,590
"2022-05-07 05:44:41",2,1,MakoDraco4460,7e22d2d8-f77c-491d-8b6e-f8661f1d6f82,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.81,7174,2328,1265,491,774,4.80,23.00,24,,,,,,,,5,12,0,0,18,1,0,,,,0,11,829
"2022-05-07 06:00:43",2,1,MakoDraco4460,97feb842-dd92-4a99-8352-025bad7f3612,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,46.22,10370,5083,1534,709,825,2.06,23.67,37,,,,,,,,18,14,0,1,6,5,1,,,,0,25,1051
"2022-05-07 06:19:57",2,1,MakoDraco4460,a6614bbb-ef02-48c5-9fdc-d5f55151aee2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.18,8544,4255,965,407,558,2.08,17.00,27,,,,,,,,13,9,0,0,4,1,1,,,,0,14,942
"2022-05-07 06:37:09",2,1,MakoDraco4460,0614159b-6a13-45b9-8a29-ecdae9bb77ff,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,89
"2022-05-08 03:00:52",2,1,MakoDraco4460,b2a84a9f-e93d-4fc1-ab1c-fe33b7df97d1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,36.4,6000,5735,684,249,435,0.76,-1.67,13,,,,,,,,17,7,0,0,5,1,0,,,,0,4,1148
"2022-05-08 03:22:11",2,1,MakoDraco4460,a41dcac5-a0f4-4e4e-b378-c6db3e57a8b5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.87,4933,3304,506,222,284,1.67,8.33,15,,,,,,,,9,7,0,0,4,0,1,,,,0,7,649
"2022-05-08 03:36:30",2,1,MakoDraco4460,109ab794-fe86-423a-9bd8-b2bc4b9d3e41,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.46,2640,967,206,106,100,4.50,7.33,9,,,,,,,,2,1,0,0,8,2,1,,,,0,4,372
"2022-05-08 03:44:35",2,1,MakoDraco4460,faec7b32-0b44-49a2-886f-7df66e16a3d3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.47,5644,2363,685,195,490,2.00,8.33,14,,,,,,,,7,4,0,0,5,2,0,,,,0,8,645
"2022-05-08 03:58:56",2,1,MakoDraco4460,bdf5c6eb-fddd-4c26-9c83-5a87d9777f45,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.39,3504,1076,238,89,149,4.33,13.67,13,,,,,,,,3,11,0,0,7,0,0,,,,0,12,446
"2022-05-08 04:08:39",2,1,MakoDraco4460,9af874a5-031f-41f1-80b6-55775a89442f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.3,7700,827,174,91,83,26.00,27.67,26,,,,,,,,1,8,0,0,15,1,0,,,,0,20,968
"2022-05-08 04:30:02",2,1,MakoDraco4460,cc5b2e37-04f7-4a7a-9079-c540f98a8311,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.75,7088,4765,561,223,338,0.80,2.67,12,,,,,,,,15,17,0,0,3,1,0,,,,0,6,940
"2022-05-08 04:47:53",2,1,MakoDraco4460,7c33073e-86d1-4c6d-917d-c438787c6a20,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.24,8358,4659,782,299,483,1.93,17.67,29,,,,,,,,15,11,0,0,7,0,0,,,,0,17,943
"2022-05-08 05:06:12",2,1,MakoDraco4460,f6cff3e7-cc99-4961-880b-59fd06eb5476,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.62,2413,2547,426,156,270,0.50,-3.67,5,,,,,,,,10,4,0,0,2,1,0,,,,0,1,522
