Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 05:03:26",1,1,JENELE,7b6a72e6-c51b-424c-94e2-220fa16a4b38,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,183
"2021-12-27 05:04:56",1,1,JENELE,4d59ddc1-2f72-48b9-999d-6ad5d98f0e4b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.72,6299,6309,587,286,301,1.33,9.00,24,,,,,,,,18,9,0,0,,0,0,,,,0,12,759
"2021-12-27 05:19:09",1,1,JENELE,23b68ceb-2f72-4611-8198-c6253c28bd0a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.02,5959,6107,456,260,196,0.90,0.33,19,,,,,,,,21,7,0,0,,0,0,,,,0,6,834
"2021-12-27 05:34:31",1,1,JENELE,bd1e300d-cb64-454f-9855-9bf23e81560a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,53.48,6962,6537,460,246,214,1.33,11.33,28,,,,,,,,21,13,0,0,,0,0,,,,0,11,867
"2021-12-27 05:51:50",1,1,JENELE,9d5f4d54-90f4-4bf2-a3e7-0c36ac42a2cd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.67,8219,6397,738,433,305,1.55,15.67,31,,,,,,,,20,14,0,0,,0,0,,,,0,7,986
"2021-12-27 06:10:09",1,1,JENELE,ba4cba00-5007-486c-85f5-15307663a063,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.76,1239,1554,186,100,86,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,343
"2021-12-27 06:17:07",1,1,JENELE,a121f499-ead2-4dd5-bb9e-7b92b3ccf6ab,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,57.91,5196,5538,537,311,226,0.67,-1.33,12,,,,,,,,18,14,0,0,,0,0,,,,0,3,745
"2021-12-27 06:31:10",1,1,JENELE,972f600e-6e0f-41c8-8951-39869343e626,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.47,1700,1220,162,85,77,2.33,4.67,7,,,,,,,,3,2,0,0,,0,0,,,,0,2,217
"2021-12-27 06:36:32",1,1,JENELE,655d6e3d-4ffe-4a96-b8dc-8935df4442bb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.87,5808,4922,537,300,237,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,4,676
"2021-12-27 06:49:14",1,1,JENELE,141201b0-9108-47c5-a418-e93e80fe6fbb,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,45.76,1301,1178,177,81,96,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,3,215
"2021-12-27 06:53:52",1,1,JENELE,0a99596b-144d-4741-9ed8-3fc101f441cf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.3,2370,2104,178,102,76,1.67,5.00,10,,,,,,,,6,3,1,0,,0,0,,,,0,4,454
"2021-12-28 00:59:39",1,1,JENELE,6275f7cb-5440-47ac-88a1-3519370d6056,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.79,5455,5453,560,290,270,1.26,7.33,24,,,,,,,,19,7,0,0,,0,0,,,,0,6,746
"2022-01-02 02:29:18",1,1,JENELE,a424cf94-e5d5-44d8-81e3-ca7d931c381c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.4,5732,6130,614,334,280,0.77,-0.33,17,,,,,,,,22,14,0,0,,0,0,,,,0,4,748
"2022-01-02 02:43:58",1,1,JENELE,9b6f98eb-df3f-4533-aa68-3faa6ba84e19,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.55,3986,4696,419,216,203,0.45,-9.00,9,,,,,,,,20,6,0,0,,0,0,,,,0,4,571
"2022-01-02 02:55:19",1,1,JENELE,c1988410-df5c-4b59-b714-93ee7cf366f5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.61,6170,6495,635,315,320,0.91,-0.33,20,,,,,,,,22,5,0,0,,0,0,,,,0,8,830
"2022-01-02 03:11:10",1,1,JENELE,572a5af5-d11d-4197-af25-c3a20b385ae0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.09,3577,3466,271,152,119,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,4,503
"2022-01-02 03:20:39",1,1,JENELE,ae210ddf-c5e5-4c4a-91a3-402937bb2c4f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.68,2437,1527,323,154,169,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,1,262
"2022-01-02 03:26:32",1,1,JENELE,2740e7d7-02bc-49b2-a433-bd113a13fb25,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.69,4654,4705,576,315,261,1.13,5.00,17,,,,,,,,15,9,0,0,,0,0,,,,0,3,500
"2022-01-02 03:42:20",1,1,JENELE,e87eea30-dbe1-401a-91f5-053a7fe9378f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.13,2033,2889,218,118,100,0.42,-7.00,5,,,,,,,,12,0,0,0,,0,0,,,,0,0,326
"2022-01-02 06:00:35",1,1,JENELE,10184bbe-2b75-4290-bc55-6d8a062778fb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.93,6736,5897,494,301,193,1.47,12.33,25,,,,,,,,17,13,0,0,,0,0,,,,0,7,862
"2022-01-02 06:18:26",1,1,JENELE,841f4644-7bec-43db-957e-af84f6d71220,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.55,5320,5496,660,294,366,1.19,7.00,19,,,,,,,,16,12,0,0,,0,0,,,,0,7,752
"2022-01-02 06:32:11",1,1,JENELE,326187ab-9154-4b3b-9aa6-b6b8cfaf3f54,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.38,4706,3767,325,180,145,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,4,501
"2022-01-02 06:41:49",1,1,JENELE,2dae92f9-75e0-4c3e-a573-3b4d7184769c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.46,7321,5842,627,354,273,1.40,12.67,28,,,,,,,,20,14,0,0,,0,0,,,,0,8,755
"2022-01-02 06:55:50",1,1,JENELE,3d86ecaa-aca2-45c2-bb22-62b6ee61ba84,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.73,7366,6200,644,346,298,1.23,9.67,27,,,,,,,,22,14,0,0,,0,0,,,,0,13,827
"2022-01-02 07:17:04",1,1,JENELE,940f27b1-3801-42ff-8315-9a011bb18bc3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.43,7443,7500,773,413,360,1.16,8.33,29,,,,,,,,25,13,0,0,,0,0,,,,0,8,921
"2022-01-02 07:34:54",1,1,JENELE,ef6560c5-bc0c-4cec-bf3d-128f7551c873,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.23,5734,5157,462,269,193,1.43,9.00,20,,,,,,,,14,9,0,0,,0,0,,,,0,8,698
"2022-01-02 07:56:22",1,1,JENELE,32e9f0c7-64e7-4975-b032-59f848d78325,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.33,7254,7120,616,347,269,1.21,8.00,29,,,,,,,,24,9,0,0,,0,0,,,,0,7,806
"2022-01-02 19:26:13",1,1,JENELE,1d63fe28-b944-4620-9a1b-c5e01d68d672,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.44,8272,3801,646,384,262,3.36,29.00,37,,,,,,,,11,9,0,0,,0,0,,,,0,15,665
"2022-01-02 19:38:34",1,1,JENELE,41d8f822-144a-4173-a1c1-3bf3907cf419,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.7,8355,7350,771,414,357,1.39,13.67,32,,,,,,,,23,14,0,0,,0,0,,,,0,11,864
"2022-01-02 19:55:22",1,1,JENELE,559fdc82-f2a5-4940-b691-3a343e480838,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.07,3489,3507,290,180,110,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,3,401
"2022-01-02 20:03:46",1,1,JENELE,58db3e4f-7211-4334-8365-52605f22e7c9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.26,9670,10643,1026,567,459,0.76,-2.00,28,,,,,,,,37,21,0,0,,0,0,,,,0,9,1309
"2022-01-02 20:26:34",1,1,JENELE,405a7669-70bb-4fbf-afd3-607afe2b89e5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.75,3699,4635,436,230,206,0.69,-3.00,11,,,,,,,,16,6,0,0,,0,0,,,,0,3,486
"2022-01-02 20:37:06",1,1,JENELE,cd260966-b353-4a1e-86de-6e8ed61a853c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,44.32,4824,5883,625,277,348,0.90,1.67,19,,,,,,,,21,11,0,0,,0,0,,,,0,9,765
"2022-01-02 20:51:07",1,1,JENELE,7cdc9941-2926-45d7-a689-e427f8aaaea7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,56.3,9270,8216,778,438,340,1.36,12.67,34,,,,,,,,25,11,0,0,,0,0,,,,0,12,1035
"2022-01-02 21:09:51",1,1,JENELE,ce0b88d0-403b-40bd-a7c8-4fae965a1927,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.28,5989,7021,597,336,261,0.80,-1.00,20,,,,,,,,25,12,0,0,,0,0,,,,0,6,745
"2022-01-03 02:20:32",1,1,JENELE,0baf10fb-4030-4cbf-a8b4-7af232096e6a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.06,5011,5328,508,300,208,0.84,-1.33,16,,,,,,,,19,5,0,0,,0,0,,,,0,6,642
"2022-01-03 02:32:48",1,1,JENELE,e63f0f38-a367-4177-a7b8-670c09b0ec03,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.83,3403,2879,378,177,201,1.10,4.67,11,,,,,,,,10,11,0,0,,0,0,,,,0,5,469
"2022-01-03 02:42:04",1,1,JENELE,80c33bf2-6cdc-4a16-9855-37e74ebfb388,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.23,5242,4925,523,315,208,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,7,653
"2022-01-03 03:31:13",1,1,JENELE,9401f9a6-b8a7-481d-8c82-b291b3ee8d8e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.24,2450,3484,249,150,99,0.43,-7.33,6,,,,,,,,14,2,0,0,,0,0,,,,0,2,337
"2022-01-03 03:37:59",1,1,JENELE,7309d639-e57a-43bf-bf15-efd3c970838e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.14,6458,5412,541,347,194,1.40,10.33,28,,,,,,,,20,7,0,0,,0,0,,,,0,9,761
"2022-01-03 03:52:50",1,1,JENELE,1178f67a-d619-4f16-b43a-6b89215283da,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.05,3921,3951,346,187,159,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,4,449
"2022-01-03 04:01:22",1,1,JENELE,dfb8f091-f648-47df-bc4f-3c25ebe2dfd2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.6,5303,5586,618,288,330,1.63,12.33,26,,,,,,,,16,7,0,0,,0,0,,,,0,8,851
"2022-01-03 04:19:34",1,1,JENELE,8c9b3407-370e-4ce1-a3de-f1ac94e376e7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.99,3715,3256,277,144,133,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,4,474
"2022-01-03 04:28:50",1,1,JENELE,e5e1e6b3-ca89-4335-8001-8653e11fa315,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.08,5471,6013,590,266,324,1.33,10.67,20,,,,,,,,15,17,0,0,,0,0,,,,0,5,715
"2022-01-03 04:42:27",1,1,JENELE,62e0aa3e-84c4-41c7-b1b1-1fb055159673,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.04,2998,4329,402,165,237,0.40,-7.67,6,,,,,,,,15,4,0,0,,0,0,,,,0,1,570
"2022-01-03 04:53:23",1,1,JENELE,af56db9b-3989-4aee-92b4-2e1412886fac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.83,3718,3879,414,198,216,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,2,626
"2022-01-03 05:05:48",1,1,JENELE,c4afb4ab-6813-47b3-931d-c85750941dbf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.82,3360,3094,354,187,167,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,3,426
"2022-01-03 05:15:38",1,1,JENELE,3c6a0931-71c8-4e69-9b09-12eea46be08d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,7.14,36,594,42,3,39,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,245
"2022-01-03 05:20:51",1,1,JENELE,344b96a4-79d4-48a4-9ff4-f311d3a6f7dc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.92,7291,6068,608,340,268,1.32,9.67,25,,,,,,,,19,11,0,0,,0,0,,,,0,8,799
"2022-01-03 22:53:37",1,1,JENELE,24863272-58ad-42ff-9675-e9efa13ab8e0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.64,4475,5864,376,228,148,0.81,-2.67,17,,,,,,,,21,4,0,0,,0,0,,,,0,3,662
"2022-01-03 23:06:08",1,1,JENELE,76efdcba-bbe9-406f-a436-00817dcf96d0,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.75,9358,8927,870,485,385,0.94,3.33,29,,,,,,,,31,16,0,0,,0,0,,,,0,7,1119
"2022-01-03 23:26:23",1,1,JENELE,5fbc4e38-7a1e-4f29-9672-d38a3c1b34f2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,38.37,6178,4268,701,269,432,2.64,20.33,29,,,,,,,,11,7,0,0,,0,0,,,,0,10,678
"2022-01-03 23:38:52",1,1,JENELE,bfc8836c-bada-4dc6-8911-204a09fb1285,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,66.3,3783,4188,368,244,124,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,8,485
"2022-01-04 00:04:00",1,1,JENELE,81cc8caf-ec9a-4440-bde5-819cedc2403b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.57,3187,3370,337,194,143,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,4,390
"2022-01-04 00:12:36",1,1,JENELE,51949eb1-5356-463d-b12c-e5f85f5fa669,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,59.73,7751,6313,586,350,236,1.35,10.00,27,,,,,,,,20,9,0,0,,0,0,,,,0,11,910
"2022-01-04 00:29:07",1,1,JENELE,ef1957b3-871f-47f2-9314-b19cc1c47137,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.56,4386,4981,512,264,248,0.76,-2.67,13,,,,,,,,17,4,0,0,,0,0,,,,0,5,610
"2022-01-04 00:41:37",1,1,JENELE,e1eef049-bba2-40ea-8753-a6061f12aa82,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,61.05,1895,2628,190,116,74,0.50,-5.00,5,,,,,,,,10,0,0,0,,0,0,,,,0,0,395
"2022-01-04 00:49:50",1,1,JENELE,66328635-84f6-42be-855a-f8c3442240f2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.2,6855,5453,712,393,319,1.44,11.67,23,,,,,,,,16,14,0,0,,0,0,,,,0,10,747
"2022-01-06 05:58:27",1,1,JENELE,935a1899-7312-4654-b358-75a88a9b4a11,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,61.97,1113,754,71,44,27,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,2,363
"2022-01-06 06:05:38",1,1,JENELE,a9760e27-59b5-429d-99b8-70080dfca610,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,53.75,6473,7164,720,387,333,0.80,-2.33,20,,,,,,,,25,8,0,0,,0,0,,,,0,5,917
"2022-01-06 06:21:58",1,1,JENELE,f1121a04-56fd-4058-aeb9-f49814317fc0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,57.11,4800,3484,401,229,172,1.89,11.00,17,,,,,,,,9,9,0,0,,0,0,,,,0,5,529
"2022-01-06 06:32:24",1,1,JENELE,661b0af0-b74c-469d-b0c3-749bd9a6c0f8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.9,4340,4063,309,182,127,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,7,474
"2022-01-06 06:41:31",1,1,JENELE,7220ec0a-c43a-41fd-b6c4-e12547151490,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.36,4254,3053,457,253,204,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,4,494
"2022-01-06 06:51:07",1,1,JENELE,8ff559f0-d498-4ec5-81ad-a84e32242d69,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.88,7923,7380,587,328,259,1.26,9.00,29,,,,,,,,23,9,0,0,,0,0,,,,0,13,855
"2022-01-06 07:07:54",1,1,JENELE,ae4e5fe3-a64d-4f7e-8763-95090ab17cc9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,54.13,3761,3713,351,190,161,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,3,419
"2022-01-06 07:16:21",1,1,JENELE,a128e850-0647-420b-a5ee-31cd40e01612,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.36,5319,3403,560,338,222,2.00,12.00,20,,,,,,,,10,6,0,0,,0,0,,,,0,5,504
"2022-01-06 07:27:41",1,1,JENELE,79447a2f-9044-44e3-af7e-cca98f85bba9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,71.75,4380,3029,269,193,76,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,9,472
"2022-01-06 07:36:51",1,1,JENELE,8b19a5b1-0417-4d41-9586-52f045cc39fc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.18,4772,4008,407,249,158,1.31,6.67,17,,,,,,,,13,8,0,0,,0,0,,,,0,7,530
"2022-01-06 07:46:53",1,1,JENELE,20f087ce-8422-4aff-a0c1-835bdc6018dc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,60.32,8751,8904,814,491,323,1.14,9.33,33,,,,,,,,29,16,0,0,,0,0,,,,0,12,1100
"2022-01-06 08:06:35",1,1,JENELE,f8ea0e03-3559-4434-b15b-5d8836d2b38c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,49.36,6654,7901,786,388,398,0.74,-2.00,20,,,,,,,,27,15,0,0,,0,0,,,,0,7,967
"2022-01-06 08:24:04",1,1,JENELE,5f1faddd-e8cb-4c33-9996-3f6b8f844f74,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,47.35,3173,3304,283,134,149,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,2,385
"2022-01-06 08:31:59",1,1,JENELE,13a6c26a-0e95-4836-bd5a-6b85d1b9420e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,61.56,4107,4582,398,245,153,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,3,470
"2022-01-06 08:41:07",1,1,JENELE,027c4f79-1953-4d16-8106-1e2cf5cca544,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,58.06,3440,4231,403,234,169,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,5,468
"2022-01-06 08:50:28",1,1,JENELE,5eca1751-8f0f-40e6-878e-a664e6f39895,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,46.73,5361,5657,657,307,350,1.05,4.67,20,,,,,,,,19,11,0,0,,0,0,,,,0,5,751
"2022-01-07 01:59:27",1,1,JENELE,cf7d1f1f-bf1e-4543-a0cf-9c468d7458f5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,61.6,3796,2609,263,162,101,3.60,14.33,18,,,,,,,,5,4,0,0,,0,0,,,,0,8,466
"2022-01-07 02:08:39",1,1,JENELE,1e550b0c-008f-4f2d-ab47-ea8b7ead6300,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.19,3421,3475,366,191,175,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,2,455
"2022-01-07 02:17:19",1,1,JENELE,019575b3-50c8-4604-bf6a-ae11593f2292,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,57.7,7580,5164,617,356,261,2.23,18.67,29,,,,,,,,13,8,0,0,,0,0,,,,0,13,745
"2022-01-07 02:32:14",1,1,JENELE,5ce30541-9ac3-4cfe-98f0-a5f14b88e22c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.15,5716,3703,553,305,248,2.80,19.00,28,,,,,,,,10,3,0,0,,0,0,,,,0,12,574
"2022-01-07 02:42:57",1,1,JENELE,9be76715-7347-4d59-9a08-56d8c9e61375,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,58.44,6078,5016,539,315,224,1.60,11.33,24,,,,,,,,15,7,0,0,,0,0,,,,0,2,849
"2022-01-07 02:58:17",1,1,JENELE,972dd807-3387-48dc-b463-ab42b4e3b3d6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.12,3323,3862,424,221,203,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,2,499
"2022-01-07 03:07:50",1,1,JENELE,6dffc045-323f-4f5c-994f-fae87541691f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,59.19,5402,5930,566,335,231,0.85,-0.33,17,,,,,,,,20,8,0,0,,0,0,,,,0,5,716
"2022-01-07 03:21:26",1,1,JENELE,4abbb965-4746-488f-ada7-199470dc11ab,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.83,4487,3997,366,208,158,1.58,8.67,19,,,,,,,,12,5,0,0,,0,0,,,,0,8,496
"2022-01-07 03:31:18",1,1,JENELE,7dda073b-c92a-470e-bb59-fcec986fec9d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,57.83,10096,10810,849,491,358,0.97,2.67,35,,,,,,,,36,11,0,0,,0,0,,,,0,10,1340
