Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 03:06:28",1,1,Itzaaa,2d709307-1b6a-4d2c-ac80-b0c540710a64,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1259,1259,,,,,,,,,,,,,6,,,,,Loss,52.27,5083,5048,528,276,252,1.13,6.00,17,,,,,,,,15,12,0,0,3,0,0,,,,0,7,750
"2021-11-27 03:21:09",1,1,Itzaaa,3395026a-a93f-4fa9-99f7-2724474a2d96,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1259,1262,,,,,,,,,,,,,2,,,,,Win,57.1,4545,3426,352,201,151,1.08,2.67,13,,,,,,,,12,5,0,0,5,0,0,,,,0,9,453
"2021-11-27 03:30:24",1,1,Itzaaa,fd78ca15-b483-4f77-938d-9594de1fbf13,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1262,1277,,,,,,,,,,,,,1,,,,,Win,51.44,5718,4004,554,285,269,2.40,15.67,24,,,,,,,,10,5,0,0,9,0,0,,,,0,8,625
"2021-11-27 03:42:39",1,1,Itzaaa,3c48ed6a-ddd6-4b50-9b16-e115881e691c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1277,1280,,,,,,,,,,,,,2,,,,,Win,53.27,3719,2958,443,236,207,1.20,4.00,12,,,,,,,,10,6,0,0,5,0,0,,,,0,3,501
"2021-11-27 03:52:07",1,1,Itzaaa,5f0aaba8-60b1-42f9-9f6d-8d5fb5722f03,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1280,1280,,,,,,,,,,,,,6,,,,,Loss,58,7030,6169,681,395,286,1.19,5.33,25,,,,,,,,21,4,0,0,8,0,0,,,,0,8,771
"2021-11-27 04:09:33",1,1,Itzaaa,2cf914e1-7027-43e6-848a-11dc57336df3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1280,1295,,,,,,,,,,,,,4,,,,,Win,59.62,6295,4171,624,372,252,1.69,12.33,22,,,,,,,,13,10,0,0,4,0,0,,,,0,9,642
"2021-11-27 04:21:55",1,1,Itzaaa,eb1d85e7-2e59-4614-b4ba-8213cc0c37c5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1295,1295,,,,,,,,,,,,,7,,,,,Loss,54.57,5974,3861,634,346,288,1.58,10.00,19,,,,,,,,12,9,0,0,3,0,0,,,,0,6,623
"2021-11-27 04:33:44",1,1,Itzaaa,382932b7-ece4-40ef-b451-d65cab4e1be1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1295,1295,,,,,,,,,,,,,5,,,,,Loss,48.63,5590,5722,619,301,318,1.11,4.33,21,,,,,,,,19,7,0,0,4,0,0,,,,0,8,741
"2021-11-28 03:32:56",1,1,Itzaaa,2eef6675-f338-4fd9-9ba1-9269af6f9849,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.9,1627,4440,651,110,541,0.24,-12.00,4,,,,,,,,17,3,0,0,1,0,0,,,,0,0,963
"2021-11-28 03:55:01",1,1,Itzaaa,6a9e2962-7720-48e2-813a-d27ac3b4f55f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1205,1220,,,,,,,,,,,,,4,,,,,Win,49.53,3399,2448,424,210,214,1.29,4.33,9,,,,,,,,7,7,0,0,3,0,0,,,,0,5,472
"2021-11-28 04:13:20",1,1,Itzaaa,e6d63586-a135-43be-a5d3-3bbc6d7744a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1295,1298,,,,,,,,,,,,,2,,,,,Win,52.7,7854,7419,871,459,412,1.10,8.33,22,,,,,,,,20,19,0,0,9,0,0,,,,0,4,941
"2021-11-28 04:30:43",1,1,Itzaaa,82d00d22-f611-4f53-9f85-cee902c9cd32,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1298,1298,,,,,,,,,,,,,5,,,,,Loss,55.34,3922,4812,459,254,205,0.59,-3.33,10,,,,,,,,17,11,0,0,2,0,0,,,,0,4,578
"2021-11-28 04:41:23",1,1,Itzaaa,6890597f-a37b-4bba-8e80-cdd200776cf1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1298,1298,,,,,,,,,,,,,5,,,,,Loss,48.81,5362,4147,629,307,322,1.47,9.33,22,,,,,,,,15,7,0,0,5,0,0,,,,0,11,755
"2021-11-28 04:56:02",1,1,Itzaaa,bb6b547d-945f-4c61-8942-9b4e1561eb38,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1298,1313,,,,,,,,,,,,,2,,,,,Win,50.38,5758,4729,522,263,259,2.00,13.67,24,,,,,,,,12,5,0,0,5,0,0,,,,0,6,753
"2021-11-28 05:11:03",1,1,Itzaaa,49482eb9-48de-4db0-80cd-27db22258a37,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1313,1313,,,,,,,,,,,,,5,,,,,Loss,50.49,8488,9456,820,414,406,0.88,0.33,30,,,,,,,,34,13,0,0,4,0,0,,,,0,11,1150
"2021-11-28 15:00:44",1,1,Itzaaa,6be1f98f-7460-4c65-8964-92389d53e6b3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1220,1220,,,,,,,,,,,,,5,,,,,Loss,44.44,1613,4365,180,80,100,0.11,-15.33,2,,,,,,,,18,2,0,0,1,0,0,,,,0,0,504
"2021-11-28 15:11:11",1,1,Itzaaa,a18ff8a3-ba2f-48d8-a3a8-89c730e54eb6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1220,1220,,,,,,,,,,,,,4,,,,,Win,30.07,1031,4334,276,83,193,0.12,-14.00,2,,,,,,,,17,3,0,0,1,0,0,,,,0,0,540
"2021-11-28 15:43:58",1,1,Itzaaa,5ce6bdd5-08bf-45e6-9922-1d596a7d6971,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1220,1205,,,,,,,,,,,,,8,,,,,Left,50,20,222,2,1,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,371
"2021-11-28 15:50:04",1,1,Itzaaa,94c31db0-afd3-4eff-959d-53848e5bcdf4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1205,1204,,,,,,,,,,,,,8,,,,,Loss,28.9,1215,3343,263,76,187,0.27,-5.67,3,,,,,,,,11,7,0,0,1,0,0,,,,0,0,465
"2021-11-28 16:00:00",1,1,Itzaaa,c30e487a-6f9d-4a3f-b9d8-8b8c20869666,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1204,1202,,,,,,,,,,,,,8,,,,,Loss,29.93,2150,4062,284,85,199,0.21,-10.67,3,,,,,,,,14,1,0,0,1,0,0,,,,0,0,626
"2021-11-28 16:12:23",1,1,Itzaaa,66ea6024-fb0e-4c47-8090-382c28cbf5c7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1202,1202,,,,,,,,,,,,,5,,,,,Loss,41.18,538,1799,51,21,30,0.00,-8.00,0,,,,,,,,8,0,0,0,0,0,0,,,,0,0,241
"2021-11-28 22:27:02",1,1,Itzaaa,d31226d7-7777-4c6c-91ab-379c52a969c7,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.33,1146,4262,305,62,243,0.00,-16.33,0,,,,,,,,17,2,0,0,0,0,0,,,,0,0,613
"2021-11-28 22:40:08",1,1,Itzaaa,88b19d34-00a5-4cb0-ab5d-a2729e19f191,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.86,2038,2853,175,75,100,0.58,-3.33,7,,,,,,,,12,5,0,0,2,0,0,,,,0,0,472
"2021-11-28 22:49:37",1,1,Itzaaa,0e346ee8-e352-4ab2-ab74-442c2c287110,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.76,1364,3487,157,64,93,0.29,-9.00,4,,,,,,,,14,3,0,0,1,0,0,,,,0,0,447
"2021-11-28 22:58:24",1,1,Itzaaa,f0fda077-4673-40a9-bf08-0c291ef5eba3,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.75,1541,2747,157,42,115,0.27,-7.33,3,,,,,,,,11,2,0,0,3,0,0,,,,0,0,468
"2021-11-28 23:07:40",1,1,Itzaaa,9016bbf7-3a64-42b4-baeb-51f08b9abf0d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.86,1034,3134,105,45,60,0.15,-10.67,2,,,,,,,,13,1,0,0,1,0,0,,,,0,1,501
"2021-11-28 23:20:05",1,1,Itzaaa,e8b1a1e5-390d-40a9-9567-b81b4076fdcc,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.1,2201,3078,252,96,156,0.67,-3.00,8,,,,,,,,12,3,0,1,2,0,0,,,,0,2,515
"2021-11-28 23:29:51",1,1,Itzaaa,185a5d92-7123-4b0b-8e3f-5044c785cd43,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.68,1430,3124,176,54,122,0.33,-7.33,4,,,,,,,,12,2,0,0,2,0,0,,,,0,1,419
"2021-11-28 23:38:07",1,1,Itzaaa,f8d3bd46-4b54-49cf-bfb7-af72e739654d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.83,214,458,24,11,13,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,498
"2021-11-28 23:41:39",1,1,Itzaaa,85a00304-ded8-461f-b1ff-2b7cd6682dd7,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.09,955,1314,93,41,52,0.50,-2.00,2,,,,,,,,4,0,0,0,2,0,0,,,,0,0,522
"2021-11-28 23:45:50",1,1,Itzaaa,f498be7f-9070-48a0-bf6f-69cd0df8d87c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,64.71,228,209,17,11,6,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,483
"2021-11-28 23:47:46",1,1,Itzaaa,dbd7139a-8bd1-4777-b9a7-7cf86cbe59f6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.4,1371,3526,207,65,142,0.23,-9.67,3,,,,,,,,13,1,0,0,1,0,0,,,,0,0,629
"2021-11-28 23:58:17",1,1,Itzaaa,f36558b0-3b7f-4867-a03b-7ca44d66e392,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.71,843,3120,194,46,148,0.15,-10.33,2,,,,,,,,13,2,0,0,1,0,0,,,,0,0,499
"2021-11-29 00:07:54",1,1,Itzaaa,c30c1aae-3704-4160-a010-d9c74f2ef60d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,110,27,8,2,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,746
"2021-11-30 03:23:41",1,1,Itzaaa,61fa3659-c28f-46e0-a6d7-7900ba391bd2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1313,1316,,,,,,,,,,,,,2,,,,,Win,53.58,5603,5372,629,337,292,1.11,5.67,20,,,,,,,,18,11,0,0,4,0,0,,,,0,5,795
"2021-11-30 03:38:35",1,1,Itzaaa,9ff0d73c-9631-42d2-8f97-f30a987ce5a5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1316,1317,,,,,,,,,,,,,2,,,,,Win,46.38,514,286,69,32,37,2.00,2.67,2,,,,,,,,0,2,0,0,2,0,0,,,,0,1,320
"2021-11-30 03:45:28",1,1,Itzaaa,e683ee1f-02d3-4afd-a39c-ddda00132ecb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,,,,,Win,51.34,4900,4354,561,288,273,1.15,4.33,15,,,,,,,,13,7,0,0,4,0,0,,,,0,3,727
"2021-11-30 03:59:49",1,1,Itzaaa,035b8e1b-c2a6-4520-8767-330382c15c6f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,47.65,5748,5360,468,223,245,1.18,6.33,20,,,,,,,,17,10,0,0,4,0,0,,,,0,6,730
"2021-12-01 03:34:12",1,1,Itzaaa,4cb301ce-8579-4442-839b-ff42b0ed3ef8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1305,,,,,,,,,,,,,8,,,,,Left,77.78,210,446,9,7,2,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,290
"2021-12-01 03:41:56",1,1,Itzaaa,e32ac188-4914-4783-a9be-a91ab447b6d2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,2,,,,,Win,51.2,5990,4231,498,255,243,1.69,11.00,22,,,,,,,,13,6,0,0,5,0,0,,,,0,6,757
"2021-12-01 03:56:15",1,1,Itzaaa,a5b00ce8-e8f5-438d-a382-3edde0c87b36,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1320,1321,,,,,,,,,,,,,4,,,,,Win,52.99,3344,3822,368,195,173,0.77,-1.33,10,,,,,,,,13,5,0,0,2,0,0,,,,0,4,548
"2021-12-01 04:07:15",1,1,Itzaaa,d0ba7474-3d8c-4814-95ea-da1cd01e40e9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1321,1322,,,,,,,,,,,,,1,,,,,Win,41.04,2708,1745,307,126,181,2.25,6.67,9,,,,,,,,4,5,0,0,4,0,0,,,,0,6,366
"2021-12-01 04:15:14",1,1,Itzaaa,8ee3727b-4563-420f-9f2a-31e4003905a8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1322,1337,,,,,,,,,,,,,2,,,,,Win,50.47,5081,2854,531,268,263,2.38,13.67,19,,,,,,,,8,8,0,0,4,0,0,,,,0,6,573
"2021-12-01 04:26:19",1,1,Itzaaa,3e70781a-d8d5-4bec-ada7-21301282909c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1337,1352,,,,,,,,,,,,,1,,,,,Win,47.76,4251,2998,490,234,256,2.43,10.67,17,,,,,,,,7,2,0,0,4,0,0,,,,0,5,519
"2021-12-01 04:36:35",1,1,Itzaaa,8d596bcc-f611-4883-b2f8-cb0bad85d0ce,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1352,1352,,,,,,,,,,,,,6,,,,,Loss,48.59,4756,5836,603,293,310,0.55,-6.00,11,,,,,,,,20,9,0,0,2,0,0,,,,0,4,764
"2021-12-01 04:51:01",1,1,Itzaaa,cfc7b38e-1cf3-4b41-ae4d-0a9953ddb6a7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1352,1352,,,,,,,,,,,,,8,,,,,Loss,48.46,2842,3463,324,157,167,0.82,0.33,9,,,,,,,,11,7,0,0,4,0,0,,,,0,3,471
"2021-12-01 05:00:36",1,1,Itzaaa,d664ccb1-5955-410b-bbe1-ffd3839c50f9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1352,1352,,,,,,,,,,,,,6,,,,,Loss,50.44,6031,4707,682,344,338,1.93,15.67,27,,,,,,,,14,8,0,0,5,0,0,,,,0,6,745
"2021-12-01 05:15:00",1,1,Itzaaa,55fe169a-be25-4921-beed-c1724b1a59e7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1352,1351,,,,,,,,,,,,,5,,,,,Loss,48.56,3198,3992,381,185,196,0.64,-3.33,9,,,,,,,,14,5,0,0,2,0,0,,,,0,2,516
"2021-12-01 05:26:45",1,1,Itzaaa,4daf2981-1f12-4136-abba-51b6e309c784,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1351,1354,,,,,,,,,,,,,4,,,,,Win,49.56,6353,5718,678,336,342,1.22,8.67,22,,,,,,,,18,14,0,0,5,0,0,,,,0,9,889
"2021-12-01 17:50:06",1,1,Itzaaa,4f9dcef5-2990-47a2-9e4a-80f6d7b5ff49,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1354,1354,,,,,,,,,,,,,1,,,,,Win,50.28,2980,2735,352,177,175,1.00,2.00,9,,,,,,,,9,6,0,0,4,0,0,,,,0,1,450
"2021-12-01 18:41:28",1,1,Itzaaa,4b03d703-79c0-49da-8ae1-4e62450d82c9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1354,1353,,,,,,,,,,,,,6,,,,,Loss,52.91,2539,2949,327,173,154,0.82,-0.67,9,,,,,,,,11,4,0,0,4,0,0,,,,0,4,445
"2021-12-01 18:51:28",1,1,Itzaaa,991f1ced-9e9e-482c-b4e3-ae0eb56c8437,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,5,,,,,Loss,49.34,4131,3337,452,223,229,1.80,9.67,18,,,,,,,,10,5,0,0,4,0,0,,,,0,2,444
"2021-12-01 19:02:01",1,1,Itzaaa,cf507253-4dfc-4758-bc8d-34cc581fe506,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,3,,,,,Draw,51.93,7634,7545,830,431,399,1.22,10.67,28,,,,,,,,23,17,0,0,9,0,0,,,,0,10,1074
"2021-12-01 19:22:00",1,1,Itzaaa,620f1533-6edb-4320-a464-a06e5303b630,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,8,,,,,Loss,46.95,3150,3219,377,177,200,1.11,2.67,10,,,,,,,,9,5,0,0,4,0,0,,,,0,2,506
"2021-12-01 19:32:21",1,1,Itzaaa,ef05826c-cc02-4119-8448-e5bcc301d40f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1353,1358,,,,,,,,,,,,,4,,,,,Win,48.87,2372,1372,266,130,136,3.67,8.67,11,,,,,,,,3,2,0,0,5,0,0,,,,0,5,466
"2021-12-01 22:18:35",1,1,Itzaaa,81ebc104-99b5-4d20-8deb-9538471daf11,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1358,1359,,,,,,,,,,,,,1,,,,,Win,45.51,3743,3606,479,218,261,1.30,4.00,13,,,,,,,,10,3,0,0,6,0,0,,,,0,5,588
"2021-12-01 22:29:49",1,1,Itzaaa,676ec6e6-9005-4d71-9899-0662cb1e1c74,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,1,,,,,Win,49.77,4418,3042,428,213,215,2.14,11.33,15,,,,,,,,7,10,0,0,4,0,0,,,,0,8,530
"2021-12-01 22:40:28",1,1,Itzaaa,72e312dd-86a2-449a-b6b4-1fcd6f0c3705,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1374,1372,,,,,,,,,,,,,6,,,,,Loss,44.89,3165,3869,323,145,178,1.00,1.33,13,,,,,,,,13,4,0,0,2,0,0,,,,0,4,466
"2021-12-01 22:49:45",1,1,Itzaaa,6a76b1ad-2cef-4bd2-a90c-1322a6f7d53d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1372,1370,,,,,,,,,,,,,2,,,,,Left,49.34,4225,3744,456,225,231,0.69,-1.00,9,,,,,,,,13,9,0,0,2,0,0,,,,0,5,648
"2021-12-03 04:27:15",1,1,Itzaaa,128f21f4-6004-4127-89fa-a06bfd135485,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1370,1370,,,,,,,,,,,,,5,,,,,Loss,65.71,1191,1335,105,69,36,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,2,171
"2021-12-03 04:31:32",1,1,Itzaaa,8beeb94f-7c5b-420e-b4cf-4891c0017c66,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1370,1368,,,,,,,,,,,,,5,,,,,Loss,47.01,3855,4077,451,212,239,0.92,0.67,12,,,,,,,,13,5,0,0,4,0,0,,,,0,1,544
"2021-12-03 04:42:29",1,1,Itzaaa,0d4c64ee-5873-47f2-8525-31a031861df2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1368,1367,,,,,,,,,,,,,5,,,,,Loss,46.12,7018,6168,798,368,430,0.95,2.67,21,,,,,,,,22,11,0,0,3,0,0,,,,0,9,924
"2021-12-03 05:00:23",1,1,Itzaaa,4d057b77-ec7e-40c3-8c3c-8d681153237e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1367,1367,,,,,,,,,,,,,6,,,,,Loss,56.87,4535,3488,371,211,160,1.50,6.00,15,,,,,,,,10,3,0,1,5,0,0,,,,0,7,453
"2021-12-03 05:10:03",1,1,Itzaaa,93ae4d98-f229-4f46-9e46-7117a593a695,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1367,1370,,,,,,,,,,,,,3,,,,,Win,43.07,3526,2866,476,205,271,1.75,8.33,14,,,,,,,,8,7,0,0,5,0,0,,,,0,6,517
"2021-12-03 05:20:06",1,1,Itzaaa,586f5897-92fe-4175-a62b-490242652eb4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1370,1373,,,,,,,,,,,,,1,,,,,Win,51.52,4433,4719,526,271,255,1.23,6.67,16,,,,,,,,13,11,0,0,5,0,0,,,,0,4,750
"2021-12-03 05:36:36",1,1,Itzaaa,73d375a8-1787-4543-8e18-c4833e502984,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1373,1358,,,,,,,,,,,,,8,,,,,Left,64.42,823,579,104,67,37,4.00,3.33,4,,,,,,,,1,1,0,0,4,0,0,,,,0,2,484
"2021-12-04 07:23:42",1,1,Itzaaa,e9673738-185f-4521-9fc3-a852e6a8f838,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1358,1373,,,,,,,,,,,,,3,,,,,Win,56.06,7012,5195,578,324,254,1.72,16.00,31,,,,,,,,18,9,0,0,4,0,0,,,,0,11,852
"2021-12-04 07:39:22",1,1,Itzaaa,c1bb44ab-3ffe-4e93-ad1f-1bbc1d1b2b61,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1373,1373,,,,,,,,,,,,,3,,,,,Win,17.91,837,618,67,12,55,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,1,299
"2021-12-04 07:45:39",1,1,Itzaaa,131a3bf6-dd56-4294-b9a9-1010f021254e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1373,1387,,,,,,,,,,,,,1,,,,,Win,63.29,5489,4425,493,312,181,1.21,5.00,17,,,,,,,,14,6,0,0,3,0,0,,,,0,4,607
"2021-12-05 03:01:39",1,1,Itzaaa,feb3cc01-fa0f-447c-b8f4-bf68601bad94,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1387,1401,,,,,,,,,,,,,1,,,,,Win,61.79,3866,2530,335,207,128,2.00,9.00,14,,,,,,,,7,6,0,0,4,0,0,,,,0,3,441
"2021-12-05 03:11:02",1,1,Itzaaa,dfe2673f-cde9-4369-b059-63a51c727d30,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1401,1413,,,,,,,,,,,,,3,,,,,Win,56.41,2968,2117,312,176,136,1.43,4.67,10,,,,,,,,7,5,0,0,4,0,0,,,,0,5,394
"2021-12-05 03:19:24",1,1,Itzaaa,02bea708-dedd-48e4-863d-dbf3d9752abb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1413,1428,,,,,,,,,,,,,3,,,,,Win,55.84,4549,4241,394,220,174,1.33,5.67,20,,,,,,,,15,2,0,0,4,0,0,,,,0,8,631
"2021-12-05 03:31:21",1,1,Itzaaa,986eac98-920c-4787-92fc-0a8498a3dba9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1428,1440,,,,,,,,,,,,,1,,,,,Win,56.16,5990,3340,511,287,224,2.63,15.33,21,,,,,,,,8,7,0,0,6,0,0,,,,0,4,639
"2021-12-05 03:45:08",1,1,Itzaaa,efc180ae-562f-4546-ba71-64acac7c19fb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1440,1450,,,,,,,,,,,,,1,,,,,Win,53,6655,4037,700,371,329,2.50,19.33,25,,,,,,,,10,13,0,0,6,0,0,,,,0,13,759
"2021-12-05 04:01:30",1,1,Itzaaa,6bb0cdd7-0840-4ba3-a8df-0304cc60ecab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1450,1450,,,,,,,,,,,,,5,,,,,Loss,55.53,3435,3780,380,211,169,0.71,-2.67,10,,,,,,,,14,4,0,0,2,0,0,,,,0,1,437
"2021-12-05 04:10:19",1,1,Itzaaa,b88d61e4-11ec-49d1-99be-d8cc7c9f279e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1450,1451,,,,,,,,,,,,,4,,,,,Win,49.85,2893,2963,339,169,170,0.90,0.33,9,,,,,,,,10,4,0,0,3,0,0,,,,0,5,465
"2021-12-05 04:20:51",1,1,Itzaaa,4e990c01-6291-4b1a-9cdd-e3926a11be65,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1451,1451,,,,,,,,,,,,,5,,,,,Left,45.83,759,795,24,11,13,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,0,101
"2021-12-05 04:26:26",1,1,Itzaaa,75a288b2-923a-4432-bb69-74ab02e4295d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1451,1450,,,,,,,,,,,,,8,,,,,Loss,49.27,8196,7513,958,472,486,1.45,12.67,32,,,,,,,,22,8,0,0,6,0,0,,,,0,10,1162
"2021-12-05 04:48:49",1,1,Itzaaa,265c8698-243f-4f64-92e6-1db20396065e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1450,1464,,,,,,,,,,,,,1,,,,,Win,43.97,5369,4910,639,281,358,1.69,10.67,22,,,,,,,,13,5,0,0,9,0,0,,,,0,9,742
"2021-12-05 05:02:18",1,1,Itzaaa,7d797d70-cd32-4668-9a3f-0e435c68777c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,1,,,,,Win,45.93,4032,3098,442,203,239,3.00,13.00,18,,,,,,,,6,3,0,0,8,0,0,,,,0,5,457
"2021-12-05 05:11:02",1,1,Itzaaa,89f176d9-2a27-4892-8a77-f4bd8aef1bef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,173
