Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-02 16:27:16",1,1,DaSheepherder,e92ef895-7c9d-4f47-ad47-53c450ca6aa5,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,82.43,6308,2393,74,61,13,3.25,18.33,26,,,,,,,,8,1,0,0,,0,0,,,,0,17,385
"2022-02-02 16:34:53",1,1,DaSheepherder,5780149d-4f58-48fd-a824-b762f9201250,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.52,3960,3589,452,147,305,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,9,395
"2022-02-02 16:42:56",1,1,DaSheepherder,fca712ea-c49e-4757-b562-8356d5258a7d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.87,4944,3164,261,91,170,1.75,10.00,21,,,,,,,,12,3,0,0,,0,0,,,,0,9,431
"2022-02-02 16:51:40",1,1,DaSheepherder,15afed08-dea9-4683-b3f9-0acb1ccb3f54,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,69.77,5482,2870,129,90,39,1.75,9.00,14,,,,,,,,8,9,0,0,,0,1,,,,0,21,489
"2022-02-02 17:01:21",1,1,DaSheepherder,bf5ced03-17b2-4d4a-95c2-2d88cccc745b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.92,4352,3314,520,270,250,1.46,6.33,19,,,,,,,,13,1,0,0,,0,0,,,,0,12,409
"2022-02-02 17:09:49",1,1,DaSheepherder,a3e0c632-14f6-4bc5-8389-d9750e4f291f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.68,2960,340,188,84,104,10.67,29.33,32,,,,,,,,3,1,0,0,,0,0,,,,0,16,331
"2022-02-02 17:17:35",1,1,DaSheepherder,9e9b3402-4b84-41b7-b7b2-d725ca7a71c6,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.63,5869,2875,344,212,132,3.13,18.67,25,,,,,,,,8,5,0,0,,0,0,,,,0,11,572
"2022-02-02 17:28:39",1,1,DaSheepherder,87e2e927-b9b3-425e-9c64-026d104847c8,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.15,5851,3411,386,182,204,2.09,14.67,23,,,,,,,,11,8,0,1,,0,0,,,,0,12,555
"2022-02-02 17:39:33",1,1,DaSheepherder,e395ebd4-4ded-4b90-a45d-8c2b8ee76083,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.16,7321,3638,304,192,112,3.50,22.00,28,,,,,,,,8,6,0,0,,0,0,,,,0,13,495
"2022-02-02 17:49:11",1,1,DaSheepherder,fb8e8701-b537-4b42-bfae-f87f859cafbf,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.24,7863,3195,494,263,231,5.00,29.33,35,,,,,,,,7,4,0,0,,0,0,,,,0,17,469
"2022-02-02 17:59:28",1,1,DaSheepherder,5e25f82b-950c-4188-869e-2c0f46a8f816,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.45,6147,3667,267,116,151,1.54,8.00,20,,,,,,,,13,3,0,0,,0,0,,,,0,16,540
"2022-02-02 18:09:46",1,1,DaSheepherder,6c9735b1-ec75-46da-bf79-5426d7b30c9c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.02,5099,3538,454,218,236,1.42,5.33,17,,,,,,,,12,1,0,0,,0,0,,,,0,6,417
"2022-02-02 18:21:31",1,1,DaSheepherder,bce0f792-543a-4b21-be1c-e43d4c774106,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.49,5684,3494,334,192,142,2.88,18.00,23,,,,,,,,8,9,0,0,,0,0,,,,0,9,440
"2022-02-02 18:30:27",1,1,DaSheepherder,cfea5ce0-60d6-4fcf-8087-88cacbd5be15,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.01,5551,2376,274,148,126,2.86,15.00,20,,,,,,,,7,6,0,0,,0,0,,,,0,12,446
"2022-02-02 18:40:43",1,1,DaSheepherder,00c97567-9ee4-4217-bbf0-6184d4886aef,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.61,5888,3671,346,227,119,2.89,19.00,26,,,,,,,,9,6,0,0,,0,0,,,,0,10,467
"2022-02-04 13:50:16",1,1,DaSheepherder,12efe825-b4ff-4d40-95aa-8d69f489d92e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.78,4432,3423,273,155,118,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,6,400
"2022-02-04 13:58:35",1,1,DaSheepherder,2cc085af-f3cc-4fb6-882e-8e68ab004a2a,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.98,6722,3932,523,230,293,2.09,13.67,23,,,,,,,,11,5,0,0,,0,1,,,,0,6,590
"2022-02-04 14:11:05",1,1,DaSheepherder,32d7847a-6e25-4f42-819a-a509a8db40ea,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.66,6022,4446,641,235,406,2.17,15.00,26,,,,,,,,12,3,0,0,,0,0,,,,0,13,497
"2022-02-04 14:21:40",1,1,DaSheepherder,1fedb566-4dbe-42de-90f4-4975e5c66f81,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.19,1618,1291,104,47,57,1.21,4.00,17,,,,,,,,14,3,0,0,,0,0,,,,0,5,363
"2022-02-04 14:29:10",1,1,DaSheepherder,5904cad5-248b-42b7-a522-210d424b4a27,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.43,2785,1387,168,78,90,2.00,15.00,30,,,,,,,,15,0,0,0,,0,0,,,,0,9,505
"2022-02-04 14:39:37",1,1,DaSheepherder,7ed3edd8-7f44-4d8f-b44f-43c2a6f1bade,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.19,4796,3489,226,127,99,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,6,380
"2022-02-07 18:25:06",1,1,DaSheepherder,48629e7a-fb48-4f27-b03e-3988ab9c449d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.46,5112,3066,181,66,115,2.50,13.00,20,,,,,,,,8,3,0,0,,0,0,,,,0,18,473
"2022-02-07 18:34:42",1,1,DaSheepherder,4b489d6c-6160-40fc-9ce3-915571b6d4f4,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.26,6021,3397,518,250,268,2.33,13.00,21,,,,,,,,9,3,0,0,,0,0,,,,0,12,592
"2022-02-08 16:00:03",1,1,DaSheepherder,3195de3b-cb71-4988-b46c-ac4fd518fd8f,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.16,6603,4022,503,202,301,1.67,9.33,20,,,,,,,,12,4,0,1,,2,3,,,,0,10,669
"2022-02-08 16:12:56",1,1,DaSheepherder,0884286e-0716-440e-9abe-a0111156a225,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.98,5929,4004,319,169,150,1.80,10.67,18,,,,,,,,10,8,0,0,,0,0,,,,0,11,507
"2022-02-08 16:24:00",1,1,DaSheepherder,2c679694-3478-4d1d-8142-8224fc3c67a4,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.5,6391,4319,654,291,363,2.00,13.00,24,,,,,,,,12,3,0,1,,0,1,,,,0,11,591
"2022-02-08 16:34:51",1,1,DaSheepherder,39854940-a002-4fb7-94d4-2f69fb1364f1,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.85,5497,3905,342,191,151,2.44,15.33,22,,,,,,,,9,7,0,0,,0,0,,,,0,10,630
"2022-02-08 16:47:33",1,1,DaSheepherder,adc5c8c7-ca18-4657-8498-1486014fe35a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,387
"2022-02-08 16:49:39",1,1,DaSheepherder,89dc4015-3e26-4b45-910e-d162ec32ed02,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.28,5875,1589,548,281,267,12.50,25.00,25,,,,,,,,2,6,0,0,,0,0,,,,0,23,408
"2022-02-08 17:07:57",1,1,DaSheepherder,8741326e-702a-431c-a0f5-19c5a2a07471,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.95,4153,2524,432,151,281,3.14,16.67,22,,,,,,,,7,5,0,0,,0,0,,,,0,11,538
"2022-02-08 17:24:46",1,1,DaSheepherder,ff30887f-fa10-4ecb-8869-e68e734c8e40,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.24,4222,4089,370,197,173,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,4,506
"2022-02-08 17:34:20",1,1,DaSheepherder,c43aac65-808e-45f9-8490-6e7919b37cb7,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.21,8108,3540,660,305,355,7.00,26.67,28,,,,,,,,4,8,0,0,,1,0,,,,0,17,591
"2022-02-08 17:46:29",1,1,DaSheepherder,b2e3cd77-cf82-48ec-8c9b-959d5427ba57,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.05,6890,2029,608,280,328,3.43,18.33,24,,,,,,,,7,4,0,0,,1,0,,,,0,14,719
"2022-02-08 18:00:26",1,1,DaSheepherder,6b802f91-76c6-475b-a1d5-3da4e459ec1e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.84,5980,3858,622,254,368,2.22,11.67,20,,,,,,,,9,2,0,0,,0,4,,,,0,16,652
"2022-02-08 18:13:18",1,1,DaSheepherder,270ab790-8d24-4085-9694-3000cbb1663a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.5,6615,4622,564,313,251,1.50,9.00,21,,,,,,,,14,6,0,0,,0,0,,,,0,7,571
"2022-02-09 14:14:47",1,1,DaSheepherder,3d461a0f-0f33-4181-a8db-fe8a4b93d9ff,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.69,8356,3644,735,424,311,6.80,30.33,34,,,,,,,,5,4,0,0,,0,0,,,,0,15,579
"2022-02-09 14:28:05",1,1,DaSheepherder,bcf7fb5b-abb3-43dd-b428-3ff006019ee7,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.98,8418,4590,504,267,237,2.90,20.33,29,,,,,,,,10,4,0,0,,0,0,,,,0,21,583
"2022-02-09 14:39:15",1,1,DaSheepherder,7e86f73b-bd22-4867-bf43-6dd041a9ce8e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.92,7301,3112,435,265,170,3.25,20.67,26,,,,,,,,8,8,0,0,,0,0,,,,0,13,453
"2022-02-09 14:48:49",1,1,DaSheepherder,76a9d4a5-142b-4d51-9d08-4983f5f0e3f1,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.92,2423,880,167,65,102,3.50,20.00,28,,,,,,,,8,0,0,0,,0,0,,,,0,10,550
"2022-02-09 15:00:00",1,1,DaSheepherder,0600f719-797f-4a35-8f27-ff0d6d1b07b9,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.91,7564,5648,499,274,225,2.07,15.67,29,,,,,,,,14,2,0,0,,1,1,,,,0,18,736
"2022-02-09 16:35:28",1,1,DaSheepherder,042d5fb6-3cf8-4e6c-aa12-e003f4178f8f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.32,5495,3687,392,209,183,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,6,520
"2022-02-09 16:45:45",1,1,DaSheepherder,ed1586a7-c8ce-43b3-9caa-460948a86ed5,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.83,5149,3179,505,287,218,2.13,11.67,17,,,,,,,,8,8,0,0,,0,0,,,,0,11,444
"2022-02-09 17:02:15",1,1,DaSheepherder,a1817401-0f86-46c6-813c-4e5fb1ffeb25,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.02,7140,3375,387,240,147,7.20,31.67,36,,,,,,,,5,2,0,0,,0,0,,,,0,24,431
"2022-02-09 17:10:47",1,1,DaSheepherder,9ade1028-4680-451c-9e60-471c51447567,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.65,4870,3748,327,146,181,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,6,415
"2022-02-09 17:18:36",1,1,DaSheepherder,3780318b-470f-461b-b095-13a5cf816666,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.11,6875,3449,566,261,305,2.56,15.00,23,,,,,,,,9,3,0,0,,0,2,,,,0,21,574
"2022-02-09 17:30:56",1,1,DaSheepherder,53fac224-fdb5-4f1a-81bd-9b29a59f02a1,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.7,6366,2112,508,349,159,13.50,26.00,27,,,,,,,,2,3,0,0,,0,0,,,,0,17,369
"2022-02-10 16:48:48",1,1,DaSheepherder,701fa62b-ba2d-44a3-863d-be01e9acea22,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.39,4883,3436,411,203,208,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,7,472
"2022-02-10 16:58:07",1,1,DaSheepherder,94c6e05d-6384-49c8-bda1-975868b7f16f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,4625,3297,559,215,344,2.22,13.00,20,,,,,,,,9,6,0,0,,0,0,,,,0,14,486
"2022-02-10 17:11:08",1,1,DaSheepherder,82d04195-b9c1-4f62-b707-c43f5d9f17fb,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.54,5029,3063,544,313,231,2.25,11.67,18,,,,,,,,8,5,0,0,,0,0,,,,0,8,459
"2022-02-10 17:20:40",1,1,DaSheepherder,f2920b11-c9a0-4c03-8509-4214c2ba3251,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.8,7090,1708,339,179,160,14.00,27.67,28,,,,,,,,2,5,0,0,,0,0,,,,0,20,431
"2022-02-10 17:29:15",1,1,DaSheepherder,eb412150-bdc3-45fc-871d-7c007d2c6e47,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.8,6471,4551,585,344,241,2.89,18.67,26,,,,,,,,9,5,0,0,,0,0,,,,0,8,508
"2022-02-10 17:38:54",1,1,DaSheepherder,81931938-9803-42d1-8dd1-21b04742904f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,5676,3310,530,212,318,4.14,23.00,29,,,,,,,,7,3,0,0,,0,0,,,,0,21,522
"2022-02-10 17:48:59",1,1,DaSheepherder,34485992-8d09-4b8d-b33c-522074dcb68d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.84,5549,3099,505,181,324,3.00,16.67,21,,,,,,,,7,8,0,0,,0,0,,,,0,6,465
"2022-02-11 13:57:58",1,1,DaSheepherder,6a2c139f-7102-44a9-be15-623b415e7661,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.17,6293,3219,481,275,206,3.83,20.00,23,,,,,,,,6,9,0,0,,0,0,,,,0,11,450
"2022-02-11 14:06:42",1,1,DaSheepherder,18a0d039-56fd-4d21-8936-51b1b620e5cb,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.28,7082,3855,702,353,349,3.13,18.00,25,,,,,,,,8,3,0,0,,1,3,,,,0,23,595
"2022-02-11 14:20:34",1,1,DaSheepherder,f5148bb7-fe5e-4809-87b2-6bb11db86956,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.26,4943,3772,435,223,212,1.08,4.00,13,,,,,,,,12,9,0,0,,0,0,,,,0,5,510
"2022-02-11 14:30:39",1,1,DaSheepherder,65142813-d4c8-49d8-99a4-e051c2458f92,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.14,4805,3328,468,244,224,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,6,412
"2022-02-11 14:40:02",1,1,DaSheepherder,2189f022-ab1b-42fe-9020-8da48bde8758,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.48,6193,4188,624,315,309,2.09,14.00,23,,,,,,,,11,6,0,0,,0,0,,,,0,15,530
"2022-02-11 14:52:39",1,1,DaSheepherder,088fe26f-d0b0-4f68-a462-9b05379674ec,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.63,5330,3925,585,343,242,2.20,13.00,22,,,,,,,,10,3,0,0,,0,0,,,,0,11,542
"2022-02-11 15:39:46",1,1,DaSheepherder,59b939bb-2640-41e1-b5e9-6892735665bd,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,418
"2022-02-11 15:40:56",1,1,DaSheepherder,1a53288e-a144-4c5f-a703-089ff9377fcd,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.9,2830,564,138,73,65,6.20,26.00,31,,,,,,,,5,0,0,0,,0,0,,,,0,19,409
"2022-02-11 16:13:23",1,1,DaSheepherder,716183c4-b747-4e83-801e-bbebc2e135ea,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.97,7846,3796,567,255,312,2.50,17.00,25,,,,,,,,10,6,0,0,,0,0,,,,0,14,541
"2022-02-11 16:24:03",1,1,DaSheepherder,bcf65a88-8b15-4886-93f2-f00198ee79fa,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.86,7895,3322,498,328,170,6.00,31.67,36,,,,,,,,6,5,0,0,,0,0,,,,0,24,482
"2022-02-11 16:33:20",1,1,DaSheepherder,7bd25039-f01c-4c2c-851d-cad87950b95f,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.74,8054,4077,345,213,132,2.73,21.67,30,,,,,,,,11,8,0,0,,0,0,,,,0,14,501
"2022-02-11 16:43:33",1,1,DaSheepherder,683cc389-5f2d-45a2-b171-089e6d986afb,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,6687,4121,364,208,156,2.88,16.33,23,,,,,,,,8,4,0,0,,0,0,,,,0,15,515
"2022-02-11 18:02:49",1,1,DaSheepherder,2bccac64-5fd7-46c2-a5ed-1edb2301cfcc,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.26,10165,4714,752,393,359,3.36,27.67,37,,,,,,,,11,5,0,0,,0,0,,,,0,20,671
"2022-02-11 18:32:22",1,1,DaSheepherder,c07e7b56-725b-46ee-9067-7dc9951a26fa,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,6194,3884,546,312,234,1.73,10.33,19,,,,,,,,11,7,0,0,,0,0,,,,0,7,531
"2022-02-11 18:44:35",1,1,DaSheepherder,edf26153-30e6-46d7-9e31-991674353e7e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.1,6051,3403,548,291,257,3.38,22.00,27,,,,,,,,8,9,0,0,,0,0,,,,0,11,487
"2022-02-11 18:53:46",1,1,DaSheepherder,df77fa99-34ed-4d32-8d92-0a6fed154355,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.71,6430,4190,310,213,97,1.53,8.33,23,,,,,,,,15,1,0,0,,0,0,,,,0,18,587
"2022-02-11 19:05:11",1,1,DaSheepherder,a6d9a098-9c3f-4100-b738-11d741ce6856,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.49,8634,2678,734,488,246,9.25,34.33,37,,,,,,,,4,4,0,0,,0,0,,,,0,17,493
"2022-02-11 19:16:47",1,1,DaSheepherder,a57c08dd-4713-4c06-a962-e5a5b40c7260,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,6,,,,,Loss,57.64,4841,5053,399,230,169,0.72,-2.67,13,,,,,,,,18,7,0,0,,0,0,,,,0,6,678
"2022-02-11 19:40:21",1,1,DaSheepherder,350dd375-3c5f-4f2d-9003-5837026ce474,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.87,6521,3173,371,185,186,3.22,20.67,29,,,,,,,,9,2,0,0,,0,0,,,,0,20,416
"2022-02-11 19:48:59",1,1,DaSheepherder,d5432130-9145-4a06-ac5d-e7c846159561,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.93,9596,2868,754,482,272,6.50,34.00,39,,,,,,,,6,3,0,0,,0,0,,,,0,28,487
"2022-02-11 20:01:14",1,1,DaSheepherder,37b957ac-7230-49e1-bda8-6c1763470c93,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.88,6139,2117,326,205,121,5.80,24.33,29,,,,,,,,5,1,0,0,,0,0,,,,0,14,411
"2022-02-12 14:22:37",1,1,DaSheepherder,d4ce51fd-8148-45af-8b71-31bee53ecc39,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.15,6673,1610,337,169,168,9.67,27.00,29,,,,,,,,3,3,0,0,,1,0,,,,0,16,571
"2022-02-12 14:36:07",1,1,DaSheepherder,5f19023d-56f4-4d55-9da4-aba0fea89f8d,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.23,4654,1828,327,125,202,9.00,18.67,18,,,,,,,,2,8,0,0,,0,0,,,,0,13,371
"2022-02-12 15:30:44",1,1,DaSheepherder,70bad84e-29f0-4eb3-81ae-14a5c37d81d2,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.17,7441,2453,359,216,143,4.43,24.33,31,,,,,,,,7,1,0,0,,0,0,,,,0,13,515
"2022-02-12 15:40:59",1,1,DaSheepherder,a7768fcf-955b-41ce-b08b-b541441566f4,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,6031,2657,407,222,185,4.60,21.00,23,,,,,,,,5,9,0,0,,0,0,,,,0,12,432
"2022-02-12 15:49:46",1,1,DaSheepherder,a76c79fa-c77b-4d09-ae3f-4b00f081b97a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.93,5040,1730,267,144,123,11.00,21.67,22,,,,,,,,2,5,0,0,,0,0,,,,0,12,340
"2022-02-12 15:56:59",1,1,DaSheepherder,480f7a55-1a1e-4608-af3c-80dfa0c529e6,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.87,5804,1855,369,232,137,11.50,23.00,23,,,,,,,,2,6,0,0,,0,0,,,,0,17,536
"2022-02-12 16:07:40",1,1,DaSheepherder,f1d381d4-a2a9-4cdb-8c7f-5612c0689573,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.45,7022,961,514,285,229,13.00,26.67,26,,,,,,,,2,8,0,0,,0,1,,,,0,14,723
"2022-02-12 16:21:53",1,1,DaSheepherder,6ade113f-bab9-4177-b005-2a977f54e976,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.17,5421,1525,571,138,433,10.50,21.33,21,,,,,,,,2,7,0,0,,0,0,,,,0,16,444
"2022-02-12 16:30:14",1,1,DaSheepherder,78592de3-4696-4e1f-8c6b-f13489f2bb84,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.58,6290,3131,561,323,238,3.33,15.67,20,,,,,,,,6,5,0,0,,2,0,,,,0,12,517
