Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 16:26:41",,,g1um,3bda8e5f-557b-4a23-bef8-8681bf6fe265,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1312,1326,,,,,,,,,,,,,2,1,1,0,,Win,48.85,7953,6974,737,360,377,1.17,7.33,27,4,1,18,4,0,0,0,23,10,0,0,,0,0,,,3665,0,6,1026
"2021-11-23 16:45:16",,,g1um,1760df46-9eb8-48b3-b99f-a49cd44ca51d,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1326,1329,,,,,,,,,,,,,4,1,1,0,,Win,40.44,3213,3806,319,129,190,0.73,0.00,8,3,0,3,0,0,0,1,11,9,0,0,,0,0,,,1260,0,1,562
"2021-11-24 08:20:25",,,g1um,ded311bd-e43e-465b-a061-507a98513c35,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1329,1332,,,,,,,,,,,,,4,1,1,0,,Win,37.3,2912,3955,437,163,274,0.62,-3.66,8,1,0,6,0,0,0,1,13,4,0,0,,0,0,,,1010,0,3,506
"2021-11-24 08:30:15",,,g1um,2daf407f-c798-4ba4-8d0f-f0001bd72a0b,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1332,1345,,,,,,,,,,,,,2,1,1,0,,Win,43.65,5385,4932,630,275,355,1.60,12.33,24,6,1,16,0,0,0,1,15,10,0,0,,0,0,,,3470,0,9,787
"2021-11-24 08:44:22",,,g1um,19185bb0-f645-4d66-a690-e367b14f84e8,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1345,1358,,,,,,,,,,,,,2,1,1,0,,Win,50.62,2923,3513,320,162,158,1.09,1.66,12,3,1,8,0,0,0,2,11,2,0,0,,0,0,,,1710,0,3,595
"2021-11-24 08:55:41",,,g1um,cfae1841-35b6-401d-b2a0-42042626f715,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1358,1371,,,,,,,,,,,,,1,1,1,0,,Win,40.05,3928,3712,427,171,256,1.09,4.33,12,2,1,6,2,0,0,2,11,10,0,0,,0,0,,,2545,0,3,653
"2021-11-24 09:17:42",1,1,g1um,c0b3e3d1-f79d-4dfe-bfcb-166a89c84df4,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1371,1367,,,,,,,,,,,,,5,1,1,0,,Loss,45.3,4487,4423,521,236,285,0.85,1.66,11,0,0,11,0,0,0,0,13,11,0,0,,0,0,,,2250,0,2,664
"2021-11-24 09:31:04",1,1,g1um,d142ea7e-e862-4fcb-849e-ceda20f6df99,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1367,1362,,,,,,,,,,,,,7,1,1,0,,Loss,41.4,3246,4016,442,183,259,0.70,-1.33,7,1,1,4,0,0,0,1,10,5,0,0,,0,0,,,960,0,1,503
"2021-11-24 09:41:06",,,g1um,04f229e8-02a1-4a33-896b-522229261c60,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1362,1363,,,,,,,,,,,,,1,1,1,0,,Win,48.43,1387,529,159,77,82,5.00,6.00,5,0,0,5,0,0,0,0,0,3,0,0,,0,0,,,800,1,3,276
"2021-11-24 09:46:22",,,g1um,012727ac-c95b-4148-93ee-dd019fd62d39,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1363,1358,,,,,,,,,,,,,6,1,1,1,,Loss,34.44,4533,5938,665,229,436,0.38,-12.00,8,3,0,5,1,0,0,0,21,3,0,0,,0,0,,,1195,0,3,897
"2021-11-24 10:02:25",,,g1um,15282f52-0fc7-43c9-940f-fdbd1e89d057,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1358,1370,,,,,,,,,,,,,2,1,1,0,,Win,51.18,7893,5922,723,370,353,2.00,19.66,34,3,2,22,6,0,0,0,17,8,0,0,,0,0,,,4315,0,9,998
"2021-11-24 12:06:52",,,g1um,7dd0ebd8-610e-41e8-932e-0f84e30ceaf8,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1370,1364,,,,,,,,,,,,,5,1,1,0,,Loss,38.3,2659,3835,235,90,145,0.77,-2.00,10,3,0,5,0,0,0,0,13,3,0,0,,0,0,,,1525,0,4,516
"2021-11-24 12:16:22",1,1,g1um,b4ad4dc0-0223-40d8-8b8d-c3097c861a06,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1364,1364,,,,,,,,,,,,,6,1,1,0,,Loss,38.31,2996,4933,402,154,248,0.56,-4.66,9,2,2,4,0,0,0,2,16,7,0,0,,0,0,,,1270,0,4,558
"2021-11-24 12:27:47",1,1,g1um,2916d638-41dc-4e98-b718-c01259612646,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1364,1374,,,,,,,,,,,,,4,1,1,0,,Win,43.5,2989,2464,354,154,200,1.13,3.00,9,0,0,7,1,0,0,1,8,6,0,0,,0,0,,,1210,0,2,476
"2021-11-24 12:37:21",1,1,g1um,215f74d2-2c21-4537-b344-7e52ad3980a1,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1374,1375,,,,,,,,,,,,,4,1,1,0,,Win,41.49,4006,3728,552,229,323,0.70,-0.33,7,1,0,6,0,0,0,1,10,8,0,0,,0,0,,,1110,0,2,530
"2021-11-24 12:48:27",1,1,g1um,7cb0e356-f058-4d7a-87ba-06690d03bf4e,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1375,1368,,,,,,,,,,,,,7,1,1,0,,Loss,39.46,2782,3717,299,118,181,0.50,-5.33,7,0,1,5,0,0,0,0,14,5,0,0,,0,0,,,950,0,1,442
"2021-11-24 13:54:18",1,1,g1um,d100e52b-e051-4e00-a443-3392a563267e,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1368,1378,,,,,,,,,,,,,2,1,1,0,,Win,39.64,3224,3449,333,132,201,1.30,4.33,13,0,0,7,4,0,0,0,10,4,0,0,,0,0,,,1500,0,2,536
"2021-11-24 14:04:33",,,g1um,2bba503e-bc9f-421c-9325-5ca5061a2e0f,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1378,1372,,,,,,,,,,,,,5,1,1,0,,Loss,43.33,6709,6400,630,273,357,1.10,5.00,23,7,0,12,1,0,0,0,21,9,0,0,,0,0,,,3375,1,4,948
"2021-11-24 14:21:01",,,g1um,91e09799-83c2-4b46-9d3c-6a9a396aecff,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1372,1366,,,,,,,,,,,,,5,1,1,0,,Loss,50.79,4983,4853,569,289,280,0.87,1.00,13,1,0,10,0,0,0,0,15,9,0,0,,0,0,,,1825,1,3,775
"2021-11-24 14:34:34",,,g1um,ba746b1a-60a4-4555-9b96-beb07e174ef2,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1366,1351,,,,,,,,,,,,,8,1,0,0,,Left,39.16,3596,3160,332,130,202,2.00,8.33,14,3,1,5,2,0,0,0,7,4,0,0,,0,0,,,1900,0,4,799
"2021-11-24 14:44:35",,,g1um,62d2c7a7-44b2-4b4e-849b-f54cbfe2c07e,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1351,1352,,,,,,,,,,,,,3,1,1,0,,Win,38.52,3445,3694,553,213,340,1.11,3.66,10,0,0,8,0,0,0,0,9,8,0,0,,0,0,,,1400,0,1,617
"2021-11-24 14:57:00",,,g1um,2e57b983-d8c9-420b-a5f4-8ffdf9c90717,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1352,1363,,,,,,,,,,,,,4,1,1,0,,Win,50.64,6095,4076,549,278,271,1.85,12.00,24,5,0,15,1,0,0,0,13,3,0,0,,0,0,,,2695,0,7,701
"2021-11-24 15:16:55",,,g1um,f6f34566-4a2a-41aa-abb5-4efd2ec20356,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1363,1362,,,,,,,,,,,,,5,1,1,0,,Loss,47.93,5512,4635,555,266,289,1.29,6.66,18,3,2,11,1,0,0,0,14,8,0,0,,0,0,,,2900,1,3,723
"2021-11-24 15:29:57",,,g1um,74d14cfa-c3bb-48d7-8f4f-a0aee6a03f46,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1362,1359,,,,,,,,,,,,,5,1,1,0,,Loss,38.28,4213,4107,580,222,358,1.33,5.00,12,2,0,8,1,0,0,3,9,6,0,0,,0,0,,,1530,0,7,597
"2021-11-24 15:41:51",,,g1um,9366b8fb-242e-4e1d-9e3a-e465848610d9,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1359,1371,,,,,,,,,,,,,1,1,1,0,,Win,46.5,4290,3124,471,219,252,1.67,8.00,15,0,1,11,1,0,0,0,9,6,0,0,,0,0,,,1800,0,4,531
"2021-11-24 15:51:45",,,g1um,1a644dfe-c478-46e5-8efe-f34bdda4b3a1,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1371,1366,,,,,,,,,,,,,5,1,1,0,,Loss,36.07,4833,6184,732,264,468,1.00,1.66,18,2,3,13,0,0,0,0,18,5,0,0,,0,0,,,2545,0,6,823
"2021-11-24 16:06:21",,,g1um,d7d85001-4693-456a-9c59-92f46d7136d1,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1366,1365,,,,,,,,,,,,,5,1,1,0,,Loss,50.13,4352,3114,395,198,197,1.60,8.00,16,6,1,7,0,0,0,0,10,6,0,0,,0,0,,,2275,0,7,662
"2021-11-24 16:18:18",,,g1um,1774283e-1392-4e30-be10-4a5cb6f6794e,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1365,1365,,,,,,,,,,,,,7,1,1,0,,Loss,46.25,3535,4282,467,216,251,0.42,-4.33,5,1,0,2,0,0,0,0,12,8,0,0,,0,0,,,900,0,1,607
"2021-11-24 16:29:48",,,g1um,e9348cda-5a37-4d68-bb9c-b55e11eaef45,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1365,1379,,,,,,,,,,,,,3,1,1,0,,Win,48.24,2904,2923,255,123,132,2.00,6.66,12,3,1,7,3,0,0,0,6,2,0,0,,0,0,,,1300,1,5,513
"2021-11-25 12:28:27",1,1,g1um,86caadb3-e549-4807-9d9f-bd044cf7168f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1414,,,,,,,,,,,,,1,1,1,0,,Win,49.71,4484,4497,350,174,176,0.69,-2.00,11,2,1,6,1,0,0,1,16,9,0,0,,0,0,,,1810,0,1,641
"2021-11-25 12:42:16",,,g1um,c4610f21-9e0d-4e81-876c-b50fd25d50fb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1414,1427,,,,,,,,,,,,,1,1,1,0,,Win,37.39,7851,5774,690,258,432,1.93,15.66,27,7,1,12,2,0,0,1,14,8,0,0,,0,0,,,3835,0,8,927
"2021-11-26 11:36:48",,,g1um,5d239ba9-b62d-45d1-9748-434f7fef0298,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1427,1418,,,,,,,,,,,,,6,1,1,0,,Loss,45.52,3411,4594,413,188,225,0.64,-2.33,9,3,0,5,0,0,0,1,14,8,0,0,,0,0,,,1310,0,2,618
"2021-11-26 11:48:30",,,g1um,0655190d-b9f6-453d-948f-ae04d7c67518,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1379,1379,,,,,,,,,,,,,6,1,0,0,,Left,46.15,80,223,13,6,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,212
"2021-11-26 11:51:25",,,g1um,2f5e6b06-d4f5-432f-b3fe-e63992b2319c,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1379,1380,,,,,,,,,,,,,2,1,1,0,,Win,39.17,1063,1068,120,47,73,2.50,4.00,5,1,0,1,2,0,0,0,2,3,0,0,,0,0,,,1210,0,1,312
"2021-11-26 11:57:36",,,g1um,c6b334d4-ee9e-4b58-87a5-eccd819a083a,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1380,1379,,,,,,,,,,,,,5,1,1,0,,Loss,48.04,5811,3937,639,307,332,1.42,7.33,17,0,0,14,2,0,0,3,12,7,0,0,,0,0,,,2455,1,6,702
"2021-11-26 12:10:10",,,g1um,a777d3f9-9ebf-4390-aacc-bb9480919061,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1379,1390,,,,,,,,,,,,,1,1,1,0,,Win,44.26,3671,2552,296,131,165,1.83,7.66,11,1,0,4,4,0,0,3,6,8,0,0,,0,0,,,1730,0,5,539
"2021-11-26 12:20:22",,,g1um,d196012e-a3ad-4b3f-b376-a29aec260647,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1390,1399,,,,,,,,,,,,,1,1,1,0,,Win,48.08,5922,4273,651,313,338,2.33,14.66,21,4,0,10,2,0,0,1,9,8,0,0,,0,0,,,3310,0,12,744
"2021-11-26 12:33:48",,,g1um,04f5c290-03d8-4426-928d-db21e889369a,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1399,1404,,,,,,,,,,,,,4,1,1,0,,Win,45.63,4467,3454,423,193,230,1.60,8.66,16,7,0,8,0,0,0,1,10,8,0,0,,0,0,,,2300,0,6,620
"2021-11-26 12:44:49",,,g1um,eabc0e4f-aabd-4ec0-abdc-7a84e57a1aa2,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1404,1415,,,,,,,,,,,,,1,1,1,0,,Win,41.53,6706,5558,850,353,497,1.71,13.33,24,4,2,16,0,0,0,0,14,10,0,0,,0,0,,,3645,0,7,796
"2021-11-26 13:00:34",,,g1um,864b4e47-8be6-4011-b76a-e80ee5b0366b,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1415,1414,,,,,,,,,,,,,6,1,1,0,,Loss,48.65,5891,5269,444,216,228,1.41,9.66,24,7,1,12,2,0,0,1,17,8,0,0,,0,0,,,3485,0,10,750
"2021-11-26 13:19:41",1,1,g1um,27f7e02e-73db-4954-9c74-b83e08d4c560,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1418,1427,,,,,,,,,,,,,1,1,1,0,,Win,51.15,4849,3737,477,244,233,2.00,12.66,22,3,0,19,0,0,0,0,11,5,0,0,,0,0,,,3715,0,7,601
"2021-11-26 13:31:27",1,1,g1um,05a88429-edc9-474c-b85d-7ce8d90c9ca5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1427,1436,,,,,,,,,,,,,2,1,1,0,,Win,50,6658,5426,768,384,384,1.13,5.00,17,4,0,12,0,0,0,0,15,9,0,0,,0,0,,,2520,1,8,746
"2021-11-26 13:45:11",,,g1um,df04e45b-9fc1-454c-a5c8-a3f08e0820d1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1436,1423,,,,,,,,,,,,,6,1,1,0,,Loss,34.67,3762,3588,522,181,341,1.50,5.33,12,0,2,6,3,0,0,2,8,4,0,0,,0,0,,,1420,0,6,630
"2021-11-26 13:56:30",,,g1um,a75c04bf-3970-49c1-a513-a6fc6e5cc9e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1423,1422,,,,,,,,,,,,,2,1,1,0,,Win,48.88,7685,6511,534,261,273,1.27,9.33,28,4,3,17,2,0,0,1,22,10,0,0,,0,0,,,4170,0,6,953
"2021-11-26 14:13:23",1,1,g1um,4b4ecd89-6a0a-4a33-8ded-0c4da0a6f463,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1414,1425,,,,,,,,,,,,,1,1,1,0,,Win,39.56,3922,3667,455,180,275,1.67,10.66,20,3,1,10,0,0,0,0,12,8,0,0,,0,0,,,2825,0,7,647
"2021-11-26 14:25:15",,,g1um,5a125702-2e99-4f77-970c-a0db64fa77b8,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1425,1435,,,,,,,,,,,,,1,1,1,0,,Win,39.4,3183,2223,302,119,183,2.60,10.00,13,1,1,5,5,0,0,1,5,6,0,0,,0,0,,,1835,1,10,492
"2021-11-26 14:34:20",1,1,g1um,2838bdba-cd4b-4c54-8a22-ac5a6db35691,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1435,1445,,,,,,,,,,,,,1,1,1,0,,Win,44.51,5517,4915,665,296,369,1.83,14.33,22,4,5,12,0,0,0,0,12,13,0,0,,0,0,,,3895,0,8,803
"2021-11-26 14:49:21",1,1,g1um,0ddd091d-e867-407c-a6c0-0912e2cb48af,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1445,1446,,,,,,,,,,,,,4,1,1,0,,Win,42.94,3009,3588,333,143,190,0.78,-0.66,7,1,0,5,1,0,0,1,9,4,0,0,,0,0,,,910,0,2,551
"2021-11-26 15:00:50",,,g1um,4f4609d2-a923-4b25-8ee4-348f6cde6ff6,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1446,1455,,,,,,,,,,,,,3,1,1,0,,Win,44.7,3274,3464,443,198,245,1.20,3.00,12,2,0,8,0,0,0,1,10,3,0,0,,0,0,,,1360,0,1,550
"2021-11-28 23:50:15",,,g1um,b5a48f5e-b6dc-4b9b-a51b-a96d19f10610,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.47,2690,3121,190,75,115,0.60,-2.33,6,0,1,3,4,0,0,0,10,5,0,0,,0,0,,,810,0,6,608
"2021-11-29 00:01:05",,,g1um,d6f94350-00fc-4a78-bfda-5e813d4b328f,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.8,4317,3974,426,144,282,0.92,0.33,11,0,0,1,8,0,0,0,12,4,0,1,,0,0,,,1200,0,3,533
"2021-11-29 00:11:12",1,1,g1um,3312429f-aae4-4d2e-81b6-ea9d5de86755,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.85,3951,3670,314,100,214,1.50,7.00,15,2,0,1,6,0,0,0,10,6,0,0,,0,0,,,1820,0,7,716
"2021-11-29 00:24:43",,,g1um,43dc47dc-f371-437e-ad06-f31c4b396199,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.75,4156,3127,80,43,37,1.60,6.33,16,2,1,4,8,0,0,0,10,1,0,0,,0,0,,,1650,1,10,414
"2021-11-29 00:32:26",1,1,g1um,684647de-4b17-446e-bf7d-313c3f423765,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.38,2703,2967,325,89,236,0.64,-2.00,7,1,0,2,1,0,0,0,11,6,0,0,,0,0,,,1000,0,1,473
"2021-11-29 00:43:06",,,g1um,e7a57ab4-e036-4db6-af2d-329c0661ca52,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.74,4706,3290,567,197,370,2.00,8.66,14,6,0,2,4,0,0,0,7,5,0,0,,0,0,,,1600,1,8,636
"2021-11-29 00:54:25",,,g1um,0ece74d8-ea0c-463b-997f-f35dcfcdc6a0,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.83,2720,2957,246,66,180,1.13,1.33,9,0,0,2,6,0,0,0,8,1,0,0,,0,0,,,960,0,4,491
"2021-11-29 01:03:38",,,g1um,fcf71075-6e65-4aed-86de-f0f75760307f,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.49,3794,2747,277,90,187,1.11,2.00,10,1,0,2,5,0,0,0,9,3,0,0,,0,0,,,1150,0,2,484
"2021-11-29 01:13:58",1,1,g1um,682124ea-8b78-4550-8817-e6fdd8288e39,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.43,2374,3381,122,42,80,0.50,-4.33,6,0,1,0,4,0,0,0,12,5,0,0,,0,0,,,860,0,3,407
"2021-11-29 01:22:40",,,g1um,1571bfe3-75b3-401b-93b4-c121c8b92fd9,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.77,3101,3053,192,61,131,0.70,-0.33,7,0,1,2,4,0,0,0,10,8,0,0,,0,0,,,1110,0,1,487
"2021-11-29 01:31:45",,,g1um,f1a15539-c42e-4cf8-9b34-a85e1c33065c,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.54,2688,3034,206,100,106,0.67,-1.66,6,0,0,0,1,0,0,0,9,4,0,0,,0,0,,,800,0,4,492
"2021-11-29 10:19:36",,,g1um,bc9e62f1-8389-4ca8-af78-83f56485296e,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.71,2307,3523,79,29,50,0.58,-4.66,7,0,0,2,5,0,0,0,12,1,0,0,,0,0,,,750,0,3,590
"2021-11-29 10:39:53",,,g1um,a3e0df1c-b8e2-40a5-8ce8-11182382ebfe,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1455,1454,,,,,,,,,,,,,5,1,1,0,,Loss,43.29,6148,4589,760,329,431,2.60,17.33,26,0,1,23,2,0,0,1,10,4,0,0,,0,0,,,3380,0,7,765
"2021-11-29 10:55:14",,,g1um,6474b3a1-8d5e-4cbf-8e23-7db42d2d1c8f,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1454,1439,,,,,,,,,,,,,8,1,0,0,,Left,48.48,349,229,33,16,17,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,,0,0,,,200,0,1,535
"2021-11-29 11:00:43",1,1,g1um,b4eb7ad4-34b6-44a1-b372-2b2201b031a9,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1439,1449,,,,,,,,,,,,,3,1,1,0,,Win,45.39,5911,4664,542,246,296,1.29,9.33,22,2,3,16,0,0,0,4,17,13,0,0,,0,0,,,3440,0,10,680
"2021-11-29 11:14:03",1,1,g1um,2ed8ecba-b555-48ad-b15c-b34fa3ff603e,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1449,1457,,,,,,,,,,,,,1,1,1,0,,Win,41.94,2024,1107,186,78,108,7.00,8.00,7,1,0,5,1,0,0,0,1,6,0,0,,0,0,,,2245,0,3,355
"2021-11-29 11:21:32",1,1,g1um,252c6f3e-9ee5-4e3c-a95c-4f40050f1126,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1457,1465,,,,,,,,,,,,,1,1,1,0,,Win,48.66,5442,4156,485,236,249,2.10,13.33,21,4,1,10,5,0,0,1,10,7,0,0,,0,0,,,3010,0,11,681
"2021-11-29 11:33:53",1,1,g1um,f5741e3f-0e1c-4002-8eae-575f716abb94,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1465,1472,,,,,,,,,,,,,1,1,1,0,,Win,37.91,5192,3970,641,243,398,1.73,10.66,19,6,2,8,0,0,0,1,11,8,0,0,,0,0,,,2935,0,9,696
"2021-11-29 11:46:36",,,g1um,efae0288-a590-44ad-bd2f-bfe41204da17,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1472,1479,,,,,,,,,,,,,1,1,1,0,,Win,47.9,3838,3704,405,194,211,1.44,6.00,13,2,0,11,0,0,0,1,9,6,0,0,,0,0,,,2750,1,8,529
"2021-11-29 11:56:10",,,g1um,c9bb4372-6dc4-4af2-9cb9-95e61bbf4a86,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1479,1469,,,,,,,,,,,,,7,1,1,0,,Loss,42.3,5799,6711,636,269,367,1.00,2.33,20,2,2,10,2,0,0,0,20,7,0,0,,0,0,,,2885,0,8,913
"2021-11-29 12:12:12",,,g1um,f9e7144a-6c45-4666-b3b4-c23055852000,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1469,1459,,,,,,,,,,,,,5,1,1,0,,Loss,47.2,6607,6209,625,295,330,0.86,0.33,18,4,4,6,3,0,0,0,21,10,0,0,,0,0,,,3015,0,6,920
"2021-11-29 12:28:29",,,g1um,5c5b4290-6c38-4646-84a5-d8e5622dad74,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1459,1451,,,,,,,,,,,,,5,1,1,0,,Loss,41.71,4920,5789,549,229,320,1.00,1.66,18,7,1,7,2,0,0,0,18,5,0,0,,0,0,,,2645,0,9,796
"2021-11-29 12:43:35",1,1,g1um,1576d572-7d1d-469e-a7a9-cf15f4ee6295,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1451,1442,,,,,,,,,,,,,5,1,1,0,,Loss,54.94,4740,4263,395,217,178,1.00,1.00,14,4,0,8,1,0,0,0,14,3,0,0,,0,0,,,2225,0,3,685
"2021-11-29 12:56:07",,,g1um,b73d26d7-1f6b-4753-9f30-1ef93bbb2df4,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1442,1450,,,,,,,,,,,,,1,1,1,0,,Win,48.15,6885,6339,758,365,393,1.05,3.66,21,1,3,13,2,0,0,2,20,8,0,0,,0,0,,,3295,0,3,948
"2021-11-29 13:13:39",,,g1um,fe850c94-5969-4337-b892-0b5ea6f07731,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1450,1441,,,,,,,,,,,,,5,1,1,0,,Loss,42.23,5229,4448,528,223,305,1.42,6.33,17,3,2,12,0,0,0,0,12,4,0,0,,0,0,,,2275,0,4,741
"2021-11-29 13:26:56",,,g1um,10b95afd-c938-4135-9126-500e9ecf9b20,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1441,1451,,,,,,,,,,,,,1,1,1,0,,Win,48.65,687,651,37,18,19,1.50,1.33,3,1,0,2,1,0,0,0,2,1,0,0,,0,0,,,710,0,0,211
"2021-11-29 13:32:48",,,g1um,4e1ecd4b-12b9-4838-b91e-96c2ba18e653,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1451,1444,,,,,,,,,,,,,5,1,1,0,,Loss,39.29,3623,5232,565,222,343,0.39,-9.00,7,2,0,5,0,0,0,0,18,6,0,0,,0,0,,,1100,0,3,803
"2021-11-29 15:58:30",,,g1um,60cb5c86-a1e7-49ee-8d76-18628ee5e184,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1444,1451,,,,,,,,,,,,,1,1,1,0,,Win,52.96,7244,7759,759,402,357,0.85,-1.00,22,6,5,10,0,0,0,2,26,9,0,0,,0,0,,,3540,1,6,989
