Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-27 17:43:37",,,SoSnakey,0f4ddcd7-7321-4cf4-bd21-a14c0136528d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.17,5966,6722,559,314,245,0.50,-8.66,12,2,1,7,1,0,0,0,24,10,0,1,3,0,0,,,1730,0,5,802
"2022-04-27 17:59:43",,,SoSnakey,50ba7632-0ce0-4b14-b299-07401e9be2c7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.42,3346,3218,414,217,197,1.38,6.00,11,0,1,10,0,0,0,0,8,9,0,0,3,0,0,,,1550,0,2,483
"2022-04-27 18:08:39",,,SoSnakey,c7f88356-6350-4b65-89ac-2009cf4fc43e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.12,4644,3200,430,237,193,2.25,13.66,18,1,0,13,0,0,0,0,8,11,0,0,6,0,0,,,2550,0,7,527
"2022-04-27 18:55:18",,,SoSnakey,996675c6-7fbe-4237-ac8e-09946c126df1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.39,4956,6036,648,333,315,0.48,-5.33,10,0,2,8,0,0,0,0,21,17,0,0,3,0,0,,,2010,0,4,748
"2022-04-27 19:09:03",,,SoSnakey,c4ccdb33-9552-4cca-b0d7-c8f9694abdee,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.07,7576,7098,824,462,362,1.39,10.33,25,1,1,22,0,0,0,0,18,10,0,0,6,0,0,,,3000,0,10,742
"2022-04-27 19:24:01",,,SoSnakey,0a56b3c3-c7af-4d75-805e-c45dca021610,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.21,1972,2359,215,123,92,0.78,-1.66,7,0,0,7,0,0,0,0,9,1,0,0,2,0,0,,,750,0,1,252
"2022-04-27 19:36:32",,,SoSnakey,22f44a7d-a445-41c1-8a32-d69a27e0e40d,Aquarius,CTF,,,,0,0,Eagle,0,,20395,2,,Cobra,0,,17855,0,,3,1,1,0,,Win,50.99,12194,10354,1369,698,671,1.28,17.00,41,5,1,33,0,0,0,0,32,24,0,0,7,0,0,,,5765,1,11,1362
"2022-04-27 20:02:31",,,SoSnakey,a0527e41-ecf9-4948-9a4d-95ebaaa2621b,Aquarius,CTF,,,,0,0,Cobra,0,,6950,50,,Eagle,0,,5550,43,,5,1,1,0,,Loss,46.67,4146,3675,450,210,240,1.55,8.33,17,0,1,15,0,0,0,0,11,7,0,0,5,0,0,,,2050,1,9,471
"2022-04-27 20:10:49",,,SoSnakey,a2017616-94e1-4757-98b0-02636f7d1632,Aquarius,CTF,,,,0,0,Cobra,0,,7875,250,,Eagle,0,,6075,71,,5,1,1,0,,Loss,65.59,4262,4313,372,244,128,0.93,1.00,14,3,0,10,1,0,0,0,15,6,0,0,3,0,0,,,1750,2,5,467
"2022-04-27 20:19:22",,,SoSnakey,5a37e405-45ab-4f33-835b-de47c3ed9e69,Aquarius,CTF,,,,0,0,Cobra,0,,12020,2,,Eagle,0,,7975,0,,5,1,1,0,,Loss,53.13,5502,6339,591,314,277,0.76,-2.66,16,2,1,13,0,0,0,0,21,7,0,0,2,0,0,,,1975,0,5,749
"2022-04-27 20:53:32",,,SoSnakey,db5f5436-9b25-445b-af1b-a05282075222,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.11,3872,3129,449,216,233,2.00,9.66,14,1,0,9,0,0,0,0,7,8,0,0,3,0,0,,,1800,0,4,415
"2022-04-27 21:08:11",,,SoSnakey,5438d1a3-4d90-456b-9f83-73211d7f9686,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.81,6915,5929,828,429,399,1.50,11.66,27,1,3,21,0,0,0,0,18,8,0,0,6,0,0,,,3675,0,9,799
"2022-04-27 21:22:23",,,SoSnakey,65033988-597a-4732-adf6-fddd2d0ccb20,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.22,4149,4435,450,262,188,0.92,0.33,12,2,2,8,0,0,0,0,13,4,0,0,3,0,0,,,1400,0,3,646
"2022-04-27 21:34:30",,,SoSnakey,86afc8f8-6828-4d5a-847b-83e0292d31aa,Aquarius,CTF,,,,0,0,Eagle,0,,11015,5,,Cobra,0,,9805,4,,3,1,1,0,,Win,60.77,6000,5541,622,378,244,1.06,4.33,18,0,0,17,0,0,0,0,17,10,0,0,8,0,0,,,2660,2,8,695
"2022-04-27 21:53:19",,,SoSnakey,875dce8f-2111-4e9b-976a-0f2a010f3289,Aquarius,CTF,,,,0,0,Eagle,0,,6900,50,,Cobra,0,,4950,41,,4,1,1,0,,Win,47.57,3315,3881,515,245,270,0.27,-3.33,3,0,0,3,0,0,0,0,11,14,0,0,1,0,0,,,1000,0,1,517
"2022-04-27 22:03:02",,,SoSnakey,064ee9d3-27b8-472e-a3b8-e4398098a556,Aquarius,CTF,,,,0,0,Cobra,0,,11710,2,,Eagle,0,,10275,0,,5,1,1,0,,Loss,55.38,5473,5491,585,324,261,0.94,1.66,17,0,0,14,0,0,0,0,18,8,0,0,4,0,0,,,2660,1,7,708
"2022-04-27 22:15:50",,,SoSnakey,5ae56627-3873-4da8-9610-5531981414ab,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,5135,4988,622,311,311,0.85,1.00,11,2,0,9,0,0,0,0,13,9,0,0,4,0,0,,,1900,0,5,630
"2022-04-27 22:37:11",,,SoSnakey,257b5bcb-4ab5-4c5a-99ee-d479bcd3abbc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.87,3437,3756,439,197,242,0.82,1.00,9,0,1,5,0,0,0,0,11,9,0,0,4,0,0,,,1350,0,4,534
"2022-04-27 23:40:37",,,SoSnakey,d486fe00-64ef-4edd-a428-0b7ccd354de0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.63,11000,11263,1172,652,520,0.94,5.66,34,8,3,21,0,0,0,0,36,23,0,0,4,0,0,,,4960,0,8,1412
"2022-04-28 00:41:40",,,SoSnakey,b4c08607-278b-475c-9bf0-04a9c1e528cd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.9,3916,3541,513,256,257,0.80,1.33,8,0,0,8,0,0,0,0,10,10,0,0,3,0,0,,,1300,0,2,463
"2022-04-28 00:50:19",,,SoSnakey,ee1d33c0-f942-4561-84f1-94e830158271,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-04-28 00:51:17",,,SoSnakey,26c8604c-8909-4174-8dfe-bb9882cb52c8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.22,6069,6727,761,405,356,1.00,4.66,18,1,1,16,0,0,0,0,18,14,0,0,3,0,0,,,2525,0,5,705
"2022-04-28 01:12:06",,,SoSnakey,65cc23f3-01cc-4f59-941e-4599b7583db5,Aquarius,CTF,,,,0,0,Eagle,0,,5450,250,,Cobra,0,,2950,0,,5,1,1,0,,Loss,58.87,1137,2248,124,73,51,0.30,-6.66,3,0,0,2,0,0,0,0,10,1,0,0,1,0,0,,,400,0,0,312
"2022-04-28 01:17:45",,,SoSnakey,83d50909-f9be-49c1-a824-e86b0ba1a826,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.21,3637,3894,494,253,241,0.77,-1.33,10,0,0,7,0,0,0,0,13,5,0,0,2,0,0,,,1250,0,4,619
"2022-04-28 01:30:41",,,SoSnakey,429e44f5-888a-407a-8421-5f19fe06d3ac,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.91,7775,7139,825,453,372,1.19,7.33,25,2,2,18,0,0,0,0,21,10,0,0,5,0,0,,,3165,0,6,868
"2022-04-28 01:46:28",,,SoSnakey,42b98eb1-34b5-45ef-9e26-2623e1a3f42f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.58,1891,2846,208,126,82,0.67,-2.33,6,0,0,6,0,0,0,0,9,2,0,0,3,0,0,,,750,0,2,310
"2022-04-28 01:53:04",,,SoSnakey,54e2a6fb-a815-43b1-8f5f-24387758811d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.83,3563,3583,403,225,178,0.50,-5.00,7,1,0,6,0,0,0,0,14,6,0,0,3,0,0,,,1000,0,1,450
"2022-05-01 00:53:17",,,SoSnakey,28a5fce9-30f4-4684-8ee9-b4e7f88d3eb0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.46,7281,5727,705,391,314,1.28,8.33,23,3,0,18,0,0,0,0,18,10,0,0,5,0,0,,,2800,0,8,758
"2022-05-01 01:09:43",,,SoSnakey,bd7314a9-fa94-4e92-bf88-f59fcc87e8db,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.26,4105,3355,387,210,177,0.91,1.66,10,2,1,6,0,0,0,0,11,8,0,0,3,0,0,,,1400,0,4,518
"2022-05-01 01:20:32",,,SoSnakey,378532de-52f0-471a-b976-47ed00e08325,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.53,4131,4080,509,247,262,0.92,2.00,12,2,1,8,0,0,0,0,13,9,0,0,3,0,0,,,1950,0,6,572
"2022-05-01 02:31:37",,,SoSnakey,60ba8cc4-c6c2-42a3-b3c1-f293d329325c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.34,2137,2780,294,148,146,0.33,-5.00,3,1,0,2,0,0,0,0,9,3,0,0,1,0,0,,,550,0,0,315
"2022-05-01 02:37:18",,,SoSnakey,04544178-06c8-4747-ab7d-3d0cf2528d01,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.65,3041,3384,383,171,212,0.69,-3.66,9,3,0,6,0,0,0,0,13,1,0,0,3,0,0,,,950,0,4,413
"2022-05-01 02:45:53",,,SoSnakey,02f5ae70-d2fd-493c-8bb0-2a6bcc772618,Aquarius,CTF,,,,0,0,Eagle,0,,11945,3,,Cobra,0,,7575,0,,5,1,1,0,,Loss,60.36,6329,6076,676,408,268,0.73,-2.66,16,0,1,14,0,0,0,0,22,10,0,0,7,0,0,,,2125,1,6,766
"2022-07-01 13:35:12",,,SoSnakey,549b4ae3-6f39-4dc9-96b1-847dd68c79e5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.74,5682,5275,466,325,141,0.91,1.33,20,0,0,20,0,0,0,0,22,10,0,0,4,0,0,,,2500,0,18,483
"2022-07-01 14:05:09",,,SoSnakey,e3470072-5cec-40ef-9748-8ce119eb53b1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-07-01 14:05:53",,,SoSnakey,f93104a1-20d5-475e-8fb5-c77fba7c21ce,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,71.01,767,767,69,49,20,1.00,1.33,2,1,0,1,0,0,0,0,2,4,0,0,2,0,0,,,400,0,0,115
"2022-07-01 14:08:50",,,SoSnakey,5c7c2ba8-e965-4c33-a1b2-2bf04eaf43ce,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.86,6825,6118,700,398,302,1.20,10.00,24,3,4,13,0,0,0,0,20,18,0,0,4,0,0,,,3720,0,4,770
"2022-07-01 14:25:53",,,SoSnakey,02e8954c-718e-4573-bf4b-54cdda6b753f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.53,4432,3963,497,271,226,0.83,0.33,10,0,1,8,0,0,0,0,12,7,0,0,2,0,0,,,1350,0,2,560
"2022-07-01 14:36:23",,,SoSnakey,e3717b63-2803-408e-a816-7173fdaf1a14,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.29,7343,5927,817,419,398,1.28,9.33,23,4,0,15,1,0,0,0,18,13,0,0,4,0,0,,,3325,0,10,859
"2022-07-01 14:55:32",,,SoSnakey,ccf9e758-1ea0-4d37-ad0c-eca7900ef12c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.94,11627,10499,1340,696,644,1.19,13.66,37,0,1,28,3,0,0,0,31,23,0,0,5,0,0,,,4945,0,14,1395
"2022-07-01 15:19:53",,,SoSnakey,79e1bab0-e1cf-48bd-88fe-5039382aee8a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.33,4118,3877,387,218,169,0.93,0.66,13,2,1,8,0,0,0,0,14,5,0,0,3,0,0,,,1550,0,4,573
"2022-07-01 19:09:21",,,SoSnakey,8ed75ca7-4860-4717-97ae-d78998a67130,Aquarius,CTF,,,,0,0,Eagle,0,,8275,250,,Cobra,0,,5150,62,,1,1,1,0,,Win,52.83,3713,2794,371,196,175,1.78,9.66,16,2,1,11,0,0,0,0,9,8,0,0,7,0,0,,,2200,0,6,429
"2022-07-01 19:16:58",,,SoSnakey,e8ccd8a1-7387-475c-a49a-4caee53487b0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-07-01 19:24:11",,,SoSnakey,113df762-01dc-4948-9f0e-d7c30882a29b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.77,3228,3219,341,197,144,0.90,1.33,9,1,1,6,0,0,0,0,10,7,0,0,2,0,0,,,1250,0,3,427
"2022-07-01 19:34:24",,,SoSnakey,8e750fe7-ef40-4293-8be2-8c20709ce77c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.73,7126,6838,629,382,247,0.92,1.66,23,1,1,18,2,0,0,0,25,11,0,0,4,0,0,,,2860,0,9,848
"2022-07-01 19:51:30",,,SoSnakey,de625608-3928-40f3-8a15-3a9826f2e31f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.03,5686,5755,654,373,281,0.89,-0.66,16,1,0,13,1,0,0,0,18,4,0,0,3,0,0,,,2220,0,3,674
"2022-07-02 01:37:00",,,SoSnakey,2ac76ac8-c957-4d58-9606-3fc8d76173a7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-07-02 01:39:41",,,SoSnakey,1ba4160a-a82f-45ca-a862-d0fd3be308bb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-07-02 01:41:06",,,SoSnakey,99612cf4-88f6-4cab-8f8c-206ce1f13faf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.54,1577,1375,112,79,33,1.50,2.66,6,1,0,4,0,0,0,0,4,2,0,0,4,0,0,,,700,0,4,141
"2022-07-02 01:46:57",,,SoSnakey,fc513bd8-98a7-4978-9a26-707e1c4f71ac,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.68,7223,6592,637,412,225,1.33,10.00,28,1,0,24,0,0,0,0,21,9,0,0,4,0,0,,,3250,0,10,533
"2022-07-02 01:57:53",,,SoSnakey,d433ca36-78d6-44a3-b989-a1adb200699d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.16,6793,6182,694,362,332,1.25,8.66,25,0,2,21,0,0,0,0,20,11,0,0,3,0,0,,,3050,0,8,498
"2022-07-02 02:06:53",,,SoSnakey,aa6648ce-e67c-4bf4-a42f-c407bca61c4e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.1,7652,5800,752,482,270,1.42,10.33,27,0,5,21,0,0,0,0,19,7,0,0,4,0,0,,,3050,0,12,496
"2022-07-02 02:22:59",,,SoSnakey,f238cf28-74a9-44a2-9dfd-fac8943cf6a8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.31,7494,7150,764,499,265,0.71,-4.33,20,0,1,19,0,0,0,0,28,11,0,0,3,0,0,,,2550,0,5,573
"2022-07-02 02:33:30",,,SoSnakey,097fe0c5-9b70-403b-9195-5ac35bef734e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.3,7962,6955,682,384,298,1.08,6.33,27,4,2,21,1,0,0,0,25,13,0,0,4,0,0,,,3350,0,11,545
"2022-07-02 02:43:20",,,SoSnakey,7b8a7388-7b30-4114-83a9-84078508cf53,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.87,8179,7192,795,468,327,1.33,10.33,32,0,0,32,0,0,0,0,24,7,0,0,5,0,0,,,3550,0,17,513
"2022-07-02 02:52:46",,,SoSnakey,2ad00e7b-5ab8-4f51-8dff-ce08922724fa,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.19,7285,7537,756,455,301,0.79,-2.00,23,2,0,20,0,0,0,0,29,12,0,0,3,0,0,,,2900,0,8,540
"2022-07-02 03:02:55",,,SoSnakey,63188aa1-77e2-437f-a0e9-c159f920866b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.14,6896,6404,525,342,183,1.13,6.66,26,2,2,22,0,0,0,0,23,11,0,0,3,0,0,,,3150,0,6,507
"2022-07-02 03:12:23",,,SoSnakey,4c1d8d88-3bad-4623-89c4-36b3f14e9a96,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.24,7012,6783,713,401,312,0.76,-0.33,19,3,1,14,0,0,0,0,25,17,0,0,3,0,0,,,2750,0,7,535
"2022-07-02 03:39:42",,,SoSnakey,56b03b2d-8f6f-4da1-ad10-653f4db206d7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-07-02 03:44:57",,,SoSnakey,5a266319-f232-4eb2-a3fc-9a22bbff3ca0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.6,8987,8084,934,594,340,1.04,1.00,24,0,1,23,0,0,0,0,23,0,0,0,7,0,0,,,2400,0,19,2552
"2022-07-02 09:12:38",,,SoSnakey,b5140a89-2480-41e6-8ac3-75b5c46a0102,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-07-02 09:13:13",,,SoSnakey,5463dfb8-1865-4407-b285-cd0d7642de1d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.19,4619,5487,564,300,264,0.79,-3.00,11,1,0,10,0,0,0,0,14,0,0,0,4,0,0,,,1100,0,4,736
"2022-07-02 09:33:41",,,SoSnakey,ac955294-4fd2-4d9c-82b5-9e84b2a1668e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-07-02 09:35:31",,,SoSnakey,ab167ceb-9e42-47dc-bf9c-015d7c800eaa,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,65.69,5780,5570,612,402,210,1.00,0.00,14,0,0,14,0,0,0,0,14,0,0,0,4,0,0,,,1400,0,4,618
"2022-07-02 10:12:34",,,SoSnakey,72665f70-9a97-4512-b19b-3e543be06758,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.48,4959,3535,411,265,146,1.70,10.33,17,0,1,14,0,0,0,0,10,10,0,0,4,0,0,,,2375,0,4,521
"2022-07-02 10:21:42",,,SoSnakey,9da834ba-83aa-4302-9a26-526051e88059,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.71,4060,2890,432,245,187,1.56,7.66,14,3,0,10,0,0,0,0,9,8,0,0,3,0,0,,,1800,0,2,449
"2022-07-02 10:30:59",,,SoSnakey,526286f0-33de-4b06-944b-df7b73c57312,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.42,4731,3869,472,271,201,1.36,6.00,15,1,0,12,0,0,0,0,11,6,0,0,5,0,0,,,2250,0,5,583
"2022-07-02 16:44:36",,,SoSnakey,cf7d6b62-046b-4ce6-8491-24246c80837a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.49,10224,10262,1227,595,632,1.00,6.66,33,2,0,25,0,0,0,0,33,20,0,0,4,0,0,,,4670,0,9,1305
"2022-07-02 17:07:03",,,SoSnakey,90d0b2b2-b2a6-4896-a80b-fea336996ad6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.59,3175,3554,367,182,185,0.57,-3.00,8,0,1,5,0,0,0,0,14,9,0,0,2,0,0,,,1250,0,6,417
"2022-07-02 17:17:13",,,SoSnakey,6ad66f0a-bce1-4e5a-9a28-9e3b0e1865a2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.18,3012,3094,385,224,161,0.56,-2.33,5,0,0,4,0,0,0,0,9,5,0,0,2,0,0,,,850,0,3,370
"2022-07-02 19:41:36",,,SoSnakey,754a7d38-9078-42b4-938d-5340d3c89e29,Aquarius,CTF,,,,0,0,Eagle,0,,10700,2,,Cobra,0,,7750,1,,4,1,1,0,,Win,54.34,6002,4497,611,332,279,1.75,13.33,21,2,3,16,0,0,0,0,12,13,0,0,4,0,0,,,2850,0,4,608
"2022-07-02 19:52:11",,,SoSnakey,1b216752-7bed-455b-b4fc-dc2be525e178,Aquarius,CTF,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,3450,28,,4,1,1,0,,Win,49.41,2483,2467,338,167,171,1.13,3.00,9,1,1,6,0,0,0,0,8,6,0,0,3,0,0,,,1200,0,3,361
"2022-07-02 19:59:37",,,SoSnakey,f6d2ca33-470c-4c92-b28d-c74e8ee76356,Aquarius,CTF,,,,0,0,Eagle,0,,12110,4,,Cobra,0,,7635,0,,1,1,1,0,,Win,51.47,5719,4372,579,298,281,1.90,11.33,19,0,1,14,4,0,0,0,10,7,0,0,5,0,0,,,2955,1,5,749
"2022-07-03 09:59:50",,,SoSnakey,e868296e-e93e-43c8-916b-f64ddd76494c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.19,5186,3424,520,261,259,2.11,11.66,19,1,0,12,3,0,0,0,9,5,0,0,7,0,0,,,2525,0,9,640
"2022-07-03 10:18:33",,,SoSnakey,3b2b0e6a-b764-4568-b999-38d293d8316d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.56,3563,2997,390,205,185,1.71,7.33,12,2,2,6,0,0,0,0,7,7,0,0,4,0,0,,,1550,0,4,478
"2022-07-03 10:26:57",,,SoSnakey,5edb1537-9fdf-4081-a79d-853ea31a2e45,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.77,7444,6238,754,413,341,1.47,13.66,28,2,0,24,2,0,0,0,19,14,0,0,4,0,0,,,3500,0,9,779
"2022-07-03 10:44:31",,,SoSnakey,fb84f6bf-800d-4e05-9d55-b907c5a10847,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.14,6744,5901,771,402,369,1.00,4.00,16,2,0,14,0,0,0,0,16,12,0,0,2,0,0,,,2300,0,3,768
"2022-07-03 12:57:07",,,SoSnakey,ca15ce73-c544-4519-8525-ade6e71d8c4a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.62,4520,5542,525,292,233,0.65,-5.33,13,2,0,11,0,0,0,0,20,5,0,0,4,0,0,,,1635,0,5,656
"2022-07-03 13:08:37",,,SoSnakey,872337b6-c5c4-4c27-9fe0-b2ba5d94b5fb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.36,3611,4047,473,224,249,1.17,4.00,14,2,1,11,0,0,0,0,12,6,0,0,5,0,0,,,1700,0,4,520
"2022-07-03 13:20:20",,,SoSnakey,fdde0bbd-77ba-43b9-b4b5-1885325d7d10,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-07-03 13:23:49",,,SoSnakey,683dbaae-e677-48ee-a519-8ce4effcb658,Aquarius,CTF,,,,0,0,Eagle,0,,12725,250,,Cobra,0,,9775,221,,5,1,1,0,,Loss,48.44,5206,7337,704,341,363,0.62,-5.00,13,1,0,11,0,0,0,0,21,9,0,0,3,0,0,,,2150,2,7,787
"2022-09-22 17:33:42",,,SoSnakey,ed9fdc8c-e549-4106-aeac-806e176ec1cd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,72.73,5204,6004,462,336,126,0.58,-5.00,14,3,0,10,0,0,0,0,24,15,0,0,4,0,0,,,2150,0,3,1103
"2022-09-22 18:15:42",,,SoSnakey,8f962f57-aa59-4a79-8c56-bd2bb190a2a5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.64,4602,4013,574,239,335,2.13,9.66,17,1,1,14,0,0,0,0,8,2,0,0,5,0,0,,,1800,0,9,579
"2022-09-22 18:25:47",,,SoSnakey,807a13e5-ac1b-4fad-9589-527abbe47f93,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,54.87,1233,1312,113,62,51,0.80,-0.66,4,1,1,2,0,0,0,0,5,1,0,0,2,0,0,,,450,0,3,192
"2022-09-22 18:29:41",,,SoSnakey,f5acec1d-cbda-4ad6-a392-c331204e78dd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.05,8980,7263,773,441,332,1.75,15.00,35,0,1,33,3,0,0,0,20,0,0,0,4,0,0,,,3500,0,10,741
