Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 18:27:52",,,SoSnakey,be7688e5-3d29-41fb-b142-ff1d43e26893,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.44,2852,2244,352,167,185,1.67,6.33,10,,,,,,,,6,7,0,0,4,0,0,,,,0,1,336
"2021-12-01 18:38:59",,,SoSnakey,216271b2-9687-4267-9c48-6251378c5b03,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.63,4026,4323,403,200,203,0.92,0.33,12,,,,,,,,13,4,0,0,3,0,0,,,,0,4,529
"2021-12-01 20:15:22",,,SoSnakey,495affd3-f59b-4a90-b924-420402f118d3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,50,953,1126,80,40,40,1.00,0.00,4,,,,,,,,4,0,0,0,3,0,0,,,,0,2,188
"2021-12-01 20:20:16",,,SoSnakey,1270e3b1-734d-42ad-b9d2-a3f7cb9cfcad,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.29,7111,8843,683,364,319,0.63,-8.33,20,,,,,,,,32,11,0,0,3,0,0,,,,0,3,1018
"2021-12-01 20:41:44",,,SoSnakey,da3cf416-c9a0-4767-ba7b-f9a10530b78a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.69,3341,3531,428,187,241,0.71,-3.33,10,,,,,,,,14,2,0,0,2,0,0,,,,0,2,467
"2021-12-02 19:14:07",,,SoSnakey,51d0b9d7-e2e3-495a-8cf6-d3ff47680fd0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.28,735,1830,69,34,35,0.60,-2.00,3,,,,,,,,5,0,0,0,2,0,0,,,,0,1,358
"2021-12-02 19:33:14",,,SoSnakey,f99224fc-3345-49a8-abd6-5cba678e3fdb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.39,8286,7361,761,490,271,1.05,1.00,23,,,,,,,,22,0,0,0,7,0,0,,,,0,6,616
"2021-12-02 20:39:44",,,SoSnakey,b1a0407b-714e-4337-9188-193134536611,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.98,6352,4908,702,400,302,1.50,10.67,21,,,,,,,,14,11,0,0,5,0,0,,,,0,6,756
"2021-12-02 20:53:43",,,SoSnakey,c7829b3c-eb92-45ba-978a-8da71c7b649b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2021-12-02 20:57:56",,,SoSnakey,2b9a614a-cebe-4982-b346-ab2e5075ef94,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,36
"2021-12-02 21:01:49",,,SoSnakey,c0ad6bcd-f83d-48fe-9d33-704b61ee329b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2021-12-02 21:10:33",,,SoSnakey,6421e52f-9b8c-479f-9b3e-1ffcc1222711,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.08,3069,3955,368,199,169,0.83,-0.67,10,,,,,,,,12,4,0,0,3,0,0,,,,0,2,554
"2021-12-02 21:21:01",,,SoSnakey,c3370e83-e64b-4e49-b696-160b6600a962,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2021-12-02 21:22:58",,,SoSnakey,a35f19b1-0d0b-4606-8999-bbedcd2fd4fc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2021-12-02 21:25:11",,,SoSnakey,3727487b-baa8-4fd8-8c72-c0d0ac171b82,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.44,5021,5651,466,263,203,1.05,2.67,20,,,,,,,,19,5,0,0,5,0,0,,,,0,8,719
"2021-12-02 22:00:45",,,SoSnakey,c68fd34f-05a2-48e7-a184-2b547b641dcd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.74,3982,3580,471,239,232,1.18,4.33,13,,,,,,,,11,7,0,0,4,0,0,,,,0,4,499
"2021-12-02 22:11:33",,,SoSnakey,bf07cd3a-37b5-465b-b994-1760de76c07d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.97,3932,4510,382,210,172,0.67,-1.67,10,,,,,,,,15,10,0,0,2,0,0,,,,0,3,530
"2021-12-02 22:24:38",,,SoSnakey,d70799f7-2661-482a-8f67-1d743456f4b7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.58,4314,4017,476,236,240,1.00,3.33,11,,,,,,,,11,10,0,0,3,0,0,,,,0,5,591
"2021-12-02 22:36:41",,,SoSnakey,7b0627c7-8865-4ec0-bfac-4bba129935d9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50,6106,6142,662,331,331,1.00,3.00,18,,,,,,,,18,9,0,0,5,0,0,,,,0,6,807
"2021-12-03 17:44:49",,,SoSnakey,e60e7d7b-2af2-4642-b55e-dfa3d3e69cf7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.79,5832,5530,595,326,269,1.26,8.67,24,,,,,,,,19,11,0,0,3,0,0,,,,0,7,748
"2021-12-03 17:59:14",,,SoSnakey,74bbb79a-1ddb-4c6f-b4f0-a1dcdecba158,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.96,6218,6695,675,371,304,0.75,0.00,15,,,,,,,,20,15,0,0,3,0,0,,,,0,4,969
"2021-12-03 18:19:44",,,SoSnakey,9b0ffebc-4f96-485e-ac31-67a75844f3f7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.64,2846,3023,387,165,222,1.38,5.00,11,,,,,,,,8,6,0,0,4,0,0,,,,0,3,428
"2021-12-03 18:28:53",,,SoSnakey,fb20bddc-f578-4185-9668-aa13e584a07b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2021-12-03 18:30:59",,,SoSnakey,b6e7f82b-ecda-4809-a96e-e03f49c63bc7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.36,4933,4032,521,278,243,1.36,8.00,19,,,,,,,,14,9,0,0,5,0,0,,,,0,6,719
"2021-12-03 18:46:03",,,SoSnakey,f4a7e346-0f87-4504-b29d-13d198205297,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.41,4472,3868,496,255,241,1.00,3.00,13,,,,,,,,13,9,1,0,2,0,0,,,,0,5,517
"2021-12-03 18:56:35",,,SoSnakey,1c8ce558-da23-46ab-83d0-4bdf1c6b1493,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.22,8199,5997,714,430,284,2.21,21.67,31,,,,,,,,14,14,0,0,7,0,0,,,,0,18,798
"2021-12-03 19:18:35",,,SoSnakey,c4184592-6631-4440-8f62-087e414e5ba9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2021-12-03 19:20:26",,,SoSnakey,9901dd39-7ba7-435a-9060-57019d1ece73,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.86,2851,2131,202,129,73,2.20,7.00,11,,,,,,,,5,3,0,0,9,0,0,,,,0,3,496
"2021-12-03 19:30:39",,,SoSnakey,eea84ee4-2035-4afc-a1d2-244449c0a8ed,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,80.43,910,804,46,37,9,0.67,-0.67,2,,,,,,,,3,1,0,0,1,0,0,,,,0,0,144
"2021-12-03 19:34:39",,,SoSnakey,9f7fb05a-f809-4974-927e-dfe8d1a954af,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.32,1570,1163,88,39,49,1.67,4.00,5,,,,,,,,3,6,0,0,2,0,0,,,,0,4,363
"2021-12-03 19:48:44",,,SoSnakey,7c5fc569-1886-4092-9a6d-53f6a3c72c38,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,251,190,0,190,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,745
"2021-12-03 20:02:33",,,SoSnakey,71440cdf-dba7-4690-bfe8-82ea369da2f5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,212,78,0,78,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,339
"2021-12-03 20:13:04",,,SoSnakey,fd358a63-58ce-44bb-b96b-f9687115199e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Left,67.24,2010,1760,174,117,57,1.17,2.33,7,,,,,,,,6,4,0,0,2,0,0,,,,0,1,280
"2021-12-03 20:27:37",,,SoSnakey,617812fd-3177-47dd-92fc-d30eef855fa1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2021-12-03 20:29:39",,,SoSnakey,f481225f-b1fb-4bf5-88a4-ab7266a77334,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.59,2999,3041,292,174,118,1.33,5.00,12,,,,,,,,9,6,0,0,3,0,0,,,,0,5,361
"2021-12-03 20:52:43",,,SoSnakey,90b3b3af-f0aa-4d67-83e6-e58dec184abc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.54,13906,10892,1033,677,356,1.77,37.67,76,,,,,,,,43,14,0,0,5,0,0,,,,0,45,616
"2021-12-03 21:10:57",,,SoSnakey,334d4717-8eb5-4bed-8a0d-8c4328faf099,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2021-12-03 21:12:48",,,SoSnakey,1d18c17e-2875-41c5-a9b2-51e2fa7a4a8b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.4,5166,5408,491,272,219,0.94,0.67,17,,,,,,,,18,5,0,0,3,0,0,,,,0,4,719
"2021-12-03 21:33:49",,,SoSnakey,0b19d204-76e8-41ed-b3ec-21a174bedd84,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.53,3968,4164,387,242,145,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,5,582
"2021-12-03 21:47:07",,,SoSnakey,1c181bb1-ca5e-4ced-8cce-9a6eb7cfd77a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.5,3649,3863,402,199,203,1.00,2.33,12,,,,,,,,12,7,0,0,4,0,0,,,,0,4,530
"2021-12-03 21:58:43",,,SoSnakey,e9b67be0-3c20-4f23-8e85-591d2166a07e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.4,6005,6262,657,364,293,0.94,0.67,17,,,,,,,,18,5,0,0,5,0,0,,,,0,4,763
"2021-12-05 17:19:50",,,SoSnakey,3d7c5bb7-d852-4959-b7be-3baf33773da0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.55,2463,3926,290,135,155,0.33,-8.33,5,,,,,,,,15,5,0,0,2,0,0,,,,0,1,475
"2021-12-05 17:28:59",,,SoSnakey,97c63dc5-b0bd-4ef9-b2b0-47b7899d1803,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.78,1122,1608,134,60,74,0.60,-1.33,3,,,,,,,,5,2,0,0,1,0,0,,,,0,0,210
"2021-12-05 17:34:21",,,SoSnakey,ce24ff97-ae4d-4891-8dab-4406409d3f88,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.74,3096,3487,348,187,161,0.83,-1.00,10,,,,,,,,12,3,0,0,5,0,0,,,,0,3,459
"2021-12-05 17:45:17",,,SoSnakey,d2b5f19e-f38c-42fd-bb5d-1d744f6c8fd6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.73,3462,3548,391,214,177,0.50,-3.33,7,,,,,,,,14,11,0,0,2,0,0,,,,0,3,450
"2021-12-05 17:54:25",,,SoSnakey,5ce6f89d-6d02-41bb-8a75-6eee5e36fa31,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.25,5457,6176,638,327,311,0.95,2.33,19,,,,,,,,20,10,0,0,3,0,0,,,,0,3,752
"2021-12-05 18:09:11",,,SoSnakey,1b9e6ab0-5f2a-4b8a-a674-19c7f99d75e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.9,3994,4330,539,242,297,0.82,0.00,9,,,,,,,,11,6,0,0,4,0,0,,,,0,1,562
"2021-12-05 18:20:08",,,SoSnakey,84cee7c6-fa14-4ade-ae4f-72b56d534486,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.64,10060,10050,1096,555,541,1.06,7.67,34,,,,,,,,32,17,0,0,6,0,0,,,,0,14,1191
"2021-12-05 18:44:34",,,SoSnakey,51eb1472-76d2-4c97-bb55-1c3b068ddd54,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.4,6387,5576,484,273,211,1.05,4.00,20,,,,,,,,19,9,0,0,4,0,0,,,,0,8,739
"2021-12-05 18:59:13",,,SoSnakey,73ab3657-03ab-43df-87d2-008e39476db7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.1,3760,3969,390,211,179,0.46,-4.33,6,,,,,,,,13,8,0,0,3,0,0,,,,0,1,467
"2021-12-05 19:13:58",,,SoSnakey,7e8e5462-87ff-413e-bf23-6e7bafa117c6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,9,0,9,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,65
"2021-12-05 19:18:39",,,SoSnakey,d7fa1e27-4b69-4295-92a7-064c5e62cedd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.02,3544,4123,418,184,234,0.92,1.00,11,,,,,,,,12,6,0,0,3,0,0,,,,0,3,505
"2021-12-05 19:29:14",,,SoSnakey,9d611d4a-9673-4afe-8a4b-230af054fd6b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,68.69,2069,1908,99,68,31,1.00,0.67,6,,,,,,,,6,2,0,0,2,0,0,,,,0,2,267
"2021-12-05 19:37:52",,,SoSnakey,09626453-e305-4a3a-afb8-51d7b294f943,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.89,1751,1394,167,90,77,1.50,2.67,6,,,,,,,,4,2,0,0,3,0,0,,,,0,2,236
"2021-12-05 19:45:04",,,SoSnakey,89fb9f2c-3ec7-4a5b-aef2-fbb7f6db1231,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.18,2523,3287,403,170,233,0.58,-4.00,7,,,,,,,,12,3,0,0,1,0,0,,,,0,1,474
"2021-12-05 19:54:22",,,SoSnakey,c80005d0-288c-42b9-885c-ba69bc3f15dd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.45,5794,6445,550,305,245,0.70,-4.67,16,,,,,,,,23,7,0,0,3,0,0,,,,0,5,784
"2021-12-05 20:09:14",,,SoSnakey,0c37ace0-6532-416a-97b4-7fbb2a9e8d53,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.44,3896,4025,547,254,293,0.83,0.00,10,,,,,,,,12,6,0,0,3,0,0,,,,0,2,500
"2021-12-05 20:18:58",,,SoSnakey,de324beb-d5fc-4e02-bea9-364f72d168a6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.5,5229,5777,476,288,188,0.90,1.00,19,,,,,,,,21,9,0,0,3,0,0,,,,0,5,738
"2021-12-06 13:29:53",,,SoSnakey,f62f5815-9a32-4808-8374-0d2f2bffb349,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,737
"2021-12-06 13:54:31",,,SoSnakey,a111d929-1991-48f4-850c-6f89663d708c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,145,25,0,25,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,567
"2021-12-06 18:22:30",,,SoSnakey,5a51723e-a66d-4023-9748-5542cfad9153,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.25,3594,3743,365,198,167,1.63,7.33,13,,,,,,,,8,7,0,0,4,0,0,,,,0,4,450
"2021-12-06 18:39:32",,,SoSnakey,f3fa2ff7-2018-42ec-abe8-69add6b8ef73,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.46,3873,3525,305,160,145,1.17,4.00,14,,,,,,,,12,6,0,0,3,0,0,,,,0,5,445
"2021-12-06 18:48:50",,,SoSnakey,3d4e1b10-1651-4d28-a1a1-1155185a9e43,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2021-12-06 18:55:51",,,SoSnakey,ea4e8319-cf05-4f31-be4f-8314087d71cb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,24,60,6,3,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2021-12-06 18:58:03",,,SoSnakey,092e2523-66ed-4f3c-9f2f-29c8cdb9eace,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.99,5179,5195,371,204,167,1.44,8.33,23,,,,,,,,16,4,0,0,5,0,0,,,,0,9,663
"2021-12-06 19:11:09",,,SoSnakey,172671f4-c775-4932-a3dd-b9acce4837be,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.89,4899,5638,467,233,234,0.89,-0.67,17,,,,,,,,19,4,0,0,4,0,0,,,,0,6,745
"2021-12-06 19:25:32",,,SoSnakey,6d460311-ed29-4e04-9a3d-2b945945419d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2021-12-06 19:28:21",,,SoSnakey,8bee79ef-ff88-40b6-bf5b-e1e309d3da11,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.13,8382,7248,933,505,428,0.93,3.67,25,,,,,,,,27,17,0,0,5,0,0,,,,0,11,952
"2021-12-06 20:06:47",,,SoSnakey,adbee58e-261a-403f-82a4-7ab4b7bba0d5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,165
"2021-12-06 20:21:16",,,SoSnakey,d562cd44-3f76-4c5e-84da-2970dcd6feea,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2021-12-06 20:23:19",,,SoSnakey,cf338a1b-f0bf-4468-be02-2a864e3fec0a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.24,5822,4970,723,356,367,1.25,7.67,20,,,,,,,,16,11,0,0,4,0,0,,,,0,7,745
"2021-12-06 20:39:47",,,SoSnakey,6c47a593-2844-40de-9d1b-7987609d10c4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.71,501,702,70,32,38,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,0,111
"2021-12-06 20:43:09",,,SoSnakey,ec743bac-0959-434f-a551-a593c1e573af,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.31,3330,3127,463,182,281,1.14,3.33,8,,,,,,,,7,7,0,0,3,0,0,,,,0,2,495
"2021-12-06 20:53:04",,,SoSnakey,bfeca685-06c9-4f58-9fca-460fd5440c65,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.25,8704,9094,999,502,497,0.93,2.67,28,,,,,,,,30,14,0,0,3,0,0,,,,0,10,1209
"2021-12-06 21:14:52",,,SoSnakey,3e3b536b-ef07-4c5f-866b-511c41b4a3f9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,94
"2021-12-06 21:19:56",,,SoSnakey,6c240506-66ae-4b1e-a1b9-68592c5f1783,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.3,3539,4086,369,145,224,0.92,1.33,12,,,,,,,,13,7,0,0,3,0,0,,,,0,3,579
"2021-12-06 21:32:45",,,SoSnakey,3efa282c-e50c-42c6-a105-96c5063b194f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.74,3763,4088,398,190,208,0.73,1.33,8,,,,,,,,11,13,0,0,3,0,0,,,,0,4,503
"2021-12-06 21:43:50",,,SoSnakey,671627e8-5bb3-450c-9547-8715193c32ec,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.76,6023,6392,635,316,319,1.06,5.33,18,,,,,,,,17,13,0,0,6,0,0,,,,0,7,752
"2021-12-06 21:58:08",,,SoSnakey,e4bf061a-637f-45b1-82d0-9a080ec5ea30,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.74,5694,6683,675,356,319,0.95,3.33,20,,,,,,,,21,13,0,0,4,0,0,,,,0,4,799
"2021-12-06 22:13:17",,,SoSnakey,8d7a469a-c536-4ff2-b368-57228f2caa49,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44,2861,4305,350,154,196,0.60,-4.33,9,,,,,,,,15,5,0,0,3,0,0,,,,0,4,562
"2021-12-07 19:13:26",,,SoSnakey,b3b9d6e2-03cd-4b79-9a19-ed73c767bf31,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.94,5343,7850,709,347,362,0.70,-1.67,16,,,,,,,,23,16,0,0,4,0,0,,,,0,6,875
"2021-12-07 19:33:15",,,SoSnakey,0307762c-83c7-4f07-a5b2-2dc21ebf15fd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2021-12-07 19:35:23",,,SoSnakey,08bb1c4d-e834-4e3d-a16e-420db568bcf0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2021-12-07 19:37:22",,,SoSnakey,dac4a075-64fd-4442-aef3-e352686a0141,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,0,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,51
"2021-12-07 19:39:21",,,SoSnakey,8b07a38f-d8ce-42c4-a6ec-41aa46c6168f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.27,3628,3225,487,201,286,3.50,11.33,14,,,,,,,,4,4,0,0,14,0,0,,,,0,5,527
"2021-12-07 19:50:08",,,SoSnakey,672a78ca-9e32-413d-b00d-4701ff0f1ca6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.49,4793,4114,617,293,324,1.73,9.67,19,,,,,,,,11,5,0,0,4,0,0,,,,0,6,637
"2021-12-07 20:06:31",,,SoSnakey,4fabd18e-a0b4-40bb-b070-6a1ac8d7a42b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,54.2,5283,4670,524,284,240,1.25,7.67,20,,,,,,,,16,11,0,0,3,0,0,,,,0,9,688
"2021-12-07 20:28:25",,,SoSnakey,a9c3fa73-13fa-4594-b84b-e253c648ee6d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.63,5364,5816,606,325,281,0.79,-1.00,15,,,,,,,,19,9,0,0,3,0,0,,,,0,7,869
"2021-12-07 20:45:48",,,SoSnakey,63f278e4-21c5-4f78-a596-1fcf723b6451,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.42,2996,3081,361,182,179,1.25,4.00,10,,,,,,,,8,6,0,0,3,0,0,,,,0,4,463
"2021-12-08 18:33:29",,,SoSnakey,4bba0744-cd28-4a1f-a9af-f03d402b00aa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,112,0,112,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,545
"2021-12-08 18:47:24",,,SoSnakey,7ca53ab2-bde3-4663-8b35-8f1597357dad,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,210
"2021-12-08 19:01:11",,,SoSnakey,83d8f955-6a08-48b3-a0a2-37eea932971f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.64,5259,5614,581,300,281,1.05,2.33,21,,,,,,,,20,4,0,0,3,0,0,,,,0,9,747
"2021-12-08 19:15:22",,,SoSnakey,5c12cb01-5167-45de-bae5-05dd185b56d6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.14,6351,6306,654,341,313,1.15,6.00,23,,,,,,,,20,9,0,0,7,0,0,,,,0,8,767
