Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-07 16:20:31",,,Sst1001,8781d438-c334-4173-81db-f00b8ff8da20,Empyrean,Slayer,,,,0,0,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,160
"2022-12-07 16:24:34",,,Sst1001,089434b2-7bd3-4f3d-bde6-2450390b926a,Empyrean,Slayer,,,,0,0,1,,,,,Win,35.35,5729,4948,594,210,384,2.09,14.67,23,,,,,,,,11,8,0,0,6,0,0,,,,0,9,749
"2022-12-08 00:10:11",,,Sst1001,d9558eb6-052f-4e30-bdb9-9ca55ac7ffb3,Ecliptic,Slayer,,,,0,0,5,,,,,Draw,0,0,1603,15,0,15,0.00,-7.00,0,,,,,,,,7,0,0,7,0,0,0,,,,0,0,98
"2022-12-08 02:55:53",,,Sst1001,35900659-0c4b-42a7-b210-453ba35d6b8e,Arid,Slayer,,,,0,0,5,,,,,Loss,33.1,2926,3513,429,142,287,1.00,1.00,12,,,,,,,,12,3,0,0,5,0,0,,,,0,5,404
"2022-12-08 03:05:23",,,Sst1001,a7d4d6c3-57b8-47ee-bd3b-abf2d7eda675,Arid,Slayer,,,,0,0,1,,,,,Win,60.61,4005,788,66,40,26,18.00,20.33,18,,,,,,,,1,10,0,0,10,0,0,,,,0,13,760
"2022-12-08 03:22:31",,,Sst1001,7ceaf21b-5857-4544-bacd-2cbf4e4be6e0,Empyrean,Slayer,,,,0,0,7,,,,,Loss,45.45,3022,4464,297,135,162,0.47,-7.67,8,,,,,,,,17,4,0,0,3,0,0,,,,0,2,494
"2022-12-08 03:33:35",,,Sst1001,aca2b43d-d040-4504-9f3c-6e3e6b8d838f,Empyrean,Slayer,,,,0,0,6,,,,,Draw,0,229,1096,0,0,0,0.25,-3.00,1,,,,,,,,4,0,0,0,0,0,0,,,,0,0,90
"2022-12-08 03:36:50",,,Sst1001,b4f77e83-b4d2-4c9b-8cd1-2b49251463be,Mires,Slayer,,,,0,0,7,,,,,Loss,22.63,620,1335,137,31,106,0.40,-2.67,2,,,,,,,,5,1,0,0,2,0,0,,,,0,0,216
"2022-12-08 03:43:28",,,Sst1001,c2b68e10-f63b-49f8-b30e-b7c239f72dee,Mires,Slayer,,,,0,0,5,,,,,Loss,30.47,4097,5456,571,174,397,1.14,3.33,16,,,,,,,,14,4,0,0,4,0,0,,,,0,6,665
"2022-12-08 14:08:16",,,Sst1001,4a481429-fcb4-486b-b0a6-d584aa85accc,Empyrean,Slayer,,,,0,0,5,,,,,Loss,35.14,6270,4390,774,272,502,1.75,9.33,21,,,,,,,,12,1,0,0,4,0,0,,,,0,8,758
"2022-12-08 14:22:32",,,Sst1001,ad042752-b413-4df2-b1ae-9007014b04f2,Empyrean,Slayer,,,,0,0,6,,,,,Loss,37.28,4639,4310,507,189,318,1.14,2.67,16,,,,,,,,14,2,0,0,4,0,0,,,,0,7,669
"2022-12-08 23:55:08",,,Sst1001,cc472ae7-6dd3-4d47-a15f-3efdd485a2cc,Empyrean,Slayer,,,,0,0,7,,,,,Loss,23.72,2651,5309,409,97,312,0.79,-1.67,11,,,,,,,,14,4,0,0,3,0,0,,,,0,2,698
"2022-12-09 03:22:23",,,Sst1001,0b42040d-3970-42ee-836a-b4d6e40c859c,Empyrean,Slayer,,,,0,0,1,,,,,Win,36.36,2415,2089,198,72,126,2.50,6.67,10,,,,,,,,4,2,0,0,5,0,0,,,,0,7,749
"2022-12-09 05:38:38",,,Sst1001,bb97c497-2cdc-4946-bc9d-3624858400de,Institute,Slayer,,,,0,0,2,,,,,Win,37.74,1761,797,53,20,33,2.67,6.00,8,,,,,,,,3,3,0,0,8,0,0,,,,0,6,548
"2022-12-09 05:50:09",,,Sst1001,8622b0c0-d440-45f1-8c7e-8fdc5d9abcd1,Streets,Slayer,,,,0,0,5,,,,,Loss,37.5,5942,5215,584,219,365,1.44,8.67,23,,,,,,,,16,5,0,0,7,0,0,,,,0,7,755
"2022-12-09 20:52:49",,,Sst1001,63abe607-f3cb-415b-a4cd-6e808a816220,Empyrean,Slayer,,,,0,0,5,,,,,Loss,32,4236,5690,525,168,357,1.21,3.33,17,,,,,,,,14,1,0,0,3,0,0,,,,0,2,758
"2022-12-09 21:08:18",,,Sst1001,f5277232-a83e-4a6a-bfa6-a3ad622b68e6,Arid,Slayer,,,,0,0,5,,,,,Loss,37.93,5717,4621,493,187,306,1.23,4.33,16,,,,,,,,13,4,0,0,4,0,0,,,,0,5,751
"2022-12-09 21:25:07",,,Sst1001,d17491a9-9910-4b65-b138-09c3fc362f9c,Mires,Slayer,,,,0,0,6,,,,,Loss,22.22,322,452,9,2,7,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,241
"2022-12-09 21:30:45",,,Sst1001,c4ccc17e-c222-4888-93a0-d25340dae819,Institute,Slayer,,,,0,0,1,,,,,Win,28.81,3828,3275,538,155,383,1.44,7.67,13,,,,,,,,9,11,0,0,4,0,0,,,,0,3,632
"2022-12-10 04:27:20",,,Sst1001,0a2466cf-57e5-4c2b-9304-39b362fd087d,Arid,Slayer,,,,0,0,1,,,,,Win,39.03,4151,4786,515,201,314,1.36,6.33,15,,,,,,,,11,7,0,0,3,0,0,,,,0,5,692
"2022-12-10 04:47:07",,,Sst1001,1e5b4c1e-d640-4a81-af3a-6d30d44135cf,Institute,Slayer,,,,0,0,7,,,,,Loss,30.24,2315,3758,291,88,203,0.64,-3.33,7,,,,,,,,11,2,0,0,4,0,0,,,,0,2,632
"2022-12-10 05:00:10",,,Sst1001,52880fda-fd33-42d9-a3ef-4a06fcbb39bf,Empyrean,Slayer,,,,0,0,1,,,,,Win,23.06,3523,3567,360,83,277,3.00,10.33,15,,,,,,,,5,1,0,0,9,0,0,,,,0,5,932
"2022-12-11 04:17:26",,,Sst1001,c6125e20-e877-4d81-8a96-13fec8eecbd7,Institute,Slayer,,,,0,0,1,,,,,Draw,0,229,223,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,105
"2022-12-11 04:22:33",,,Sst1001,ca28330f-b636-4a28-837a-b09a1fe4b999,Empyrean,Slayer,,,,0,0,3,,,,,Win,39.76,3450,4590,332,132,200,0.79,-2.00,11,,,,,,,,14,3,0,1,2,0,0,,,,0,2,645
"2022-12-11 04:37:48",,,Sst1001,35e5a7f0-cf5b-4e42-b9d7-9012295284b7,Institute,Slayer,,,,0,0,1,,,,,Win,24.76,4166,4234,412,102,310,1.00,1.33,12,,,,,,,,12,4,0,0,8,0,0,,,,0,4,751
"2022-12-11 04:53:05",,,Sst1001,9aa1987b-4861-4a40-a6ac-591c3a019b2c,Mires,Slayer,,,,0,0,7,,,,,Loss,28.33,2500,5034,353,100,253,0.39,-9.33,7,,,,,,,,18,5,0,0,3,0,0,,,,0,0,757
"2022-12-12 01:54:19",,,Sst1001,c76f026d-7f4d-4178-882f-03879b2d9e3b,Catalyst,Slayer,,,,0,0,5,,,,,Loss,34.66,5367,3507,678,235,443,2.56,14.67,23,,,,,,,,9,2,0,0,6,0,0,,,,0,7,640
"2022-12-12 05:02:14",,,Sst1001,8af4f299-80fc-40b0-b9d9-e11508bca8f4,Bazaar,Slayer,,,,0,0,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,55
"2022-12-12 05:05:36",,,Sst1001,13fc1540-68ca-4d9e-ac20-334324b41bad,Empyrean,Slayer,,,,0,0,5,,,,,Loss,32.21,4669,4745,447,144,303,0.87,-1.00,13,,,,,,,,15,3,0,0,3,0,0,,,,0,3,759
"2022-12-12 05:20:21",,,Sst1001,8fff2507-5223-4064-9ddd-50fd1e684c34,Aquarius,Slayer,,,,0,0,5,,,,,Loss,28.23,3339,3703,418,118,300,1.67,6.67,15,,,,,,,,9,2,0,0,5,0,0,,,,0,6,530
"2022-12-12 16:00:51",,,Sst1001,32c920e2-da58-4d98-ab86-83bbaa23014d,Institute,Slayer,,,,0,0,1,,,,,Win,0,0,229,40,0,40,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,673
"2022-12-13 04:18:06",,,Sst1001,a6c1c386-a2d0-45b8-86f2-f7fa6ae47e28,Detachment,Slayer,,,,0,0,7,,,,,Loss,26.13,2645,4246,463,121,342,0.58,-3.33,7,,,,,,,,12,5,0,0,2,0,0,,,,0,2,601
"2022-12-16 20:36:05",,,Sst1001,73e26c30-e5c3-46af-811a-abde94311fe8,Empyrean,"King of the Hill",,,,0,0,5,,,,,Loss,25.22,2203,2565,226,57,169,0.89,-0.67,8,,,,,,,,9,1,0,0,2,0,0,,,,0,5,364
"2022-12-16 20:44:39",,,Sst1001,6c90ec1e-6945-453c-9f54-60cb7b9918ed,Empyrean,CTF,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,183
"2022-12-16 20:54:39",,,Sst1001,a4cbbf25-5808-49db-93a5-c758304f9175,Empyrean,CTF,,,,0,0,1,,,,,Win,30.06,4270,4352,722,217,505,1.00,1.00,15,,,,,,,,15,3,0,1,4,0,0,,,,0,6,759
"2022-12-17 03:31:03",,,Sst1001,695a4383-44a2-4bce-9de8-54244f649e51,Empyrean,CTF,,,,0,0,1,,,,,Win,33.87,2561,3206,310,105,205,1.11,1.67,10,,,,,,,,9,2,0,0,3,0,0,,,,0,3,641
"2022-12-17 04:35:38",,,Sst1001,a40d5e50-0614-435b-ae14-4cfdf09c558d,"Live Fire",Slayer,,,,0,0,6,,,,,Loss,33.33,240,602,36,12,24,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,139
"2022-12-17 04:39:47",,,Sst1001,044e1e3a-a640-4751-9859-89bad271821f,"Live Fire",Slayer,,,,0,0,5,,,,,Loss,29.7,4729,4139,670,199,471,1.64,8.67,18,,,,,,,,11,5,0,0,4,0,0,,,,0,8,597
"2022-12-17 05:00:44",,,Sst1001,afabba2a-9a5f-4a17-a8b1-7a54921d48af,"Live Fire",Slayer,,,,0,0,1,,,,,Win,33.67,5423,3668,603,203,400,3.00,17.00,24,,,,,,,,8,3,0,0,8,0,0,,,,0,12,522
"2022-12-18 01:53:39",,,Sst1001,b3f0f16a-260d-4aa6-b719-8315686bcb5b,Aquarius,Slayer,,,,0,0,5,,,,,Loss,36.71,3361,3424,414,152,262,1.20,3.67,12,,,,,,,,10,5,0,0,3,0,0,,,,0,6,551
"2022-12-18 04:28:34",,,Sst1001,9a411e6f-f2d0-4aa5-bdf8-aa8c12e14f23,Institute,Slayer,,,,0,0,1,,,,,Win,34.6,4428,4574,526,182,344,1.33,6.33,20,,,,,,,,15,4,0,0,4,0,0,,,,0,7,594
"2022-12-18 04:46:01",,,Sst1001,03dd8efb-ebb6-431d-9ed7-159ef4cf660f,Institute,Slayer,,,,0,0,1,,,,,Win,34.13,3152,3205,501,171,330,1.70,8.00,17,,,,,,,,10,3,0,0,5,0,0,,,,0,11,504
"2022-12-18 05:08:28",,,Sst1001,2e938ef1-d560-42cd-a7cc-4dfecf457d6c,"Duck Hunt - 2222",Slayer,,,,0,0,5,,,,,Loss,4.46,55,1216,112,5,107,0.00,-3.00,0,,,,,,,,3,0,0,2,0,0,0,,,,0,0,334
"2022-12-18 05:17:00",,,Sst1001,9a1e2597-a4dd-48aa-84c4-19190586c484,Digletts,Slayer,,,,0,0,3,,,,,Win,44.83,2090,1631,29,13,16,2.75,7.00,11,,,,,,,,4,0,0,0,6,0,0,,,,0,15,209
"2022-12-18 05:24:55",,,Sst1001,a26c0932-8c75-48c6-bdc1-6611fbfd5b5d,Digletts,Slayer,,,,0,0,8,,,,,Loss,63.22,9289,6927,87,55,32,1.55,17.33,45,,,,,,,,29,4,0,0,15,0,0,,,,0,74,276
"2022-12-18 05:33:44",,,Sst1001,b6839575-b762-4d05-aedb-0ed4357ff1a1,Empyrean,Slayer,,,,0,0,1,,,,,Win,26.7,4669,3116,528,141,387,3.00,17.00,24,,,,,,,,8,3,0,1,10,0,0,,,,0,12,762
"2022-12-18 05:49:37",,,Sst1001,c1d20015-cf26-4e8d-b762-16903203df53,Bazaar,Slayer,,,,0,0,1,,,,,Win,51.28,6039,4749,468,240,228,2.30,14.67,23,,,,,,,,10,5,0,0,6,0,0,,,,0,9,713
"2022-12-18 15:25:59",,,Sst1001,1ca57383-b8aa-4b1c-b3b4-b8cca94c2159,"The Hunger Games",Slayer,,,,0,0,1,,,,,Win,31.34,4055,937,134,42,92,4.25,14.00,17,,,,,,,,4,3,0,1,9,0,0,,,,0,5,475
"2022-12-18 15:53:55",,,Sst1001,a855c5c6-34bf-4448-819d-602f88e51a31,Institute,Slayer,,,,0,0,7,,,,,Loss,15.41,1411,4384,370,57,313,0.25,-11.67,4,,,,,,,,16,1,0,0,1,0,0,,,,0,1,516
"2022-12-18 16:05:59",,,Sst1001,5e1b2716-3d62-4307-8974-682822c948ca,Institute,Slayer,,,,0,0,5,,,,,Loss,27.55,3078,4321,363,100,263,1.21,3.33,17,,,,,,,,14,1,0,0,3,0,0,,,,0,3,565
"2022-12-18 16:21:27",,,Sst1001,2ee77d00-315b-4637-9848-ea920d3f0b31,"Royale With Cheese",Slayer,,,,0,0,3,,,,,Win,17.43,654,2292,241,42,199,0.43,-3.67,3,,,,,,,,7,1,0,0,1,0,0,,,,0,0,756
"2022-12-18 16:38:50",,,Sst1001,41d7956d-bedc-4380-a80b-024fe0c5bf33,"742 Evergreen Terrace Simpsons",Slayer,,,,0,0,2,,,,,Win,42.99,5017,1125,528,227,301,23.00,23.00,23,,,,,,,,1,3,0,0,17,0,0,,,,0,11,749
"2022-12-18 16:54:23",,,Sst1001,48784ea1-1634-4356-b902-faa07e35caca,"742 Evergreen Terrace Simpsons",Slayer,,,,0,0,1,,,,,Draw,0,0,55,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-12-18 16:58:18",,,Sst1001,48a1acec-bfc2-450f-986d-7cb8f9386fe5,"742 Evergreen Terrace Simpsons",Slayer,,,,0,0,6,,,,,Loss,34.86,1503,3356,218,76,142,0.30,-6.67,3,,,,,,,,10,1,0,0,2,0,0,,,,0,0,748
"2022-12-19 01:28:56",,,Sst1001,623f6cbb-06d0-44c5-811b-ccb6d98140e8,Empyrean,"Team Snipers",,,,0,0,7,,,,,Left,24.49,1483,3452,49,12,37,0.27,-7.00,3,,,,,,,,11,3,0,0,3,0,0,,,,0,2,1399
"2022-12-19 14:30:49",,,Sst1001,ab3452b8-a1ac-4ef7-a3c8-a8219b6aaf1b,Empyrean,Slayer,,,,0,0,6,,,,,Loss,30.37,3624,4974,507,154,353,0.50,-7.33,8,,,,,,,,16,2,0,0,3,0,0,,,,0,3,674
"2022-12-19 14:44:36",,,Sst1001,aafab5da-a190-4bed-925b-e55b6599295a,Empyrean,Slayer,,,,0,0,1,,,,,Win,35.45,7866,4630,646,229,417,2.55,18.33,28,,,,,,,,11,4,0,1,8,0,0,,,,0,12,759
"2022-12-19 15:01:54",,,Sst1001,2c77e2b1-c578-4b31-8814-2760c5246242,Empyrean,Slayer,,,,0,0,1,,,,,Win,32.08,5067,4489,399,128,271,1.23,4.67,16,,,,,,,,13,5,0,0,5,0,0,,,,0,7,759
"2022-12-20 02:15:21",,,Sst1001,c2f40b74-23e3-48d4-a4e6-44fa48ceab58,Behemoth,Paintball,,,,0,0,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2022-12-20 02:20:08",,,Sst1001,752b7492-db27-45f1-8e10-17e8d58910d2,Mausoleum,Slayer,,,,0,0,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,83
"2022-12-20 02:25:41",,,Sst1001,0b9a050c-b72e-4c9d-bedd-b9b9a5e06543,Mausoleum,Slayer,,,,0,0,1,,,,,Draw,0,0,0,40,0,40,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,79
"2022-12-20 02:37:42",,,Sst1001,989baa45-ffd7-496f-9dc7-f5ac85f3cb99,Mausoleum,Slayer,,,,0,0,3,,,,,Win,25.48,1364,3216,263,67,196,0.55,-3.33,6,,,,,,,,11,5,0,0,2,0,0,,,,0,0,541
"2022-12-20 02:51:43",,,Sst1001,54795a75-5544-41a8-878b-f699bab087bc,"The Chum Bucket",Slayer,,,,0,0,5,,,,,Left,40,162,229,5,2,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,60
"2022-12-20 02:56:18",,,Sst1001,c4c7b520-e099-4013-a895-1b21657d6e22,Void,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-12-20 03:01:04",,,Sst1001,d0532744-c33f-413a-b3fd-07e68516f2a8,Cyberhex,Slayer,,,,0,0,2,,,,,Win,21.9,1834,2680,242,53,189,0.63,-2.00,5,,,,,,,,8,3,0,1,2,0,0,,,,0,1,752
"2022-12-20 03:17:23",,,Sst1001,cf814d61-465e-4a22-8bc7-e5c9ad645717,Institute,Slayer,,,,0,0,2,,,,,Win,27.61,3407,2614,431,119,312,1.44,6.00,13,,,,,,,,9,6,0,0,4,0,0,,,,0,3,516
"2022-12-20 03:37:20",,,Sst1001,5e74564a-590e-455e-9d72-a4f5f4f4de14,"Star wars Ro sham bo",Slayer,,,,0,0,2,,,,,Win,26.8,705,1240,153,41,112,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,0,236
"2022-12-20 03:43:26",,,Sst1001,1d601da5-f44a-4d31-bef4-809c94d91594,Walmart,Slayer,,,,0,0,2,,,,,Win,34.36,3307,2876,195,67,128,0.45,-4.33,5,,,,,,,,11,5,0,0,2,0,0,,,,0,1,758
"2022-12-20 14:37:53",,,Sst1001,1de2d41b-74f5-4290-a636-b5d648714993,"Squid Game: RedLight GreenLight",Slayer,,,,0,0,1,,,,,Win,88.89,303,0,27,24,3,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,84
"2022-12-20 14:41:22",,,Sst1001,f874f2ba-6150-46bf-a2a4-ab4d85f1c8b3,"Squid Game: RedLight GreenLight",Slayer,,,,0,0,1,,,,,Win,80,222,0,15,12,3,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,58
"2022-12-20 14:44:34",,,Sst1001,bf27a3cd-0aec-4955-b4c8-7518e3de4bd8,"Squid Game: RedLight GreenLight",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,126
"2022-12-20 14:57:26",,,Sst1001,43526be2-d1f3-45ce-8639-fed5477a8af9,"Avalanche Hill",Slayer,,,,0,0,3,,,,,Loss,6.7,144,72,179,12,167,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,458
"2022-12-21 02:43:36",,,Sst1001,5a994c0f-ab16-4a95-a5ce-13f3399dfe4e,Bazaar,Slayer,,,,0,0,2,,,,,Win,35.83,4175,3544,360,129,231,1.88,8.67,15,,,,,,,,8,5,0,0,4,0,0,,,,0,7,573
"2022-12-21 03:37:11",,,Sst1001,0d0116fa-1ae7-4e67-8837-f49a38d1747f,Metropolitan,Slayer,,,,0,0,3,,,,,Win,27.97,2297,1697,429,120,309,2.67,7.33,8,,,,,,,,3,7,0,0,5,0,0,,,,0,3,750
"2022-12-21 03:53:44",,,Sst1001,bef3e998-b2be-4fee-a399-6dfb1a8b1fba,"Sewage Facility",Slayer,,,,0,0,5,,,,,Loss,33.05,4070,5308,581,192,389,0.65,-6.00,13,,,,,,,,20,3,0,1,2,0,0,,,,0,4,749
"2022-12-22 00:33:57",,,Sst1001,dc6211c0-fde8-4cde-b5f4-40e474c36434,"Prisoner - Legendary",Slayer,,,,0,0,1,,,,,Win,39,4988,4552,400,156,244,1.92,12.33,23,,,,,,,,12,4,0,0,4,0,0,,,,0,7,540
"2022-12-22 01:40:12",,,Sst1001,bc5b2287-aa21-4b4f-87fa-c11c0392717e,"Hospital (Beta V2) - Infection",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,59
"2022-12-22 01:44:35",,,Sst1001,ca3c016d-9932-43a9-8c63-e8827b2ed1c0,"Hospital (Beta V2) - Infection",Slayer,,,,0,0,4,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,87
"2022-12-22 01:49:46",,,Sst1001,25c60e5f-283d-499a-8db8-79dc27f9ba8e,"Walmart - Chaos Gun Game",Slayer,,,,0,0,6,,,,,Loss,28.57,1141,1721,105,30,75,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,0,505
"2022-12-22 02:02:42",,,Sst1001,bde7649d-1690-493f-aba2-7951c1aaf8bc,"Prisoner - Legendary",Slayer,,,,0,0,6,,,,,Loss,36.74,2727,3331,264,97,167,0.92,0.00,11,,,,,,,,12,3,0,0,2,0,0,,,,0,3,394
"2022-12-22 02:20:15",,,Sst1001,fa71d22a-8eef-47d2-a9f9-b6d08aadd2cb,"Imperial city palace",Slayer,,,,0,0,2,,,,,Win,33.58,3251,3678,402,135,267,1.00,0.67,10,,,,,,,,10,2,0,0,4,0,0,,,,0,2,757
"2022-12-22 02:36:30",,,Sst1001,a5136d2b-9490-48a5-907e-6c3e7f4bddb8,"Alley Rats ( H3 Remake )",Slayer,,,,0,0,3,,,,,Win,29.04,3040,3564,520,151,369,0.75,-1.67,9,,,,,,,,12,4,0,0,2,0,0,,,,0,1,605
"2022-12-22 02:50:40",,,Sst1001,fb0993ec-11d5-4298-8561-94c8c7163557,"Into the Mist",Slayer,,,,0,0,3,,,,,Win,0,0,224,9,0,9,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,69
"2022-12-22 02:56:46",,,Sst1001,b491671d-855b-42e3-9b0d-84d7bb240f81,"Dust II - Brind13y",Slayer,,,,0,0,6,,,,,Loss,30.08,3180,4571,266,80,186,0.38,-8.67,6,,,,,,,,16,4,0,0,2,0,0,,,,0,0,759
"2022-12-22 19:23:00",,,Sst1001,b3d74da8-7730-49b4-a8b6-2fdc7303feae,Empyrean,Slayer,,,,0,0,1,,,,,Win,25.15,3323,4908,513,129,384,1.00,1.67,11,,,,,,,,11,5,0,0,3,0,0,,,,0,5,760
"2022-12-23 02:20:36",,,Sst1001,37194ebc-2830-4b24-a976-c70f8aa46073,"Firing Range (BO1)",Slayer,,,,0,0,2,,,,,Win,42.36,3332,3849,288,122,166,1.40,4.67,14,,,,,,,,10,2,0,0,3,0,0,,,,0,2,565
"2022-12-23 02:34:35",,,Sst1001,4d14b9af-339c-482f-8ada-e5d5b110666c,"Sword Base (Reach Remake)(MID07)",Slayer,,,,0,0,4,,,,,Win,25.88,2093,3702,340,88,252,0.60,-4.00,6,,,,,,,,10,0,0,0,3,0,0,,,,0,2,569
"2022-12-23 02:49:37",,,Sst1001,b9475d86-0526-49e6-aa77-ff274bd4da40,"MW2 Highrise",Slayer,,,,0,0,4,,,,,Win,25.3,1871,2793,419,106,313,0.44,-3.00,4,,,,,,,,9,6,0,0,1,0,0,,,,0,1,634
"2022-12-23 03:05:41",,,Sst1001,4ae8cc98-8406-41e2-a18c-aac3e1e6b757,"Hang 'Em High (Definitive)",Slayer,,,,0,0,9,,,,,Loss,18.3,611,1719,153,28,125,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,0,191
"2022-12-23 03:14:01",,,Sst1001,845a4b9c-14d5-423c-9a02-b8b9f921f50e,"Plaza - by Retrayal",Slayer,,,,0,0,3,,,,,Win,38.87,2354,2711,283,110,173,1.33,3.67,8,,,,,,,,6,5,0,0,3,0,0,,,,0,4,383
"2022-12-23 03:24:48",,,Sst1001,60af408d-74a6-4a39-8fe0-511ca3f0452d,OxxO,Slayer,,,,0,0,8,,,,,Loss,26.74,775,2239,86,23,63,0.22,-7.00,2,,,,,,,,9,0,0,4,1,0,0,,,,0,0,220
"2022-12-23 03:33:05",,,Sst1001,4d36ee2e-1686-47fa-8f78-9760b469d885,"Eboda Temple",Slayer,,,,0,0,3,,,,,Win,15.73,1263,4141,426,67,359,0.50,-5.33,6,,,,,,,,12,2,0,1,2,0,0,,,,0,1,594
"2022-12-23 03:46:36",,,Sst1001,94f58338-a581-4743-bc8e-929314f325da,"Zen Garden",Slayer,,,,0,0,3,,,,,Win,22.49,2802,2739,338,76,262,0.88,1.00,7,,,,,,,,8,6,0,0,2,0,0,,,,0,2,396
"2022-12-23 03:57:48",,,Sst1001,56d79cf4-cefb-4ea0-b015-e2e57350a137,"(TEA-BAG FFA) Rust",Slayer,,,,0,0,10,,,,,Loss,19.68,1884,4600,315,62,253,0.25,-10.33,4,,,,,,,,16,5,0,0,2,0,0,,,,0,2,458
"2022-12-23 04:09:40",,,Sst1001,9e6c1de8-8b9f-45b7-abe0-67d7304d3b5b,"Firefight - Meridian",Slayer,,,,0,0,3,,,,,Win,14.19,2026,1033,578,82,496,12.00,12.00,12,,,,,,,,1,3,0,0,8,0,0,,,,0,4,383
"2022-12-23 04:20:45",,,Sst1001,915c4716-37d9-471b-ab34-3f4813132c36,Void,Slayer,,,,0,0,7,,,,,Loss,60.71,201,692,28,17,11,0.00,-3.00,0,,,,,,,,3,0,0,1,0,0,0,,,,0,0,74
"2022-12-23 04:25:13",,,Sst1001,d6631400-e8bd-4a7c-8996-f4406b5d9074,"Chill Out - Legendary",Slayer,,,,0,0,4,,,,,Win,41.55,1890,2927,142,59,83,0.56,-3.33,5,,,,,,,,9,2,0,0,2,0,0,,,,0,0,450
"2022-12-26 03:37:44",,,Sst1001,bb1f6daa-3533-4674-a604-31193c7ac2c0,"Kringle's Keep",Slayer,,,,0,0,1,,,,,Win,32.99,1404,1814,194,64,130,2.00,3.33,6,,,,,,,,3,1,0,0,3,0,0,,,,0,1,752
"2022-12-26 04:01:46",,,Sst1001,2926b797-fae9-43da-ba79-a96320aed563,"Shoot House 2552",Slayer,,,,0,0,1,,,,,Win,39.12,6757,4945,501,196,305,1.86,13.00,26,,,,,,,,14,3,0,0,4,0,0,,,,0,8,747
"2022-12-26 20:46:11",,,Sst1001,6d7cc3c3-9969-4cc3-89dc-4cdbe0f138dd,"THE PIT (CLASSIC)",Slayer,,,,0,0,1,,,,,Win,30.33,4653,4194,511,155,356,1.64,9.00,18,,,,,,,,11,6,0,0,7,0,0,,,,0,3,751
"2022-12-26 21:05:31",,,Sst1001,f0f040a6-efe2-4fa8-9157-6ad6831f47b6,Atrium,Slayer,,,,0,0,5,,,,,Loss,32.29,2805,3427,319,103,216,1.09,2.00,12,,,,,,,,11,3,0,3,3,0,0,,,,0,7,755
"2022-12-27 02:26:32",,,Sst1001,72df0fe3-c59e-4bf1-8e31-2f08f0b3bccc,Ecliptic,Slayer,,,,0,0,1,,,,,Draw,20.78,1479,903,77,16,61,0.75,-1.00,3,,,,,,,,4,0,0,1,3,0,0,,,,0,4,405
