Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-08 08:48:41",2,1,"Z i ka r i O801",d690ea0e-e3f2-4047-8f10-19c274505092,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1592,1581,,,,,,,,,,,,,5,,,,,Loss,51.91,2987,3131,262,136,126,1.00,1.00,11,,,,,,,,11,3,0,0,3,0,0,,,,0,6,471
"2022-07-10 06:41:34",2,1,"Z i ka r i O801",fb9a363d-018c-4c1f-a1b4-e0667b7425a8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1581,1579,,,,,,,,,,,,,5,,,,,Loss,47.55,4998,5397,469,223,246,0.95,0.33,18,,,,,,,,19,4,0,0,4,0,0,,,,0,8,620
"2022-07-10 06:54:51",2,1,"Z i ka r i O801",6de63c1d-cc34-4b41-86f3-848aa75a3c0d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1579,1579,,,,,,,,,,,,,7,,,,,Loss,38.75,3927,4574,529,205,324,0.94,0.33,15,,,,,,,,16,4,0,0,7,0,0,,,,0,7,750
"2022-07-10 07:10:43",2,1,"Z i ka r i O801",4386ba02-b93b-4b40-b341-0ce20caf5d46,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1579,1582,,,,,,,,,,,,,1,,,,,Win,34.98,4958,5245,669,234,435,1.40,8.33,21,,,,,,,,15,7,0,0,6,0,0,,,,0,8,765
"2022-07-10 07:24:31",2,1,"Z i ka r i O801",265dc425-ecc8-44b7-bfce-1468edf138d5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1582,1584,,,,,,,,,,,,,4,,,,,Win,53.11,3209,4226,386,205,181,0.60,-3.67,9,,,,,,,,15,7,0,0,4,0,0,,,,0,3,644
"2022-07-10 07:36:25",2,1,"Z i ka r i O801",a579d355-0f76-4ad9-9dea-f6fe57aa9e5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1584,1583,,,,,,,,,,,,,6,,,,,Loss,41.41,3642,3798,454,188,266,1.27,5.33,14,,,,,,,,11,7,0,0,3,0,0,,,,0,3,495
"2022-07-10 07:45:38",2,1,"Z i ka r i O801",48a11084-81a8-4715-8243-40d2426949fb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1583,1586,,,,,,,,,,,,,2,,,,,Win,45.57,6200,5905,689,314,375,1.65,12.67,28,,,,,,,,17,5,0,0,6,0,0,,,,0,9,747
"2022-07-10 07:59:34",2,1,"Z i ka r i O801",72760a03-f37e-4c7f-9682-5a8c15a30464,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1586,1585,,,,,,,,,,,,,5,,,,,Loss,48.04,7110,7400,716,344,372,0.93,1.00,25,,,,,,,,27,9,0,0,4,0,0,,,,0,9,808
"2022-07-10 08:14:28",2,1,"Z i ka r i O801",a0984110-bb7f-4695-bb3c-08bec6780815,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1585,1579,,,,,,,,,,,,,6,,,,,Loss,39.81,3731,3500,525,209,316,0.92,1.00,12,,,,,,,,13,6,0,0,4,0,0,,,,0,3,517
"2022-07-10 08:27:42",2,1,"Z i ka r i O801",d1749e71-a379-4ffc-92be-c3a0c3d13477,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1436,1433,,,,,,,,,,,,,5,,,,,Loss,40.36,1393,2388,166,67,99,0.67,-2.67,6,,,,,,,,9,1,0,0,1,0,0,,,,0,1,377
"2022-07-11 05:26:13",2,1,"Z i ka r i O801",1039919c-c527-4cc5-a2d8-92eca8087ff2,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1433,1440,,,,,,,,,,,,,4,,,,,Win,46.45,6027,6317,691,321,370,0.86,1.33,19,,,,,,,,22,13,0,0,2,0,0,,,,0,7,768
"2022-07-11 05:40:58",2,1,"Z i ka r i O801",4ded52be-8465-4ba5-a2e3-4123f6d8972a,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1440,1440,,,,,,,,,,,,,5,,,,,Loss,54.26,1415,2323,188,102,86,0.33,-5.00,3,,,,,,,,9,3,0,0,2,0,0,,,,0,1,329
"2022-07-11 05:47:46",2,1,"Z i ka r i O801",e191691c-7acd-470a-9eff-6fa1f6a6c046,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1440,1448,,,,,,,,,,,,,1,,,,,Win,50,4463,4133,338,169,169,1.62,9.33,21,,,,,,,,13,4,0,0,3,0,0,,,,0,5,536
"2022-07-11 05:57:34",2,1,"Z i ka r i O801",f7fdfb8f-f900-4747-a3bc-71ef9b6bb7a8,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1448,1442,,,,,,,,,,,,,5,,,,,Loss,45.52,4642,5990,648,295,353,0.50,-8.67,12,,,,,,,,24,10,0,0,2,0,0,,,,0,5,747
"2022-07-11 06:11:00",2,1,"Z i ka r i O801",84c9656e-f1bb-429c-9fe0-cda7757b3f43,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1442,1441,,,,,,,,,,,,,8,,,,,Loss,50.93,6417,7734,699,356,343,0.71,-4.00,20,,,,,,,,28,12,0,0,5,0,0,,,,0,12,833
"2022-07-11 06:28:54",2,1,"Z i ka r i O801",163a008e-9d82-41ed-9cef-ef0bd0c64ee4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1579,1582,,,,,,,,,,,,,3,,,,,Win,50.81,6444,5208,618,314,304,1.38,8.67,22,,,,,,,,16,8,0,0,5,0,0,,,,0,7,763
"2022-07-11 06:42:48",2,1,"Z i ka r i O801",d917c850-7b48-4a08-a9c0-c16752d00414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1582,1585,,,,,,,,,,,,,1,,,,,Win,37.31,1187,1164,201,75,126,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,1,421
"2022-07-11 06:50:56",2,1,"Z i ka r i O801",c27f5605-1e89-4ec5-9aee-a300c83ae954,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1585,1588,,,,,,,,,,,,,4,,,,,Win,51.83,7305,5867,739,383,356,1.28,10.33,23,,,,,,,,18,16,0,0,7,0,0,,,,0,9,807
"2022-07-11 07:06:27",2,1,"Z i ka r i O801",3c5f7a55-c9ad-4d30-be39-99580d0659f0,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1441,1451,,,,,,,,,,,,,2,,,,,Win,46.32,3104,2603,326,151,175,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,7,434
"2022-07-11 07:14:48",2,1,"Z i ka r i O801",a89138f2-ef0b-4666-90af-44e01c8c5ffc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1451,1444,,,,,,,,,,,,,6,,,,,Loss,50.87,6362,6116,686,349,337,0.86,1.00,19,,,,,,,,22,12,0,0,3,0,0,,,,0,12,838
"2022-07-11 07:31:33",2,1,"Z i ka r i O801",4628b604-a73c-42a1-ae43-02befac8a6f6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1444,1443,,,,,,,,,,,,,4,,,,,Loss,46.27,4405,4087,415,192,223,1.27,4.67,14,,,,,,,,11,5,0,0,5,0,0,,,,0,5,567
"2022-07-11 07:47:15",2,1,"Z i ka r i O801",9cf992b8-61e1-4e84-95ab-e5b4e0c44978,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1443,1452,,,,,,,,,,,,,1,,,,,Win,51.71,5126,5407,644,333,311,1.00,2.33,18,,,,,,,,18,7,0,0,4,0,0,,,,0,10,747
"2022-07-11 08:01:03",2,1,"Z i ka r i O801",cb3949f7-7953-4c37-a4b2-c82b5a654f54,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1452,1446,,,,,,,,,,,,,7,,,,,Loss,45.13,9704,10243,1119,505,614,0.89,1.00,31,,,,,,,,35,15,0,0,3,0,0,,,,0,11,1271
"2022-07-11 08:24:59",2,1,"Z i ka r i O801",ac0230f9-22ce-4cb7-9672-0d207c190533,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1446,1433,,,,,,,,,,,,,7,,,,,Loss,47.87,2329,4052,282,135,147,0.40,-7.67,6,,,,,,,,15,4,0,0,1,0,0,,,,0,3,439
"2022-07-11 08:33:22",2,1,"Z i ka r i O801",49f38a9d-ebe8-4327-90d5-902eb6549092,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1433,1440,,,,,,,,,,,,,2,,,,,Win,51.01,4330,4440,396,202,194,1.20,4.00,18,,,,,,,,15,3,0,0,4,0,0,,,,0,7,650
"2022-07-11 23:32:13",2,1,"Z i ka r i O801",51bf30af-d2cb-416a-9704-4570799abb46,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1588,1591,,,,,,,,,,,,,3,,,,,Win,48.79,7888,8123,828,404,424,1.00,4.33,28,,,,,,,,28,13,0,1,3,0,0,,,,0,7,997
"2022-07-12 07:04:42",2,1,"Z i ka r i O801",02cd6cb6-28a3-48e3-ad0f-6982bd273e90,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1591,1587,,,,,,,,,,,,,5,,,,,Loss,53.03,3280,3690,347,184,163,0.71,-2.33,10,,,,,,,,14,5,0,0,2,0,0,,,,0,5,400
"2022-07-12 07:12:40",2,1,"Z i ka r i O801",952f3192-d4a0-4a02-9923-7d076d651fe6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1587,1589,,,,,,,,,,,,,4,,,,,Win,47.86,3414,3070,420,201,219,0.88,1.67,7,,,,,,,,8,8,0,0,3,0,0,,,,0,4,468
"2022-07-12 07:24:44",2,1,"Z i ka r i O801",613cc6c5-6d24-458b-a8e8-83a90e07fe07,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1440,1434,,,,,,,,,,,,,6,,,,,Loss,45.12,6548,6563,594,268,326,0.83,0.33,19,,,,,,,,23,13,1,0,7,0,0,,,,0,12,899
"2022-07-12 07:40:54",2,1,"Z i ka r i O801",ca846afd-6999-466c-a24b-1b47396481bc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1434,1430,,,,,,,,,,,,,7,,,,,Loss,47.46,4215,4968,493,234,259,0.71,-3.33,12,,,,,,,,17,5,0,0,3,0,0,,,,0,6,569
"2022-07-12 07:51:23",2,1,"Z i ka r i O801",8b31f875-9de8-4fac-a5f2-3ce913e31142,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1430,1435,,,,,,,,,,,,,1,,,,,Win,53.56,5900,4719,562,301,261,1.21,5.33,17,,,,,,,,14,7,0,0,2,0,0,,,,0,13,668
"2022-07-12 08:03:33",2,1,"Z i ka r i O801",1d300828-7691-43c6-be22-f9814fdd628a,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1435,1438,,,,,,,,,,,,,1,,,,,Win,47.48,4005,3820,556,264,292,1.11,2.67,10,,,,,,,,9,5,0,0,3,0,0,,,,0,2,689
"2022-07-12 08:16:30",2,1,"Z i ka r i O801",c8c15aef-0c58-4842-9bdb-62b02723d18b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1438,1447,,,,,,,,,,,,,2,,,,,Win,47.88,7872,7090,871,417,454,1.13,5.33,27,,,,,,,,24,7,0,0,3,0,0,,,,0,10,917
"2022-07-12 08:32:53",2,1,"Z i ka r i O801",cca75c3b-c0b1-4498-b644-764a86440a79,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1447,1457,,,,,,,,,,,,,2,,,,,Win,45.19,6492,5676,748,338,410,2.08,16.00,25,,,,,,,,12,9,0,0,7,0,0,,,,0,8,770
"2022-07-12 08:47:27",2,1,"Z i ka r i O801",7fc07f00-4bb0-4fb0-bdfc-6aa20f4bf0ec,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1457,1450,,,,,,,,,,,,,7,,,,,Loss,42.04,2928,3358,490,206,284,0.67,-1.33,6,,,,,,,,9,5,0,1,2,0,0,,,,0,3,524
"2022-07-13 07:32:10",2,1,"Z i ka r i O801",f1418199-648a-44c5-ab13-e3b497647a8b,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1589,1600,,,,,,,,,,,,,1,,,,,Win,56.4,6185,5847,539,304,235,1.16,3.33,22,,,,,,,,19,1,0,0,4,0,0,,,,0,7,699
"2022-07-13 07:44:58",2,1,"Z i ka r i O801",0889d658-d4b1-4aab-9af9-39c2d70eac57,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1450,1453,,,,,,,,,,,,,4,,,,,Win,44.61,2928,3357,408,182,226,0.40,-4.00,4,,,,,,,,10,6,1,0,2,0,0,,,,0,1,530
"2022-07-13 07:56:15",2,1,"Z i ka r i O801",b86dd17c-f92d-48a3-9988-f8514e6c7df1,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1453,1458,,,,,,,,,,,,,3,,,,,Win,51.56,5730,5720,609,314,295,0.85,2.00,17,,,,,,,,20,15,0,0,4,0,0,,,,0,7,679
"2022-07-13 08:11:38",2,1,"Z i ka r i O801",80d42608-b3fb-4389-8dd9-ab7985cb3478,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1458,1461,,,,,,,,,,,,,1,,,,,Win,57.5,785,544,40,23,17,4.00,3.33,4,,,,,,,,1,1,0,0,4,0,0,,,,0,1,215
"2022-07-13 08:22:17",2,1,"Z i ka r i O801",399d9117-1cc1-4501-851c-be068a9a5344,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1461,1450,,,,,,,,,,,,,5,,,,,Loss,45.48,5049,6588,609,277,332,0.91,-0.33,20,,,,,,,,22,5,0,0,4,0,0,,,,0,11,730
"2022-07-14 05:40:49",2,1,"Z i ka r i O801",11dccbbf-fa3b-4bde-adf7-520986fde3f7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1600,1597,,,,,,,,,,,,,6,,,,,Loss,45.83,4347,4469,504,231,273,0.92,2.33,12,,,,,,,,13,10,0,0,3,0,0,,,,0,9,648
"2022-07-14 05:52:52",2,1,"Z i ka r i O801",b655f2b5-205d-4a8a-8068-05f62ee24f1d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1597,1597,,,,,,,,,,,,,5,,,,,Loss,58,7124,4714,600,348,252,1.75,14.00,28,,,,,,,,16,6,0,0,5,0,0,,,,0,11,607
"2022-07-14 06:04:18",2,1,"Z i ka r i O801",4ab4298e-4be3-4db4-8525-3e2608198af1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1597,1611,,,,,,,,,,,,,1,,,,,Win,47.17,4287,2762,460,217,243,2.33,14.33,21,,,,,,,,9,7,0,0,9,0,0,,,,0,14,414
"2022-07-14 06:12:30",2,1,"Z i ka r i O801",ca4a48bd-4288-46ed-be99-52c80260e953,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1611,1617,,,,,,,,,,,,,1,,,,,Win,47.93,6166,6212,747,358,389,0.95,3.33,20,,,,,,,,21,13,0,0,3,0,0,,,,0,4,747
"2022-07-14 06:26:08",2,1,"Z i ka r i O801",385e1166-de91-4441-b482-2f2bf3327000,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1617,1610,,,,,,,,,,,,,7,,,,,Loss,51.69,3370,3089,356,184,172,0.90,0.67,9,,,,,,,,10,5,0,0,4,0,0,,,,0,4,467
"2022-07-14 06:35:06",2,1,"Z i ka r i O801",ab7663d4-308b-49fc-b33f-d46a54729b96,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1610,1623,,,,,,,,,,,,,2,,,,,Win,47.83,6352,6055,736,352,384,1.11,3.67,20,,,,,,,,18,5,0,0,6,0,0,,,,0,10,771
"2022-07-14 06:51:18",2,1,"Z i ka r i O801",54d68eca-e909-413e-87f4-a53a4486c834,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1623,1630,,,,,,,,,,,,,1,,,,,Win,61.74,3304,2318,230,142,88,2.33,9.33,14,,,,,,,,6,4,0,0,4,0,0,,,,0,9,471
"2022-07-14 07:00:16",2,1,"Z i ka r i O801",d9b3b594-d4c6-418b-bc8c-6bac96e80992,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1630,1618,,,,,,,,,,,,,5,,,,,Loss,45.96,4362,3662,607,279,328,1.00,2.00,11,,,,,,,,11,6,0,0,3,0,0,,,,0,5,519
"2022-07-14 07:09:57",2,1,"Z i ka r i O801",e30642c3-b003-4f6d-8943-a75f3501cfa0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1618,1614,,,,,,,,,,,,,7,,,,,Loss,42.08,5935,6652,720,303,417,0.52,-8.67,14,,,,,,,,27,13,0,0,3,0,0,,,,0,5,847
"2022-07-14 07:28:44",2,1,"Z i ka r i O801",c8366e2b-d452-423d-bb6d-40fc2bbd3c45,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1450,1461,,,,,,,,,,,,,1,,,,,Win,39.65,3995,4711,570,226,344,0.81,0.00,13,,,,,,,,16,9,0,0,2,0,0,,,,0,2,572
"2022-07-14 07:39:36",2,1,"Z i ka r i O801",d0588c27-5eb9-4531-a444-966a95f25b1c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1461,1472,,,,,,,,,,,,,1,,,,,Win,47.6,9560,10806,998,475,523,1.06,8.33,35,,,,,,,,33,19,0,0,4,0,0,,,,0,10,1416
"2022-07-14 08:04:37",2,1,"Z i ka r i O801",698c20f5-20fd-4588-b2f4-888d9039f474,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1472,1462,,,,,,,,,,,,,7,,,,,Loss,50.88,6646,6888,678,345,333,0.64,-4.33,16,,,,,,,,25,14,0,0,4,0,0,,,,0,10,918
"2022-07-15 05:11:34",2,1,"Z i ka r i O801",be9e2940-84c2-432e-8106-42ad9a14a514,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1462,1462,,,,,,,,,,,,,5,,,,,Loss,54.07,5160,4054,442,239,203,1.29,5.67,18,,,,,,,,14,5,0,0,9,0,0,,,,0,8,615
"2022-07-15 05:22:49",2,1,"Z i ka r i O801",b2e60494-340a-4076-96a1-846d6c15c2f1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1462,1467,,,,,,,,,,,,,1,,,,,Win,43.66,5018,2839,497,217,280,3.29,16.67,23,,,,,,,,7,2,0,0,7,0,0,,,,0,16,443
"2022-07-15 05:31:31",2,1,"Z i ka r i O801",d0a6f096-7bbe-43c0-a250-5a387c8b28a8,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1467,1474,,,,,,,,,,,,,1,,,,,Win,43.78,6674,5984,868,380,488,0.73,-1.33,16,,,,,,,,22,14,0,0,4,0,0,,,,0,7,845
"2022-07-15 05:46:57",2,1,"Z i ka r i O801",4caf43ea-e277-4726-8918-7e706b408e1c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1474,1477,,,,,,,,,,,,,1,,,,,Win,51.45,2656,1262,241,124,117,4.33,11.33,13,,,,,,,,3,4,0,0,8,0,0,,,,0,10,304
"2022-07-15 05:53:02",2,1,"Z i ka r i O801",6102639e-4b4e-4b01-a2f3-32ad03c7c550,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1477,1480,,,,,,,,,,,,,2,,,,,Win,65.79,1312,371,114,75,39,4.00,4.67,4,,,,,,,,0,2,0,0,4,0,0,,,,0,2,254
"2022-07-15 05:58:09",2,1,"Z i ka r i O801",cc11d40b-96f0-4324-8d8f-4597521244ee,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1480,1486,,,,,,,,,,,,,1,,,,,Win,46.28,7393,8356,860,398,462,0.68,-4.67,19,,,,,,,,28,13,0,0,3,0,0,,,,0,11,946
"2022-07-15 06:15:02",2,1,"Z i ka r i O801",3a256425-fe82-424e-910d-ce839fcb045b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1486,1492,,,,,,,,,,,,,1,,,,,Win,51.13,3609,2031,354,181,173,3.00,11.00,15,,,,,,,,5,3,0,0,4,0,0,,,,0,7,348
"2022-07-15 06:22:05",2,1,"Z i ka r i O801",2b43521a-9d6c-4899-a7dc-3c40572d24fd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1492,1478,,,,,,,,,,,,,5,,,,,Loss,42.83,4399,4612,523,224,299,0.59,-5.33,10,,,,,,,,17,5,0,0,2,0,0,,,,0,4,596
"2022-07-15 06:33:14",2,1,"Z i ka r i O801",5f977fdc-da48-494e-8ff9-57a53446c981,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1478,1485,,,,,,,,,,,,,1,,,,,Win,51.67,4066,2526,269,139,130,1.89,9.67,17,,,,,,,,9,5,0,0,4,0,0,,,,0,9,411
"2022-07-15 06:41:12",2,1,"Z i ka r i O801",fdd7309b-a2f5-4e50-b586-d50c202a775f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1485,1492,,,,,,,,,,,,,2,,,,,Win,52.72,4189,2656,313,165,148,2.17,9.00,13,,,,,,,,6,6,0,0,8,0,0,,,,0,2,446
"2022-07-15 06:54:41",2,1,"Z i ka r i O801",5f710371-1ea9-4222-9979-ff4df10830c6,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1492,1493,,,,,,,,,,,,,4,,,,,Win,51.05,8066,6858,811,414,397,1.43,13.33,30,,,,,,,,21,13,0,0,4,0,0,,,,0,11,805
"2022-07-15 07:09:12",2,1,"Z i ka r i O801",74111899-176e-49c3-96a4-192ba8cedca7,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1493,1485,,,,,,,,,,,,,8,,,,,Loss,48.87,4952,6525,620,303,317,0.70,-6.00,16,,,,,,,,23,3,0,0,2,0,0,,,,0,6,695
"2022-07-15 07:21:53",2,1,"Z i ka r i O801",4d7c6cf2-579d-409a-a36f-c1de84e4e772,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1485,1476,,,,,,,,,,,,,6,,,,,Loss,48.69,5602,6838,651,317,334,0.68,-5.00,17,,,,,,,,25,9,0,0,2,0,0,,,,0,3,834
"2022-07-16 05:24:55",2,1,"Z i ka r i O801",e8304426-3b7f-4a5d-ac34-b079326587ac,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1476,1470,,,,,,,,,,,,,5,,,,,Loss,43.39,5927,6488,643,279,364,1.11,4.00,21,,,,,,,,19,6,0,0,4,0,0,,,,0,10,764
"2022-07-16 05:42:54",2,1,"Z i ka r i O801",da73393e-0410-4256-b8a0-0abef44807ad,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1470,1460,,,,,,,,,,,,,5,,,,,Loss,43.54,6774,7664,797,347,450,0.72,-3.00,18,,,,,,,,25,12,0,0,2,0,0,,,,0,6,903
"2022-07-16 05:59:16",2,1,"Z i ka r i O801",d10d3ca7-dcf0-4c93-a75e-825887cf9d75,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1460,1450,,,,,,,,,,,,,5,,,,,Loss,51.61,5703,6345,620,320,300,0.76,-2.67,16,,,,,,,,21,7,0,0,7,0,0,,,,0,6,741
"2022-07-16 06:17:47",2,1,"Z i ka r i O801",9922b0ca-6040-4f80-8cc1-9fae9266266a,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1450,1452,,,,,,,,,,,,,3,,,,,Win,46.38,5914,6542,718,333,385,0.84,0.33,16,,,,,,,,19,10,0,0,4,0,0,,,,0,5,851
"2022-07-16 06:37:19",2,1,"Z i ka r i O801",4abebeac-a966-4792-b68d-b3cc875b98b3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1452,1459,,,,,,,,,,,,,3,,,,,Win,45.29,4353,3955,446,202,244,1.00,2.00,12,,,,,,,,12,6,0,0,2,0,0,,,,0,3,507
"2022-07-16 06:54:59",2,1,"Z i ka r i O801",abd094c4-ccdc-4264-b202-2cc82f724c2b,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1459,1465,,,,,,,,,,,,,1,,,,,Win,51.79,5158,5751,560,290,270,0.77,-2.67,17,,,,,,,,22,7,0,0,3,0,0,,,,0,4,759
"2022-07-16 07:11:03",2,1,"Z i ka r i O801",de7d32f2-c712-4817-94d4-7ae064036b69,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1614,1615,,,,,,,,,,,,,1,,,,,Win,46.15,5347,4143,598,276,322,2.10,13.00,21,,,,,,,,10,6,0,1,4,0,0,,,,0,9,660
"2022-07-16 07:23:51",2,1,"Z i ka r i O801",a72147a9-e7b0-4082-8b36-0e689c2e71fb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1615,1622,,,,,,,,,,,,,1,,,,,Win,43.26,8487,7063,987,427,560,1.79,19.67,34,,,,,,,,19,14,0,0,7,0,0,,,,0,13,961
"2022-07-16 07:42:40",2,1,"Z i ka r i O801",fc97409e-d2fb-489c-b76a-330af3199f14,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1622,1619,,,,,,,,,,,,,5,,,,,Loss,54.81,3325,3641,343,188,155,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,1,440
"2022-07-16 07:52:23",2,1,"Z i ka r i O801",9eb81083-c0c8-41b3-8b73-1b241c9b7c0c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1619,1622,,,,,,,,,,,,,1,,,,,Win,44.16,6356,5539,779,344,435,1.85,15.00,24,,,,,,,,13,12,0,0,8,0,0,,,,0,12,768
"2022-07-16 08:06:44",2,1,"Z i ka r i O801",7c8ec4aa-91fd-49fc-abe7-8e4ee9c53c10,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1622,1617,,,,,,,,,,,,,5,,,,,Loss,47.37,9090,7404,855,405,450,1.22,10.00,28,,,,,,,,23,15,1,0,7,0,0,,,,0,13,1074
"2022-07-19 06:39:02",2,1,"Z i ka r i O801",df47fda6-c3d1-4846-b15f-4c592a318e49,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1465,1468,,,,,,,,,,,,,1,,,,,Win,47.84,5121,6464,510,244,266,0.79,-1.33,15,,,,,,,,19,8,0,0,6,0,0,,,,0,8,821
"2022-07-19 07:00:52",2,1,"Z i ka r i O801",2972a41e-41ca-411f-91c9-656983b736dc,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1468,1480,,,,,,,,,,,,,1,,,,,Win,53.1,3655,2049,290,154,136,4.25,16.00,17,,,,,,,,4,9,0,0,11,0,0,,,,0,9,343
"2022-07-19 07:07:47",2,1,"Z i ka r i O801",98ed806c-26d3-4a8f-a525-75911c70a240,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1480,1491,,,,,,,,,,,,,2,,,,,Win,48.09,7128,4458,811,390,421,2.45,17.67,27,,,,,,,,11,5,0,0,5,0,0,,,,0,20,747
