Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 01:00:34",1,1,Hardstvle,2cae2a49-5483-45b7-bfe2-4ffcfeeb7ff2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1643,1644,,,,,,,,,,,,,1,1,1,0,,Win,52.83,4762,4007,494,261,233,1.18,4.33,13,1,1,9,0,0,0,0,11,7,0,0,4,0,0,14,12,1650,0,5,516
"2021-12-01 01:11:05",1,1,Hardstvle,9c533731-e670-440c-8879-a3f718171c01,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1512,1515,,,,,,,,,,,,,1,1,1,0,,Win,55.11,2459,2361,274,151,123,1.67,6.66,10,0,0,8,0,0,0,0,6,8,0,0,3,0,0,16,11,2830,0,3,507
"2021-12-01 01:33:24",1,1,Hardstvle,4d0640dd-28e8-4979-9b0b-ad2e2fb96845,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1515,1530,,,,,,,,,,,,,1,1,1,0,,Win,56.74,4423,4365,430,244,186,1.33,6.00,16,5,0,11,0,0,0,0,12,6,0,0,3,0,0,15,12,1900,0,4,501
"2021-12-01 01:43:08",1,1,Hardstvle,1048b586-12cf-497b-8618-4fe8e4bec4c3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1530,1545,,,,,,,,,,,,,1,1,1,0,,Win,54.63,5996,4748,615,336,279,1.50,12.00,21,1,1,17,0,0,0,0,14,15,0,0,4,0,0,19,14,3150,0,6,640
"2021-12-01 01:56:08",1,1,Hardstvle,91d2c67e-e51e-4401-80f6-d4f802437bb0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1545,1545,,,,,,,,,,,,,6,1,1,0,,Loss,50,4375,3669,462,231,231,0.91,0.66,10,1,0,9,0,0,0,0,11,5,0,0,9,0,0,14,13,1250,0,5,476
"2021-12-01 02:05:37",1,1,Hardstvle,8a6d13f4-15aa-44b1-ab0a-c50add70c288,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1545,1545,,,,,,,,,,,,,6,1,1,0,,Loss,59.25,6989,6455,665,394,271,1.21,8.66,23,1,1,20,0,0,0,0,19,14,0,0,6,0,0,21,20,3135,0,7,778
"2021-12-01 02:22:10",1,1,Hardstvle,39a0f593-d120-4feb-a852-e1ff09c9faf2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1545,1545,,,,,,,,,,,,,8,1,1,0,,Loss,52.94,2479,3522,306,162,144,0.55,-3.66,6,0,0,4,1,0,0,0,11,4,0,0,3,0,0,12,12,800,0,1,424
"2021-12-02 20:59:56",1,1,Hardstvle,c557e3f0-6d0b-4473-92ad-fc385f5ba571,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.64,2829,466,110,48,62,12.00,13.33,12,0,0,2,7,0,0,0,0,4,0,0,12,0,0,6,4,1500,0,9,187
"2021-12-03 19:03:44",1,1,Hardstvle,ea70a08b-fa82-4678-91eb-c3773dbedac0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1545,1545,,,,,,,,,,,,,5,1,1,0,,Loss,53.98,4246,3364,389,210,179,1.00,2.33,10,1,1,6,1,0,0,0,10,7,0,0,6,0,0,14,13,1350,0,3,513
"2021-12-03 19:14:48",1,1,Hardstvle,8c9de356-6c28-4f50-b566-5e0890d17e11,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1545,1545,,,,,,,,,,,,,5,1,1,0,,Loss,48.58,5347,5370,669,325,344,0.83,0.33,15,1,0,13,0,0,0,0,18,10,0,0,2,0,0,20,19,2335,0,4,733
"2021-12-03 19:30:20",1,1,Hardstvle,306912ad-8662-4955-85f0-f48577469e76,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1644,1659,,,,,,,,,,,,,3,1,1,0,,Win,56.78,8368,5182,796,452,344,2.06,18.66,33,2,1,25,4,0,0,0,16,5,0,0,8,0,0,22,17,3625,0,14,812
"2021-12-03 19:46:38",1,1,Hardstvle,51f4a983-aec7-4490-a60a-d68a2e5184f9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1659,1657,,,,,,,,,,,,,8,1,1,0,,Loss,53.58,3410,3894,377,202,175,0.64,-2.00,9,1,1,7,0,0,0,0,14,9,0,0,2,0,0,12,12,1350,0,1,450
"2021-12-03 19:55:49",1,1,Hardstvle,be46ea66-eacc-485b-b545-a2e1acc9e660,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1657,1653,,,,,,,,,,,,,5,1,1,0,,Loss,52.21,5109,3704,521,272,249,1.55,9.00,17,2,0,12,2,0,0,0,11,9,0,0,5,0,0,18,15,2400,0,8,607
"2021-12-03 20:08:05",1,1,Hardstvle,dee2d126-bbfd-46c6-a706-35164a6ac2a7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1653,1656,,,,,,,,,,,,,2,1,1,0,,Win,54.59,6629,5174,665,363,302,1.40,9.33,21,1,1,18,0,0,0,0,15,10,0,0,6,0,0,22,16,2795,0,8,760
"2021-12-03 20:22:35",1,1,Hardstvle,cbe7ac04-e320-4c95-8754-0567ff18da37,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1656,1656,,,,,,,,,,,,,5,1,1,0,,Loss,59.19,12312,8474,1115,660,455,1.34,17.66,39,4,4,30,1,0,0,0,29,23,0,0,4,0,0,34,32,5325,0,15,1227
"2021-12-03 20:44:56",1,1,Hardstvle,6dd686a9-6d40-4529-b4aa-7ee8b2d4eafc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1656,1670,,,,,,,,,,,,,1,1,1,0,,Win,52.66,5566,3364,526,277,249,1.73,11.00,19,1,2,15,0,0,0,0,11,9,0,0,5,0,0,13,11,2350,0,8,474
"2021-12-03 20:55:18",1,1,Hardstvle,a752cc02-2235-4a34-90b7-890c69782dcc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1670,1684,,,,,,,,,,,,,1,1,1,0,,Win,51.75,6228,3507,514,266,248,3.80,18.00,19,3,0,16,0,0,0,0,5,12,0,0,6,0,0,15,11,2950,0,8,488
"2021-12-03 21:32:58",1,1,Hardstvle,fc492ae8-48b9-4a8a-a089-0fa3ba5c446c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1545,1530,,,,,,,,,,,,,8,1,0,0,,Left,48.34,4365,4517,511,247,264,0.79,0.00,11,3,0,6,0,0,0,0,14,9,0,0,3,0,0,16,15,1550,0,4,755
"2021-12-04 19:17:03",1,1,Hardstvle,d1ad02f0-a8f0-4df3-9e4d-d5b0bc740a90,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1530,1530,,,,,,,,,,,,,7,1,1,0,,Loss,52.68,2813,3497,317,167,150,0.75,-1.33,9,1,0,6,1,0,0,0,12,5,0,0,2,0,0,11,12,1150,0,1,425
"2021-12-04 19:25:11",1,1,Hardstvle,3039c519-91aa-4464-88e3-14a397fa9fd6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1530,1533,,,,,,,,,,,,,1,1,1,0,,Win,48.99,4775,4891,543,266,277,0.88,0.66,14,1,0,11,0,0,0,0,16,8,0,0,3,0,0,20,17,2225,0,4,668
"2021-12-04 19:40:23",1,1,Hardstvle,0899265e-1f6c-40dc-9155-9bcd0b113631,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1533,1536,,,,,,,,,,,,,1,1,1,0,,Win,59.09,3103,2878,308,182,126,1.67,6.33,10,0,0,10,0,0,0,0,6,7,0,0,3,0,0,18,11,2530,0,2,544
"2021-12-04 19:50:58",1,1,Hardstvle,7aa9170e-4416-4ed5-bc56-77de247e9335,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1536,1539,,,,,,,,,,,,,3,1,1,0,,Win,47.84,5626,5217,719,344,375,1.36,9.00,19,0,1,17,0,0,0,0,14,12,0,0,6,0,0,20,17,2525,0,6,747
"2021-12-04 20:08:54",1,1,Hardstvle,d7e8d601-6d04-4432-9c20-f702683134b5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1684,1684,,,,,,,,,,,,,1,1,1,0,,Win,31.25,237,315,32,10,22,1.00,0.33,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,6,4,150,0,0,191
"2021-12-04 20:14:09",1,1,Hardstvle,8147b06f-200e-426c-a21e-622e691ab662,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1684,1685,,,,,,,,,,,,,2,1,1,0,,Win,54.43,5682,5583,575,313,262,1.00,3.33,14,1,1,9,0,0,0,0,14,10,0,0,3,0,0,22,17,2290,0,4,746
"2021-12-04 20:29:26",1,1,Hardstvle,7853041d-27b7-42e4-8ab8-2f4993c2367e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1685,1685,,,,,,,,,,,,,5,1,1,0,,Loss,55.24,6084,5823,592,327,265,1.00,3.66,18,1,2,15,0,0,0,0,18,11,0,0,4,0,0,20,19,2410,0,4,747
"2021-12-04 20:44:04",1,1,Hardstvle,187683de-5be8-4ed0-a911-c6dfa4b02e41,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1685,1700,,,,,,,,,,,,,1,1,1,0,,Win,59.29,9294,7673,759,450,309,1.43,15.00,33,6,2,22,0,0,0,0,23,15,0,0,3,0,0,30,29,5610,0,10,1103
"2021-12-04 21:04:11",1,1,Hardstvle,3190250e-9086-4845-80f1-4e621d094eac,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1700,1697,,,,,,,,,,,,,5,1,1,0,,Loss,59.43,5322,5363,557,331,226,0.87,2.00,13,3,0,9,0,0,0,0,15,12,0,0,2,0,0,17,16,2050,0,3,602
"2021-12-04 21:17:23",1,1,Hardstvle,067ec029-9ca4-4264-bb76-c609fc758956,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1697,1700,,,,,,,,,,,,,3,1,1,0,,Win,48.77,5621,5680,609,297,312,1.00,3.33,16,4,1,9,0,0,0,0,16,10,0,0,3,0,0,20,19,2410,0,7,768
"2021-12-04 21:31:22",1,1,Hardstvle,702fd906-0d42-4480-9f70-5cc08aef973c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1700,1697,,,,,,,,,,,,,5,1,1,0,,Loss,73.85,669,1295,65,48,17,0.40,-3.00,2,0,0,1,0,0,0,0,5,0,0,0,1,0,0,8,12,260,0,0,323
"2021-12-04 21:54:41",1,1,Hardstvle,28f95014-8a81-4c9b-8dac-0962d6afca2e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1697,1710,,,,,,,,,,,,,1,1,1,0,,Win,49.03,7517,6644,724,355,369,1.78,18.66,32,6,3,20,0,0,0,0,18,14,0,0,7,0,0,26,24,5320,0,15,930
"2021-12-04 22:11:37",1,1,Hardstvle,e2eacedb-8773-4bfe-b25c-194d8332964d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1710,1695,,,,,,,,,,,,,5,1,0,0,,Left,64.18,875,789,67,43,24,1.00,0.33,2,1,1,0,0,0,0,0,2,1,0,0,2,0,0,3,6,250,0,1,205
"2021-12-04 22:30:06",1,1,Hardstvle,f27789c8-f784-48a8-86ae-bbc8010065c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1695,1698,,,,,,,,,,,,,1,1,1,0,,Win,46.68,5034,4227,617,288,329,1.80,13.33,18,3,0,13,0,0,0,0,10,16,0,0,4,0,0,21,17,3075,0,5,715
"2021-12-04 22:44:21",1,1,Hardstvle,a7c5df54-ccb9-4847-9746-9a97b17bc677,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1698,1699,,,,,,,,,,,,,4,1,1,0,,Win,44.33,2714,1851,397,176,221,2.00,7.33,10,1,0,9,0,0,0,0,5,7,0,0,2,0,0,11,9,1350,0,3,406
"2021-12-04 22:52:05",1,1,Hardstvle,ed16951e-a538-48fb-a1fc-0ff22c6511ff,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1699,1699,,,,,,,,,,,,,3,1,1,0,,Win,50.2,4201,4302,502,252,250,0.75,0.33,9,1,1,7,0,0,0,0,12,10,0,0,4,0,0,13,13,1400,0,2,495
"2021-12-04 23:01:21",1,1,Hardstvle,4bbed8d7-b1ff-4247-939c-999e3f64d9aa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1699,1714,,,,,,,,,,,,,2,1,1,0,,Win,51.84,3654,2278,463,240,223,2.60,10.33,13,2,0,11,0,0,0,0,5,7,0,0,4,0,0,10,11,1650,0,3,408
"2021-12-04 23:09:31",1,1,Hardstvle,9bdcfb3c-6936-43e9-9ad2-f9f8841678f6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1714,1715,,,,,,,,,,,,,3,1,1,0,,Win,52.79,3243,2600,341,180,161,1.29,4.33,9,3,1,4,0,0,0,0,7,7,0,0,3,0,0,10,11,1250,0,3,398
"2021-12-05 18:43:28",1,1,Hardstvle,77fcf6f2-1a2f-4f80-8c2c-c20d91ce6693,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1715,1713,,,,,,,,,,,,,5,1,1,0,,Loss,51.42,6723,4900,704,362,342,1.54,9.66,20,6,0,13,0,0,0,0,13,8,0,0,5,0,0,19,19,2775,0,6,695
"2021-12-05 18:56:37",1,1,Hardstvle,0ed0efb0-2a45-4043-85c5-38a6518768c5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1713,1726,,,,,,,,,,,,,1,1,1,0,,Win,49.82,4163,3300,570,284,286,1.60,9.33,16,0,3,11,0,0,0,0,10,10,0,0,4,0,0,13,11,2100,0,5,477
"2021-12-05 19:06:32",1,1,Hardstvle,05c0192e-97ca-4648-b202-36889d6b86b3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1726,1727,,,,,,,,,,,,,1,1,1,0,,Win,56.12,5441,5642,556,312,244,0.94,4.00,17,2,1,13,0,0,0,0,18,15,0,0,2,0,0,23,19,3480,0,6,788
"2021-12-05 19:54:33",1,1,Hardstvle,1c31031b-3295-4685-aff9-f81b3e33a118,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1727,1730,,,,,,,,,,,,,2,1,1,0,,Win,46.39,6066,5379,761,353,408,1.35,8.00,23,0,2,20,0,0,0,0,17,6,0,0,5,0,0,20,17,2835,0,13,757
"2021-12-05 20:09:09",1,1,Hardstvle,431efab2-3d32-4ce4-92d1-916fdbfcb709,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1539,1539,,,,,,,,,,,,,5,1,1,0,,Loss,53.87,5433,5941,555,299,256,1.00,3.33,20,2,1,17,0,0,0,0,20,10,0,0,4,0,0,19,19,2575,0,8,748
"2021-12-05 20:27:33",1,1,Hardstvle,c0d96e46-1b09-4084-8d26-e808d5beb06d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1539,1542,,,,,,,,,,,,,1,1,1,0,,Win,52.29,6275,6180,698,365,333,1.05,4.33,22,2,1,17,0,0,0,0,21,10,0,0,3,0,0,24,21,3300,0,4,820
"2021-12-05 20:44:18",1,1,Hardstvle,eb80814f-8ee1-43a4-ad01-6eda0983d76d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1730,1731,,,,,,,,,,,,,1,1,1,0,,Win,56.95,5561,4056,518,295,223,1.55,9.00,17,3,1,12,0,0,0,0,11,9,0,0,3,0,0,19,16,2945,0,2,651
"2021-12-05 20:59:09",1,1,Hardstvle,20afb774-5596-47f8-a7c8-61faa1c019b3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1731,1727,,,,,,,,,,,,,5,1,1,0,,Loss,54.65,4238,4310,441,241,200,0.85,-1.00,11,2,1,4,0,0,0,0,13,3,0,0,6,0,0,14,13,1425,0,3,497
"2021-12-05 21:20:36",1,1,Hardstvle,1709a423-1561-43a4-b5df-4728980fc450,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1727,1740,,,,,,,,,,,,,1,1,1,0,,Win,49.72,3694,2419,362,180,182,2.80,12.00,14,2,1,7,3,0,0,0,5,9,0,0,3,0,0,13,10,2125,0,2,432
"2021-12-05 21:29:00",1,1,Hardstvle,e3eda2c2-31a5-42af-8fce-efb0d23ddef9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1740,1735,,,,,,,,,,,,,7,1,1,0,,Loss,56.83,9976,9175,1054,599,455,1.06,6.66,33,3,2,21,0,0,0,0,31,14,0,0,4,0,0,29,30,4500,0,13,1073
"2021-12-05 21:51:43",1,1,Hardstvle,54383841-43a2-434d-bdb2-8b6394b7432c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1542,1542,,,,,,,,,,,,,7,1,1,0,,Loss,51.65,5893,5964,515,266,249,0.95,1.66,18,3,2,11,0,0,0,0,19,8,0,0,3,0,0,19,21,2490,0,7,705
"2021-12-08 20:11:49",1,1,Hardstvle,cedd792e-15f5-4391-9772-7e7475f76377,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.65,1901,485,170,98,72,9.00,10.00,9,1,0,3,0,0,0,0,0,3,0,0,9,0,0,6,2,1705,0,7,197
"2021-12-09 11:06:24",1,1,Hardstvle,a98910ae-3734-47be-ae35-f671550cde76,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1542,1542,,,,,,,,,,,,,8,1,1,0,,Loss,58.8,8962,7131,818,481,337,1.17,6.66,28,3,0,23,0,0,0,0,24,8,0,0,4,0,0,28,27,3330,0,9,1019
"2021-12-09 11:24:55",1,1,Hardstvle,9023c8f4-c2e7-47d9-8f51-ce42c91e6d03,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1542,1557,,,,,,,,,,,,,2,1,1,0,,Win,54.36,3694,3089,401,218,183,1.00,1.00,12,2,0,8,0,0,0,0,12,3,0,0,3,0,0,11,11,1350,0,4,429
"2021-12-09 11:33:23",1,1,Hardstvle,34940133-9f0d-4836-8257-438b30793659,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1557,1572,,,,,,,,,,,,,2,1,1,0,,Win,54.25,7972,6290,765,415,350,1.56,13.33,28,4,1,21,0,0,0,0,18,10,0,0,5,0,0,22,21,3860,0,8,799
"2021-12-09 11:48:46",1,1,Hardstvle,e615ca8d-1f63-4ed1-be5d-00982d6030f1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1572,1572,,,,,,,,,,,,,5,1,1,0,,Loss,47.5,3570,3385,440,209,231,1.27,4.00,14,1,0,12,0,0,0,0,11,3,0,0,4,0,0,12,13,1550,0,3,474
"2021-12-09 11:59:14",1,1,Hardstvle,7e10bd87-92f3-442d-8d3b-0577373f7c59,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1572,1572,,,,,,,,,,,,,7,1,1,0,,Loss,45.27,3732,4241,455,206,249,0.57,-4.33,8,1,1,4,0,0,0,0,14,5,0,0,2,0,0,14,14,1050,0,4,539
"2021-12-09 12:11:51",1,1,Hardstvle,b724fa68-3e53-4efc-8b96-b2b0e042559e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.81,4618,2972,534,282,252,1.67,8.33,15,1,2,9,0,0,0,0,9,7,0,0,4,0,0,13,10,2150,0,6,672
"2021-12-09 12:29:46",1,1,Hardstvle,628e5a85-a215-4cc8-a58f-f8723d60c336,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.66,9187,5601,878,436,442,1.94,19.33,31,6,2,18,2,0,2,0,16,13,0,0,7,0,0,24,16,4125,0,12,1189
"2021-12-09 13:00:18",1,1,Hardstvle,d2a1c702-103d-40f2-b717-f2884d19cebb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.04,4819,2441,719,331,388,1.75,7.66,14,2,0,5,0,0,0,0,8,5,0,0,6,1,0,10,9,1650,0,4,600
"2021-12-09 13:13:27",1,1,Hardstvle,9e78b1ce-54c5-4a1b-90d2-46c6609f3c9f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.03,3757,1667,429,176,253,2.80,11.00,14,1,1,4,1,0,0,0,5,6,0,0,5,2,0,10,5,1950,0,8,431
"2021-12-09 13:22:46",1,1,Hardstvle,c87e9bbb-7f59-4151-a141-84541ac5ed1f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,56.99,4050,1986,286,163,123,1.29,5.33,9,0,1,5,0,0,0,0,7,10,0,0,3,0,0,11,8,1300,0,0,629
"2021-12-09 13:36:04",1,1,Hardstvle,d8953c56-1b40-4c3b-9dff-5acc401aca28,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.4,3949,1048,342,145,197,15.00,15.00,15,2,0,9,0,0,0,0,1,3,0,0,12,2,0,10,7,1900,0,8,480
"2021-12-09 13:46:03",1,1,Hardstvle,16214d25-28fe-43e1-a8bb-8a6111cb89b5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.58,3297,2385,374,163,211,1.50,4.66,6,0,0,5,0,0,0,0,4,8,0,0,6,0,0,13,8,1250,0,2,602
"2021-12-09 14:02:49",1,1,Hardstvle,f4f221f0-4064-4910-bef2-4e7d8ee884f5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,48.71,7895,3361,852,415,437,2.40,17.33,24,0,3,10,1,0,0,0,10,10,0,0,5,3,0,17,14,3050,0,7,948
"2021-12-09 14:30:04",1,1,Hardstvle,858ac9d1-1111-4f3a-9323-00ea166cb433,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1572,1571,,,,,,,,,,,,,5,1,1,1,,Loss,50,6388,6692,718,359,359,0.83,-0.66,20,2,1,16,3,0,0,0,24,10,0,0,4,0,0,23,23,2715,0,8,822
"2021-12-09 14:45:06",1,1,Hardstvle,68e4a2e1-9542-4565-ab8e-a921b657e90d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1571,1571,,,,,,,,,,,,,4,1,1,0,,Win,50.54,3587,3408,465,235,230,0.90,1.66,9,1,2,6,0,0,0,0,10,8,0,0,3,0,0,11,12,1300,0,3,447
"2021-12-09 14:53:40",1,1,Hardstvle,7a45ebdf-0a7f-4b95-a033-a0921e906fd6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1571,1570,,,,,,,,,,,,,5,1,1,0,,Loss,51.64,7073,6208,730,377,353,1.37,9.33,26,3,1,18,2,0,0,0,19,7,0,0,5,0,0,23,21,3550,0,6,826
"2021-12-09 15:09:00",1,1,Hardstvle,0655de50-b9cd-4706-b474-e3253e1487da,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1570,1585,,,,,,,,,,,,,2,1,1,0,,Win,51.53,3530,2901,425,219,206,1.57,7.66,11,0,0,9,1,0,0,0,7,11,0,0,5,0,0,11,9,1650,0,8,414
"2021-12-09 15:17:07",1,1,Hardstvle,24bed310-2bfb-4d02-825e-fc5cc2afdcc5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1585,1600,,,,,,,,,,,,,1,1,1,0,,Win,44.58,5387,3236,554,247,307,2.25,13.66,18,2,0,13,0,0,0,0,8,11,0,0,8,0,0,17,11,2650,0,9,561
"2021-12-09 15:28:22",1,1,Hardstvle,69af66fd-65ee-4866-aec0-0eef6be1cf30,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1600,1603,,,,,,,,,,,,,2,1,1,0,,Win,54.96,5706,4274,635,349,286,1.33,9.33,16,0,1,13,0,0,0,0,12,16,0,0,4,0,0,20,17,2860,0,7,701
"2021-12-09 15:42:07",1,1,Hardstvle,64ac4b6c-8f49-45a8-8053-9d4fd7e26597,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1603,1603,,,,,,,,,,,,,5,1,1,0,,Draw,50.18,9591,6542,1108,556,552,1.74,17.33,33,4,1,25,0,0,0,0,19,10,0,0,5,0,0,27,23,3950,0,9,1068
"2021-12-09 16:02:07",1,1,Hardstvle,6bf3dfb9-378c-4684-909b-1821be6b58aa,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1603,1618,,,,,,,,,,,,,3,1,1,0,,Win,51.38,3786,3328,506,260,246,1.18,5.33,13,1,1,10,0,0,0,0,11,10,0,0,4,0,0,13,12,1800,0,2,489
"2021-12-09 16:15:07",1,1,Hardstvle,7e7b3586-2b95-4bf9-be85-76cbd14b73b2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1618,1632,,,,,,,,,,,,,1,1,1,0,,Win,47.01,5035,4676,653,307,346,1.60,9.66,16,0,0,15,0,0,0,0,10,11,0,0,6,0,0,19,17,3275,0,7,750
"2021-12-09 16:29:48",1,1,Hardstvle,e505891c-0ba2-4b4b-a7fc-fd8debd501af,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1632,1635,,,,,,,,,,,,,1,1,1,0,,Win,47.04,1912,1315,253,119,134,1.67,2.33,5,0,0,4,0,0,0,0,3,1,0,0,2,0,0,9,8,1505,0,1,340
"2021-12-09 16:36:55",1,1,Hardstvle,b687b7f1-fd15-45c0-a32c-94f24bc43880,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1635,1634,,,,,,,,,,,,,5,1,1,0,,Loss,54.17,5473,4750,611,331,280,0.76,-1.00,13,2,0,10,0,0,0,0,17,9,0,0,3,0,0,18,18,1750,0,3,704
"2021-12-09 16:50:43",1,1,Hardstvle,eb4bcd7e-781d-4a87-b8f6-852d289cad91,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1634,1633,,,,,,,,,,,,,5,1,1,0,,Loss,52.87,5071,6009,645,341,304,0.67,-5.33,14,0,0,12,0,0,0,0,21,5,0,0,4,0,0,17,21,1675,0,7,746
"2021-12-09 17:05:07",1,1,Hardstvle,6e1c23b9-6ca6-4433-9aa7-ec02ebebe7ca,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1633,1618,,,,,,,,,,,,,5,1,0,0,,Left,42.74,2696,2278,372,159,213,1.60,6.33,8,1,0,6,0,0,0,0,5,10,0,0,4,0,0,12,9,1425,0,2,529
"2021-12-09 17:13:52",1,1,Hardstvle,1b55c41e-8732-4e14-a6a1-9c2d3e4360b5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1618,1621,,,,,,,,,,,,,4,1,1,0,,Win,57.78,10728,8907,1016,587,429,1.10,8.33,32,1,0,24,2,0,0,0,29,16,0,0,5,0,0,35,29,4305,0,13,1221
