Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-28 08:55:37",,,"sR MentaL",c4cd0f79-75f7-465e-995d-9a63101428e7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1963,1965,,,,,,,,,,,,,1,1,1,0,,Win,62.38,6555,5768,529,330,199,1.39,10.33,25,5,3,17,0,0,0,0,18,10,0,0,,0,0,,,3310,0,11,782
"2022-01-29 07:39:55",1,1,"sR MentaL",8edba36d-b61b-4aad-84c4-da377c4a37b6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1965,1962,,,,,,,,,,,,,5,1,1,0,,Loss,21.05,222,168,57,12,45,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,262
"2022-01-31 09:35:57",1,1,"sR MentaL",e91744a1-579c-4633-8582-a7a3a17c3381,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1962,1972,,,,,,,,,,,,,1,1,1,0,,Win,59.13,5029,3472,504,298,206,2.40,15.33,24,5,5,13,0,0,0,0,10,4,0,0,,0,0,,,2600,2,15,461
"2022-02-03 23:40:53",1,1,"sR MentaL",28d84ace-d3fc-46fe-b7c6-8051b0f85df4,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1972,1973,,,,,,,,,,,,,1,1,1,1,,Win,62.81,1320,1093,121,76,45,1.33,2.33,4,1,0,3,0,0,0,0,3,4,0,0,,0,0,,,1385,0,0,267
"2022-02-03 23:49:25",1,1,"sR MentaL",ab036c50-20ba-48d8-9308-26fbb1a1ffc5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1973,1978,,,,,,,,,,,,,1,1,1,1,,Win,60.25,3134,1963,244,147,97,2.60,8.33,13,0,1,12,0,0,0,0,5,1,0,0,,0,0,,,1475,1,5,281
"2022-02-03 23:55:39",1,1,"sR MentaL",80efb6ac-d012-442a-a57a-61f3b319174f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1978,1979,,,,,,,,,,,,,1,1,1,0,,Win,53.02,4274,3089,281,149,132,1.88,9.00,15,2,1,9,2,0,0,0,8,6,0,0,,0,0,,,1750,1,8,431
"2022-02-04 00:50:39",1,1,"sR MentaL",0c285feb-0128-4fb9-8e98-c10b58302168,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2016,2005,,,,,,,,,,,,,6,1,1,0,,Loss,53.83,4193,4185,418,225,193,0.81,-0.33,13,1,1,10,0,0,0,0,16,8,0,0,,0,0,,,1700,1,6,436
"2022-02-04 01:00:43",1,1,"sR MentaL",36ad5493-b228-4d32-b44f-67b527b1cbed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2005,2006,,,,,,,,,,,,,1,1,1,0,,Win,51.06,3926,4337,378,193,185,1.00,1.00,14,0,1,12,0,0,0,0,14,3,0,0,,0,0,,,1800,2,5,512
"2022-02-04 01:13:16",1,1,"sR MentaL",d6f818b7-5406-4ba8-873f-4283ac493e54,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2006,2007,,,,,,,,,,,,,2,1,1,0,,Win,47.03,4591,4014,421,198,223,1.20,4.66,12,2,0,6,0,0,0,0,10,8,0,0,,0,0,,,1600,0,4,469
"2022-02-04 01:25:44",1,1,"sR MentaL",14af7c3f-33bf-4532-8756-6107f508e954,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2007,2008,,,,,,,,,,,,,4,1,1,0,,Win,45.63,5563,4550,526,240,286,1.15,4.00,15,1,1,12,2,0,0,0,13,6,0,0,,0,0,,,1920,0,6,584
"2022-02-04 01:38:08",1,1,"sR MentaL",fd2a47c0-daf0-48b4-b54b-292dfd7d2407,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,2008,2011,,,,,,,,,,,,,3,1,1,0,,Win,58.33,7340,5875,636,371,265,2.13,22.00,34,4,1,26,0,0,0,0,16,12,0,0,,0,0,,,4230,0,11,745
"2022-02-04 01:54:02",1,1,"sR MentaL",c387ed84-1ed7-4d79-b9ae-a40171f52e65,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2011,2012,,,,,,,,,,,,,2,1,1,0,,Win,46.55,5458,3515,666,310,356,1.90,13.66,19,2,3,9,0,0,0,0,10,14,0,0,,0,0,,,2830,0,6,553
"2022-02-04 02:11:17",1,1,"sR MentaL",f441e8b5-a952-4a2f-adbc-425b28b5bd3b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2012,2016,,,,,,,,,,,,,2,1,1,0,,Win,37.78,3295,3953,352,133,219,0.94,-0.66,15,2,1,12,0,0,0,0,16,1,0,0,,0,0,,,1550,0,8,449
"2022-02-04 02:20:41",1,1,"sR MentaL",a4b57195-0166-4194-8340-dc327d23f79e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2016,2006,,,,,,,,,,,,,5,1,1,0,,Loss,42.45,4833,4450,563,239,324,1.06,4.66,17,3,1,13,0,0,0,0,16,11,0,0,,0,0,,,2675,0,6,550
"2022-02-04 02:37:38",1,1,"sR MentaL",0f64684b-2f9b-4039-a987-ce7c54aafbb2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2006,2007,,,,,,,,,,,,,1,1,1,0,,Win,54.52,4184,3440,431,235,196,1.56,7.66,14,1,0,11,0,0,0,0,9,8,0,0,,0,0,,,2100,0,2,437
"2022-02-04 02:50:03",1,1,"sR MentaL",db213e27-1580-43d3-a6a8-e7e9a771ec0d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2007,2004,,,,,,,,,,,,,6,1,1,0,,Loss,52.19,3312,3414,320,167,153,0.69,-1.66,9,1,0,8,0,0,0,0,13,7,0,0,,0,0,,,1250,1,3,432
"2022-02-04 02:58:21",1,1,"sR MentaL",42334523-c3db-4836-ae5a-b3735c037f84,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2004,1990,,,,,,,,,,,,,6,1,1,0,,Loss,52.4,9288,9743,811,425,386,1.12,7.00,37,4,1,28,2,0,0,0,33,9,1,1,,0,0,,,4480,1,17,1198
"2022-02-04 06:37:53",1,1,"sR MentaL",209c63fc-2c42-4c5b-9cc1-dfddd684174f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1979,1983,,,,,,,,,,,,,1,1,1,0,,Win,57.93,4551,2960,290,168,122,1.80,10.66,18,2,0,13,0,0,0,0,10,8,0,0,,0,0,,,2200,0,5,397
"2022-02-04 06:46:22",1,1,"sR MentaL",aa78de0a-2c51-48b6-bc1b-ab1c025b5572,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1983,1989,,,,,,,,,,,,,1,1,1,0,,Win,49.88,4049,3543,411,205,206,1.90,9.66,19,2,1,15,0,0,0,0,10,2,0,0,,0,0,,,2000,0,6,461
"2022-02-04 06:56:06",1,1,"sR MentaL",2dfa5fae-2510-4686-8ec1-6a1aa54c1df0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1989,1990,,,,,,,,,,,,,2,1,1,0,,Win,54.67,4799,3992,450,246,204,0.86,0.33,12,2,0,9,1,0,0,0,14,7,0,0,,0,0,,,1550,2,6,480
"2022-02-04 07:07:26",1,1,"sR MentaL",77fb8edf-0b39-4465-84a2-13b7ef0f568c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1990,2000,Eagle,1726,1610.303,21715,1,,Cobra,1574.5,1670.609,18100,1,,4,1,1,0,,Win,60.8,13765,10627,1222,743,479,1.66,27.66,53,3,2,42,0,0,0,0,32,20,0,0,,0,0,,,6555,4,24,1298
"2022-02-04 07:32:25",1,1,"sR MentaL",6bd88ef9-65f7-4658-82e6-02f44f190317,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2000,2003,,,,,,,,,,,,,1,1,1,0,,Win,57.36,5325,4411,523,300,223,1.23,7.00,16,2,0,14,0,0,0,0,13,12,0,0,,0,0,,,2970,1,4,660
"2022-02-04 07:45:48",1,1,"sR MentaL",ae3c5a04-4e0b-48a8-a449-64e98918471e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2003,1999,,,,,,,,,,,,,5,1,1,0,,Loss,58.81,4690,3878,335,197,138,1.14,3.33,16,2,2,12,1,0,0,0,14,4,0,0,,0,0,,,1800,0,7,482
"2022-02-04 07:55:27",1,1,"sR MentaL",a30e3aea-bf30-48e3-b40a-7ec92405e1a1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1999,2003,,,,,,,,,,,,,1,1,1,0,,Win,54.55,4278,3637,363,198,165,1.88,8.33,15,2,3,10,0,0,0,0,8,4,0,0,,0,0,,,1700,0,5,465
"2022-02-04 08:05:52",,,"sR MentaL",8a35f956-6178-4f1b-aa8f-a64bfc95af3f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2003,2007,,,,,,,,,,,,,2,1,1,0,,Win,57.04,9350,9036,796,454,342,1.29,10.00,31,7,0,18,0,0,0,0,24,9,0,0,,0,0,,,3785,0,15,1115
"2022-02-04 08:25:19",1,1,"sR MentaL",4a564817-fa6c-42c6-97b9-fd162e864a03,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2007,2000,,,,,,,,,,,,,6,1,1,0,,Loss,73.64,2800,3640,220,162,58,0.50,-5.33,7,2,0,5,0,0,0,0,14,5,0,0,,0,0,,,950,1,3,364
"2022-02-04 08:32:54",1,1,"sR MentaL",23835d06-8aa6-437c-bedd-44393f01518c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2000,2005,,,,,,,,,,,,,3,1,1,0,,Win,55.08,7597,6390,581,320,261,1.30,8.33,26,6,1,15,3,0,0,0,20,7,0,0,,0,0,,,3115,2,12,803
"2022-02-04 08:50:28",,,"sR MentaL",314331dd-abc3-4657-ae6f-838ac75e3bfe,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2005,2006,,,,,,,,,,,,,1,1,1,0,,Win,47.31,4324,2776,260,123,137,2.14,10.33,15,4,0,8,4,0,0,0,7,7,0,0,,0,0,,,1850,0,11,475
"2022-02-04 09:00:17",1,1,"sR MentaL",03494b15-6d01-4397-8ea1-87e8badba2d7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2006,1998,,,,,,,,,,,,,8,1,1,0,,Loss,47.56,3227,3627,410,195,215,0.46,-5.00,6,1,0,5,0,0,0,0,13,6,0,0,,0,0,,,900,0,1,462
"2022-02-05 01:01:25",1,1,"sR MentaL",9c48c753-5785-47e3-8e69-83290b27aab8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1998,2001,,,,,,,,,,,,,1,1,1,0,,Win,61.43,4896,4641,363,223,140,1.19,4.33,19,6,0,12,0,0,0,0,16,4,0,0,,0,0,,,2100,0,14,503
"2022-02-05 01:11:24",1,1,"sR MentaL",828f544b-7a77-400d-ab8c-cef52c7bbe86,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2001,2002,,,,,,,,,,,,,2,1,1,0,,Win,63.27,4178,3597,245,155,90,1.17,5.33,14,2,1,10,1,0,0,0,12,10,0,0,,0,0,,,1900,0,2,403
"2022-02-05 01:19:51",1,1,"sR MentaL",a3ca6378-a4b1-4a14-90cb-599dbfff0511,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2002,1987,,,,,,,,,,,,,5,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,275
"2022-02-05 01:23:13",1,1,"sR MentaL",2e27814b-88d7-4813-be9d-ef9368980183,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1987,1988,,,,,,,,,,,,,2,1,1,0,,Win,51.65,5754,5952,728,376,352,0.85,0.66,17,1,0,14,0,0,0,0,20,11,0,0,,0,0,,,2375,2,7,758
"2022-02-05 05:44:11",1,1,"sR MentaL",02b979fa-8b11-4702-aed2-57b2cd8eef82,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1988,1989,,,,,,,,,,,,,3,1,1,0,,Win,57.06,5754,7115,496,283,213,0.92,1.33,23,5,0,13,2,0,0,0,25,10,0,0,,0,0,,,2860,1,9,861
"2022-02-05 06:02:02",1,1,"sR MentaL",4dc266cc-226b-49f7-ba18-9601931da665,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1989,1986,,,,,,,,,,,,,5,1,1,0,,Loss,65.2,3707,3682,342,223,119,1.23,4.33,16,4,1,8,1,0,0,0,13,4,0,0,,0,0,,,1800,1,4,392
"2022-02-05 06:17:47",1,1,"sR MentaL",e727cad6-7571-440b-b773-eed0c9179871,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1986,1989,,,,,,,,,,,,,1,1,1,0,,Win,35.63,1816,607,174,62,112,3.50,5.33,7,1,1,5,0,0,0,0,2,1,0,0,,0,0,,,750,1,3,165
"2022-02-05 06:24:04",1,1,"sR MentaL",e7f52431-e89c-4dbc-a2d8-b6466619a2b2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1989,1993,,,,,,,,,,,,,4,1,1,0,,Win,60.26,8030,7721,614,370,244,1.04,6.00,27,2,1,24,0,0,0,0,26,15,0,0,,0,0,,,3460,3,8,845
"2022-02-05 06:40:13",,,"sR MentaL",75d18237-9522-4d43-a0a7-8709b357507f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1993,1994,,,,,,,,,,,,,3,1,1,0,,Win,55.43,8634,7943,727,403,324,1.08,7.66,26,7,0,16,0,0,0,0,24,17,0,0,,0,0,,,3730,1,6,974
"2022-02-05 06:57:57",,,"sR MentaL",c0466886-3803-40c1-8bf5-6939aba33090,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1994,1999,,,,,,,,,,,,,2,1,1,0,,Win,51.74,9270,8183,893,462,431,1.26,9.66,34,6,1,24,0,0,0,0,27,8,0,0,,0,0,,,4325,0,11,1007
"2022-02-06 07:26:45",1,1,"sR MentaL",4330f5a7-64a5-4b15-bd25-074c7afa4742,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1999,2006,,,,,,,,,,,,,1,1,1,0,,Win,43.51,4049,2924,370,161,209,1.67,8.00,15,2,1,8,2,0,0,0,9,6,0,0,,0,0,,,1800,0,6,382
"2022-02-06 07:34:38",1,1,"sR MentaL",e938e160-1755-4120-9caf-1c759cd9aaa1,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2006,2015,,,,,,,,,,,,,1,1,1,0,,Win,66,5539,4411,450,297,153,1.83,11.33,22,4,1,16,0,0,0,0,12,4,0,0,,0,0,,,3230,1,5,569
"2022-02-06 07:45:46",1,1,"sR MentaL",6d8758a9-12cc-4cb7-9a97-f12ce900b231,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2015,2008,,,,,,,,,,,,,8,1,1,1,,Loss,57.49,8760,8498,1035,595,440,0.86,3.00,24,4,1,15,1,0,0,0,28,21,0,0,,0,0,,,3450,1,5,919
"2022-02-06 08:02:51",1,1,"sR MentaL",1d9a4c8b-7137-409a-84e0-fcde429beab1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2008,2009,,,,,,,,,,,,,2,1,1,1,,Win,63.74,6063,5139,524,334,190,1.13,5.00,18,2,0,14,0,0,0,0,16,9,0,0,,0,0,,,3040,0,4,724
"2022-02-06 08:17:01",1,1,"sR MentaL",e312f7b2-cb12-4a69-b159-ea00af6cefc9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2009,2012,,,,,,,,,,,,,1,1,1,0,,Win,55.48,6554,5092,447,248,199,1.67,13.00,25,3,0,20,0,0,0,0,15,9,0,0,,0,0,,,3525,0,9,624
"2022-02-06 08:29:07",1,1,"sR MentaL",c813d663-faf0-4a81-bfa2-e69618f1a125,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2012,2006,,,,,,,,,,,,,6,1,1,0,,Loss,57.27,4588,4122,344,197,147,0.93,1.66,14,3,0,11,0,0,0,0,15,8,0,0,,0,0,,,1800,0,6,412
"2022-02-08 02:10:12",1,1,"sR MentaL",058abf2b-89eb-4017-971b-27568e4b755e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1990,1987,,,,,,,,,,,,,8,1,1,0,,Loss,62.46,3766,3553,341,213,128,0.85,0.00,11,2,1,6,0,0,0,0,13,6,0,0,,0,0,,,1400,0,3,446
"2022-02-08 02:20:07",1,1,"sR MentaL",7564fd72-6d9d-42aa-b9af-cb6df67037ed,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1987,1990,,,,,,,,,,,,,1,1,1,0,,Win,57.34,6090,4860,497,285,212,1.38,9.66,22,1,0,19,0,0,0,0,16,11,0,0,,0,0,,,3925,0,6,661
"2022-02-10 07:16:19",1,1,"sR MentaL",301aaa97-75f1-497c-8a08-8d70d447cf40,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2006,2007,,,,,,,,,,,,,1,1,1,0,,Win,64.16,3185,3004,226,145,81,0.78,2.33,7,1,2,3,0,0,0,0,9,13,0,0,,0,0,,,1425,0,2,425
"2022-02-10 07:25:20",,,"sR MentaL",faa340bc-5539-418f-8208-a5fbd1db5dc0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2007,1993,,,,,,,,,,,,,5,1,1,0,,Loss,61.67,4124,4115,287,177,110,0.81,-0.66,13,4,2,5,3,0,0,0,16,7,0,0,,0,0,,,1650,0,6,457
"2022-02-11 08:51:37",1,1,"sR MentaL",39a46535-d1d0-4c83-bf18-7329aecf2994,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1993,2000,,,,,,,,,,,,,1,1,1,0,,Win,56.37,4493,4608,424,239,185,1.38,6.33,18,3,2,11,0,0,0,0,13,4,0,0,,0,0,,,2000,3,7,481
"2022-02-11 09:02:31",1,1,"sR MentaL",7c554c29-229f-4347-a605-b8f0cf4342d5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2000,1997,,,,,,,,,,,,,6,1,1,1,,Loss,57.84,12751,12681,937,542,395,0.87,0.66,41,3,3,32,0,0,0,0,47,20,0,0,,0,0,,,5410,2,13,1455
"2022-02-11 09:31:32",1,1,"sR MentaL",4ede7fee-5e9f-4a07-9abc-8624f3110fdb,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1997,2001,,,,,,,,,,,,,1,1,1,0,,Win,48.63,5448,3560,438,213,225,1.90,11.33,19,4,3,10,0,0,0,0,10,7,0,0,,0,0,,,3175,0,6,558
"2022-02-13 07:43:30",1,1,"sR MentaL",bdbfdb0f-b970-431c-9e2b-de4530cef0a1,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2001,2008,,,,,,,,,,,,,2,1,1,0,,Win,62.28,8857,6049,668,416,252,2.40,23.66,36,1,4,30,1,0,0,0,15,8,0,0,,0,0,,,4050,3,14,746
"2022-02-13 07:57:28",1,1,"sR MentaL",4b67a64d-35b6-42c4-b38b-2a7c79ee4d3e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2008,2011,,,,,,,,,,,,,1,1,1,0,,Win,68.04,4901,1069,316,215,101,11.50,23.00,23,8,0,13,0,0,0,0,2,6,0,0,,0,0,,,2600,0,14,322
"2022-02-13 08:05:07",,,"sR MentaL",09acf048-26f0-4dc5-8b55-a49b86f4ea78,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2011,2011,,,,,,,,,,,,,1,1,1,0,,Win,61.54,424,294,26,16,10,2.00,1.33,2,1,0,1,0,0,0,0,1,1,0,0,,0,0,,,610,0,0,188
"2022-02-14 07:39:23",1,1,"sR MentaL",706fe279-50ab-46a7-b0ec-de305fd16a1e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2011,2014,,,,,,,,,,,,,1,1,1,0,,Win,49.19,4970,4248,433,213,220,1.46,7.33,19,1,2,12,1,0,0,0,13,4,0,0,,0,0,,,2100,4,12,544
"2022-02-14 07:50:30",1,1,"sR MentaL",d12812dc-c683-47f4-a044-0167eac6d423,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2014,2021,,,,,,,,,,,,,1,1,1,0,,Win,41.24,4232,3761,502,207,295,1.42,5.66,17,0,0,14,1,0,0,0,12,2,0,0,,0,0,,,1800,1,6,470
"2022-02-14 08:03:38",1,1,"sR MentaL",65d50995-40b2-41f3-a753-aaecb618a08f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2021,2015,,,,,,,,,,,,,5,1,1,1,,Loss,70.94,3443,3211,203,144,59,1.00,1.00,11,1,3,6,0,0,0,0,11,3,0,0,,0,0,,,1400,0,4,398
"2022-02-14 08:11:30",1,1,"sR MentaL",019a4cf6-ee30-495a-877c-85aab460068d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,2015,2016,,,,,,,,,,,,,2,1,1,0,,Win,53.81,4215,4029,381,205,176,1.08,1.66,14,4,1,9,0,0,0,0,13,2,0,0,,0,0,,,1500,0,3,537
"2022-02-14 08:25:14",1,1,"sR MentaL",bbf5cd66-7493-4c67-b67d-9446d6fb19f4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2016,2019,,,,,,,,,,,,,1,1,1,0,,Win,57.03,2065,1137,128,73,55,2.67,6.33,8,0,0,8,0,0,0,0,3,4,0,0,,0,0,,,1000,2,4,201
"2022-02-14 08:32:00",1,1,"sR MentaL",697e4f7b-96ac-4a5f-a590-8f6130235a76,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2019,2030,,,,,,,,,,,,,4,1,1,0,,Win,56.63,6673,4661,415,235,180,1.25,7.33,20,3,2,15,2,0,0,0,16,10,0,0,,0,0,,,2680,1,12,642
"2022-02-15 06:35:12",,,"sR MentaL",5481f0e1-e882-487f-8ab7-f52edffdeb4b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2030,2031,,,,,,,,,,,,,1,1,1,0,,Win,57.89,172,229,19,11,8,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,,175,0,0,251
"2022-02-15 06:41:17",,,"sR MentaL",575a4292-ce87-42a6-b11f-463420de5fa1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2031,2033,,,,,,,,,,,,,2,1,1,0,,Win,61.65,12400,9519,1210,746,464,1.48,20.00,43,9,1,24,3,0,0,0,29,18,0,0,,0,0,,,6110,3,16,1299
"2022-02-15 07:05:08",1,1,"sR MentaL",734982a6-bf0e-47f9-8867-5111db205d30,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2033,2029,,,,,,,,,,,,,5,1,1,0,,Loss,54.92,7667,6394,661,363,298,1.55,14.66,31,6,2,21,0,0,0,0,20,11,0,0,,0,0,,,4175,2,11,797
"2022-02-15 08:04:16",1,1,"sR MentaL",6b588c51-b3f0-4184-9c88-9666be684602,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1990,1990,,,,,,,,,,,,,5,1,1,0,,Loss,58.75,5226,3352,383,225,158,2.09,13.33,23,5,0,16,1,0,0,0,11,4,0,0,,0,0,,,3000,0,7,492
"2022-02-15 08:14:27",1,1,"sR MentaL",a570a425-70de-49b8-8b42-9d111d0ac670,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1990,1991,,,,,,,,,,,,,1,1,1,0,,Win,60.74,4599,3602,349,212,137,1.15,5.00,15,0,0,15,0,0,0,0,13,9,0,0,,0,0,,,1950,0,3,443
"2022-02-15 08:23:27",1,1,"sR MentaL",815ca2d0-88d7-4f05-9365-27579ae54f69,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1991,1998,,,,,,,,,,,,,1,1,1,0,,Win,60.55,4271,2420,218,132,86,5.67,16.00,17,2,0,13,0,0,0,0,3,6,0,0,,0,0,,,2000,3,9,372
"2022-02-15 08:32:45",1,1,"sR MentaL",41a6664d-948c-49ed-abb0-c8621a2c6ff0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1998,2008,,,,,,,,,,,,,1,1,1,0,,Win,51.42,5008,3737,494,254,240,2.40,16.33,24,3,1,15,2,0,0,0,10,7,0,0,,0,0,,,3125,0,10,507
"2022-02-15 08:44:21",1,1,"sR MentaL",95146c1c-963e-4267-b471-9d361f597324,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2008,2011,,,,,,,,,,,,,1,1,1,0,,Win,40.68,4673,4482,585,238,347,1.43,8.00,20,2,1,14,0,0,0,0,14,6,0,0,,0,0,,,2700,0,5,570
"2022-02-15 08:55:54",,,"sR MentaL",0930945d-1624-4f4b-80c7-e2cf76e3e3cf,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2029,2023,,,,,,,,,,,,,5,1,1,1,,Loss,56.74,4573,3880,356,202,154,1.42,6.66,17,4,1,11,0,0,0,0,12,5,0,0,,0,0,,,1950,0,4,452
"2022-02-15 09:04:20",,,"sR MentaL",23043f35-3c02-400a-94b2-173820165531,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2023,2031,,,,,,,,,,,,,1,1,1,1,,Win,57.01,4066,2606,314,179,135,2.29,12.00,16,2,1,12,0,0,0,0,7,9,0,0,,0,0,,,2050,0,4,380
"2022-02-15 09:11:42",1,1,"sR MentaL",e0b5101e-181a-47bf-9044-729c9d6b54de,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2031,2032,,,,,,,,,,,,,1,1,1,0,,Win,40,1010,648,50,20,30,1.00,0.00,2,0,0,1,1,0,0,0,2,0,0,0,,0,0,,,350,1,1,235
"2022-02-16 08:33:43",,,"sR MentaL",9da82838-2953-4252-b1c8-92b42789cd08,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2011,2012,,,,,,,,,,,,,1,1,1,1,,Win,63.28,1988,1033,177,112,65,2.00,4.66,8,1,0,6,0,0,0,0,4,2,0,0,,0,0,,,1920,1,5,371
"2022-02-16 08:40:52",,,"sR MentaL",f21475b8-fe0e-460d-8b93-63d947d51cd4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2012,2022,,,,,,,,,,,,,1,1,1,0,,Win,69.39,5397,3276,294,204,90,2.22,12.33,20,8,0,12,0,0,0,0,9,4,0,0,,0,0,,,2200,1,12,473
"2022-02-16 08:49:58",,,"sR MentaL",ffa05c64-7063-4923-8ba0-72407f35f96e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,2022,2025,,,,,,,,,,,,,4,1,1,0,,Win,54.76,5123,3510,389,213,176,2.11,12.66,19,3,2,13,1,0,0,0,9,8,0,0,,0,0,,,2795,0,7,493
"2022-02-17 09:37:16",1,1,"sR MentaL",7a3166b0-fc99-48d4-8102-6979a1751917,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2032,2029,,,,,,,,,,,,,5,1,1,0,,Loss,54.58,3613,3652,251,137,114,1.42,6.33,17,4,0,11,0,0,0,0,12,4,0,0,,0,0,,,1900,1,6,394
