Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-21 23:36:33",,,Whaccd,c27a1a6a-d42d-48c5-8e73-fffdb77d5714,Bazaar,"Guns are overrated",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.15,18723,29497,27,13,14,0.65,-8.00,15,,,,,,,,23,0,0,0,4,0,0,,,,0,17,922
"2022-05-22 02:59:03",,,Whaccd,8ea0e228-69b3-4796-955b-d92aa5024131,Aquarius,"Guns are overrated",,,,0,0,,,,,,,,,,,,,4,,,,,Left,56.76,37019,36790,222,126,96,1.00,0.00,31,,,,,,,,31,0,0,0,4,0,0,,,,0,39,2150
"2022-05-22 03:46:19",,,Whaccd,b22e4054-08fe-4b36-ae7d-34e8c1e90cd4,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.04,13491,7834,529,270,259,1.77,24.00,46,,,,,,,,26,12,0,0,6,0,0,,,,0,34,933
"2022-05-22 04:04:44",,,Whaccd,b8fe9fdf-b85c-4b48-8508-48a0a84493e2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.21,6409,3466,379,232,147,2.10,13.33,21,,,,,,,,10,7,0,0,7,0,0,,,,0,11,626
"2022-05-24 20:53:29",,,Whaccd,235cedc6-e6ec-4ea9-afa4-02d7fa03a8a3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.89,50649,42782,1854,962,892,1.09,23.00,189,,,,,,,,174,24,0,0,7,0,0,,,,0,130,4808
"2022-05-24 23:57:04",,,Whaccd,3051c653-cacd-42dd-b247-7f0a14d16fdf,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.2,31669,7668,935,647,288,7.22,114.00,130,,,,,,,,18,6,0,2,28,0,0,,,,0,167,1133
"2022-05-25 00:17:39",,,Whaccd,e6f5760e-c6f1-45c3-8b45-9ec3374689b5,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.75,32856,7790,1617,1047,570,5.54,114.67,133,,,,,,,,24,17,0,0,13,0,0,,,,0,146,1046
"2022-05-25 19:36:11",,,Whaccd,23d74452-d9e3-4fba-b0f4-3f6414d47bcc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.54,25813,22014,1304,659,645,1.15,18.67,100,,,,,,,,87,17,0,0,4,0,0,,,,0,59,1644
"2022-05-26 19:10:02",,,Whaccd,a2d4fc97-c78c-4c0d-9d89-975ec5a40f51,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.66,20250,1623,1230,783,447,50.00,98.33,100,,,,,,,,2,1,0,0,73,0,0,,,,0,95,566
"2022-05-27 15:30:22",,,Whaccd,e416e549-db29-4239-9076-09fdee00cb9f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,27.5,503,2048,80,22,58,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,702
"2022-05-27 20:26:38",,,Whaccd,78e120ea-2978-44f9-83cd-f36c423702db,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.71,35843,18570,1499,895,604,2.14,91.33,156,,,,,,,,73,25,0,0,10,0,0,,,,0,117,1966
"2022-05-27 21:06:17",,,Whaccd,f5e47cf5-8ef5-4efb-8784-ec5d912ae07c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.76,21525,13616,1526,912,614,1.60,38.00,80,,,,,,,,50,24,0,0,4,0,0,,,,0,26,1231
"2022-05-27 21:28:24",,,Whaccd,9e747ad1-ba59-4068-968e-f7c0e16776be,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.6,20182,12059,1553,848,705,1.80,39.67,72,,,,,,,,40,23,0,0,5,0,0,,,,0,38,1220
"2022-05-28 23:03:02",,,Whaccd,2cfb16ed-3dec-41e0-b0fc-92b4f09579be,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.01,12122,7945,679,326,353,1.40,14.67,42,,,,,,,,30,8,0,0,5,0,0,,,,0,28,917
"2022-05-28 23:19:27",,,Whaccd,fe22c646-9071-4694-8d68-0f300c9011b1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.41,12729,7381,764,324,440,1.74,22.67,47,,,,,,,,27,8,0,0,6,0,0,,,,0,30,917
"2022-05-28 23:36:35",,,Whaccd,c93a08c6-e2fe-4308-b23b-8f0f3eef7ae3,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.16,12442,7889,518,265,253,1.88,23.67,49,,,,,,,,26,2,0,1,5,0,0,,,,0,37,917
"2022-05-29 02:01:21",,,Whaccd,a36417b6-a19a-4699-abe7-c6b4bb95d985,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.93,17924,16965,767,383,384,1.00,3.33,68,,,,,,,,68,10,0,0,5,0,0,,,,0,32,2384
"2022-06-01 13:57:55",,,Whaccd,6667b2ef-ee32-411a-b27e-2d7a6c987ff3,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.02,4529,581,338,213,125,25.00,25.33,25,,,,,,,,0,1,0,0,25,0,0,,,,0,28,162
"2022-06-03 18:59:18",,,Whaccd,ea38bf1e-e221-452d-a6bc-fe40396ff3ea,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,169,0,169,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,743
"2022-06-03 19:13:47",,,Whaccd,71a5a8d6-c215-4c34-bb18-9365f9252ce7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,743
"2022-06-03 20:51:35",,,Whaccd,3cb37126-ede4-437d-b548-69db1f487fee,Streets,"FFA Friday BR Snipes",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.21,13377,9164,475,229,246,1.30,13.67,48,,,,,,,,37,8,0,0,3,0,0,,,,0,37,932
"2022-06-03 21:08:59",,,Whaccd,8658f66d-59b3-49ad-bcff-be2ef9e88a88,Aquarius,"FFA Friday BR Snipes",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.77,14763,9432,570,278,292,1.37,17.33,52,,,,,,,,38,10,0,0,5,0,0,,,,0,46,920
"2022-06-03 21:47:19",,,Whaccd,b742c3a1-0c4e-44bd-a719-dfa489d83d27,"Live Fire","FFA Friday BR Snipes",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.03,15953,11116,638,383,255,1.24,16.00,56,,,,,,,,45,15,0,0,7,0,0,,,,0,43,925
"2022-06-03 22:04:30",,,Whaccd,42687170-858e-4b15-8769-0a408f9327e7,Bazaar,"FFA Friday BR Snipes",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.64,15115,8370,432,249,183,1.90,29.00,55,,,,,,,,29,9,0,0,9,0,0,,,,0,35,927
"2022-06-03 22:23:05",,,Whaccd,8ee34da2-0597-4387-b742-78382cd8281d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.76,14840,14890,1213,737,476,0.80,-10.00,49,,,,,,,,61,6,0,0,4,0,0,,,,0,15,1258
"2022-06-06 15:38:13",,,Whaccd,3caacea0-7520-45dc-85d7-126f1b0026bb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.12,14282,1080,660,476,184,66.00,65.33,66,,,,,,,,1,1,0,0,52,0,0,,,,0,69,431
"2022-06-07 21:00:36",,,Whaccd,36a4ef47-3301-49fe-89df-7ce8cd4073d4,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40,830,0,15,6,9,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,3,96
"2022-06-07 21:03:28",,,Whaccd,4b187440-0d54-4ee5-962d-d14618462f73,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,26.13,4421,4121,111,29,82,1.00,0.00,13,,,,,,,,13,0,0,0,6,0,0,,,,0,17,616
"2022-06-08 21:46:20",,,Whaccd,4cd54eb8-6978-4a9e-b29e-814e0f4eebda,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,13.95,137,2160,43,6,37,0.00,-8.00,0,,,,,,,,8,0,0,0,0,0,0,,,,0,0,783
"2022-06-10 04:31:27",,,Whaccd,fbdc27b0-d316-46ab-896f-1a80ea012e5a,Catalyst,"FFA Oddball",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.71,65770,6052,1685,905,780,42.00,288.67,294,,,,,,,,7,5,0,3,95,0,0,,,,0,352,2167
"2022-06-10 21:21:09",,,Whaccd,8360bafb-3767-49b6-9669-ec179604f4f3,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.2,25454,18273,895,494,401,1.29,28.00,93,,,,,,,,72,21,0,0,4,0,0,,,,0,62,1389
"2022-06-10 21:47:48",,,Whaccd,e00dd67b-ac83-4298-9a20-9696d6508df4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.3,78560,46284,3304,1860,1444,1.68,139.00,308,,,,,,,,183,42,0,0,11,0,0,,,,0,231,3635
"2022-06-10 22:50:00",,,Whaccd,f363d9fe-2022-4231-aa6b-9d042c157a0c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,57.1,31892,17556,1282,732,550,1.81,63.33,125,,,,,,,,69,22,0,0,6,0,0,,,,0,97,3305
"2022-06-10 23:49:39",,,Whaccd,e3688fc2-2687-469d-976a-3e9f2060ff66,Aquarius,"NNJA BATTLE",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,59.15,4602,2308,71,42,29,2.00,2.00,4,,,,,,,,2,0,0,0,2,0,0,,,,0,4,132
"2022-06-10 23:53:20",,,Whaccd,ef196c86-44f8-4068-8f42-538b19ed76f9,Aquarius,"NNJA BATTLE",,,,0,0,,,,,,,,,,,,,5,,,,,Left,63.68,19593,36823,201,128,73,0.53,-15.00,17,,,,,,,,32,0,0,0,3,0,0,,,,0,20,3306
"2022-06-11 15:24:50",,,Whaccd,0332ae90-d92b-4777-a4fa-d0fd7e55f495,Streets,"Wacketh thy backeth",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,68.68,4089,2460,182,125,57,1.33,4.33,12,,,,,,,,9,4,0,0,6,0,0,,,,0,6,1534
"2022-06-11 15:51:41",,,Whaccd,e84f1d54-4c86-40c1-acfc-7905521521ea,Streets,"Wacketh thy backeth",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,61.95,45499,28784,1703,1055,648,1.43,58.00,163,16,5,133,63,0,0,0,114,27,0,0,8,0,0,,,17650,6,125,2680
"2022-06-11 21:19:37",,,Whaccd,7a33475e-46f6-4868-b6cd-e5e6943f7704,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,458,3,0,3,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,304
"2022-06-12 01:33:37",,,Whaccd,2ab8a2f2-c402-4bcf-abb2-f21a2e22f899,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.48,11342,1491,506,387,119,50.00,49.00,50,,,,,,,,1,0,0,0,25,0,0,,,,0,67,295
"2022-06-12 21:43:31",,,Whaccd,36bd72b5-a8bd-4809-b147-bfcf4c4ca5c6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.22,9735,1618,674,480,194,15.67,45.00,47,,,,,,,,3,3,0,0,33,0,0,,,,0,45,350
"2022-06-13 14:58:02",,,Whaccd,a10e55d9-7611-4a80-9011-8aff05c3a9d8,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,272
"2022-06-13 15:18:39",,,Whaccd,5b3ff48c-6cc9-4293-8e92-d0cf5858883e,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,218
"2022-06-13 15:23:47",,,Whaccd,106f4a92-efd1-40ea-b504-63f529253fcf,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,119
"2022-06-14 15:42:33",,,Whaccd,b1eb8856-0b37-411c-9ca0-56fac27808ce,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.44,4078,4229,394,246,148,0.80,-3.00,12,,,,,,,,15,0,0,0,3,0,0,,,,0,2,408
"2022-06-15 13:49:34",,,Whaccd,648a4869-351e-40e7-94a6-dd6cd6f37d9c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.4,25088,5402,1341,877,464,8.33,88.00,100,,,,,,,,12,0,0,0,26,0,0,,,,0,102,723
"2022-06-20 14:01:47",,,Whaccd,da7c79e4-609b-403c-8f39-81f5b871b47e,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-06-20 14:03:29",,,Whaccd,07d1910a-aca1-4127-a7cf-b4d87b1296a1,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,149
"2022-06-20 14:59:45",,,Whaccd,b7cad65e-817c-4c1d-871b-e9ba4d8d16b4,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,221
"2022-06-21 14:05:46",,,Whaccd,31759324-90ff-49ba-8bd6-8e8dc128f4cf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.85,13540,9536,419,234,185,1.24,16.00,46,,,,,,,,37,21,0,0,4,0,0,,,,0,36,937
"2022-06-21 14:23:45",,,Whaccd,06eb23a0-2308-4048-b41f-fdb066372975,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,69
"2022-06-21 14:29:10",,,Whaccd,841c6068-0106-40e2-b13d-154912146a26,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2022-06-21 14:31:04",,,Whaccd,be7bc1a8-4d4d-46ea-8738-436eb8e8bac2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.35,4542,1981,361,189,172,2.83,12.33,17,,,,,,,,6,4,0,0,7,0,0,,,,0,12,555
"2022-06-21 14:42:56",,,Whaccd,1a0dd009-bbc6-4f49-a600-d917b3eda6ee,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.37,5595,4679,609,325,284,0.87,1.67,13,,,,,,,,15,11,0,0,3,0,0,,,,0,5,523
"2022-06-21 14:53:07",,,Whaccd,9784f897-22f5-4f44-8fd9-612ad92dad44,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.03,5533,5509,576,317,259,0.75,-1.00,15,,,,,,,,20,12,0,0,5,0,0,,,,0,6,636
"2022-06-21 15:05:17",,,Whaccd,47802dc0-1017-467d-9505-cabf92975ea8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,64.07,5639,4933,487,312,175,1.12,4.00,19,,,,,,,,17,6,0,0,3,0,0,,,,0,11,552
"2022-06-21 15:18:19",,,Whaccd,d8fd7115-36b2-4f76-a317-3f0edbcf1218,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,68.6,8832,9451,812,557,255,1.11,3.33,10,,,,,,,,9,7,0,0,2,0,0,,,,0,3,388
"2022-06-22 19:25:39",,,Whaccd,4e51fc23-6343-490b-be3e-dc4acc9e8e77,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.28,20984,2042,542,343,199,43.50,85.33,87,,,,,,,,2,1,0,0,60,0,0,,,,0,127,705
"2022-06-24 01:22:16",,,Whaccd,03990770-d4e8-4666-99eb-63313bd229e4,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.44,24069,1309,541,327,214,98.00,97.33,98,,,,,,,,1,1,0,0,54,0,0,,,,0,128,807
"2022-06-24 01:36:47",,,Whaccd,4002a0cc-7b1b-4695-af9a-a974b2d6be8f,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.92,1643,0,48,23,25,6.00,6.33,6,,,,,,,,0,1,0,0,6,0,0,,,,0,6,166
"2022-06-24 01:40:30",,,Whaccd,80db91f7-65b0-40a8-bdcf-6d585aaf1c0e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.61,44644,6464,1061,728,333,12.50,184.33,200,,,,,,,,16,1,0,0,31,0,0,,,,0,271,1195
"2022-06-24 16:36:18",,,Whaccd,d05f5bd5-0d7e-4384-a1c8-4061aa908b5c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.75,13174,9085,465,236,229,1.65,22.00,51,,,,,,,,31,6,0,0,8,0,0,,,,0,40,925
"2022-06-24 21:19:49",,,Whaccd,6af94301-6d54-4c77-937b-63055a72794a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.54,10818,7782,925,523,402,1.13,11.00,34,,,,,,,,30,21,0,0,5,0,0,,,,0,15,876
"2022-06-24 21:36:47",,,Whaccd,626e9b4c-4e5e-4c43-8e2c-8897459428c3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.38,18862,15982,630,330,300,0.95,3.33,59,,,,,,,,62,19,0,0,4,0,0,,,,0,48,1413
"2022-06-24 22:07:07",,,Whaccd,84927beb-c3fc-4409-a4da-b1cb89f08adf,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,69.23,486,229,13,9,4,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,1,57
"2022-06-24 22:10:06",,,Whaccd,ba6e14c1-9889-49a6-a340-cfc712c47a4c,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,7203,5001,140,72,68,1.50,11.67,30,,,,,,,,20,5,0,0,5,0,0,,,,0,27,362
"2022-06-25 22:38:52",,,Whaccd,c9f2bc6d-1b64-416c-abd5-e6ea7530ed3c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-06-27 21:13:10",,,Whaccd,c68f8dab-a588-46ab-8c5d-137e1bb1716b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.01,16526,8333,1408,859,549,4.95,77.33,94,,,,,,,,19,7,0,0,18,0,0,,,,0,46,917
"2022-06-27 21:30:27",,,Whaccd,6125c78c-7dac-4fa8-bb75-e3e29cfeea80,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.03,15611,8612,1228,774,454,3.19,62.67,83,,,,,,,,26,17,0,0,8,0,0,,,,0,57,917
"2022-06-27 22:08:14",,,Whaccd,5e1978eb-ca23-4bf9-ba76-6ee9afeb5a99,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.57,7656,8615,728,390,338,0.76,-4.00,25,,,,,,,,33,12,0,0,4,0,0,,,,0,8,917
"2022-06-27 22:35:11",,,Whaccd,6aeb2146-bcac-45bc-9e8f-c5b1f16cff12,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.11,7750,9736,760,434,326,0.56,-13.00,23,,,,,,,,41,15,0,0,2,0,0,,,,0,5,920
"2022-06-30 15:03:25",,,Whaccd,b1da7a92-3c7e-44e2-bbba-8e37e68d750f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.42,3238,1530,43,32,11,1.83,5.00,11,,,,,,,,6,0,0,0,5,0,0,,,,0,22,167
"2022-06-30 15:07:13",,,Whaccd,2447e65f-1884-43fa-b514-b8b67af8e95f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.57,1875,456,37,25,12,3.00,4.00,6,,,,,,,,2,0,0,0,4,0,0,,,,0,10,109
"2022-07-01 00:19:36",,,Whaccd,a53fd05b-8181-4e0d-92d1-cd409c70a228,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.36,12529,6952,1154,535,619,2.00,29.67,50,,,,,,,,25,14,0,0,5,0,0,,,,0,26,813
"2022-07-01 00:36:23",,,Whaccd,482cb097-ca68-457f-bd88-e3702f94a65b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.35,3945,3494,83,31,52,1.15,3.33,15,,,,,,,,13,4,0,0,3,0,0,,,,0,13,303
"2022-07-01 00:43:33",,,Whaccd,bcc35f93-1e8f-41c3-89de-5db2dfd0eb4e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,20.29,6450,4551,626,127,499,1.80,13.67,27,,,,,,,,15,5,0,0,5,0,0,,,,0,10,473
"2022-07-01 01:38:11",,,Whaccd,dc702cfd-c80b-4f33-a455-4b731dd78f67,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.13,9332,6068,745,448,297,2.22,24.33,40,,,,,,,,18,7,0,0,7,0,0,,,,0,24,573
"2022-07-07 22:03:28",,,Whaccd,ee5761b2-cf26-4e77-a5e0-56497d9ecb30,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.12,6224,3985,137,81,56,1.56,10.67,25,,,,,,,,16,5,0,0,6,0,0,,,,0,8,527
"2022-07-07 22:14:04",,,Whaccd,73484b9f-f95e-47e9-b119-37aac54f3776,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.31,9058,4941,307,179,128,1.88,16.00,30,2,1,12,18,0,0,0,16,6,0,0,3,0,0,,,3300,0,26,539
"2022-07-07 22:25:04",,,Whaccd,20cb8f64-ea95-4498-98b2-172a721f62fd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64,6912,6401,100,64,36,1.08,3.00,28,2,1,4,16,0,0,0,26,3,0,0,3,0,0,,,2950,1,21,670
"2022-07-07 22:37:30",,,Whaccd,87481f6c-5c5f-4163-b443-d3859a526a2b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.94,7145,3844,313,197,116,2.50,20.67,30,,,,,,,,12,8,0,0,7,0,0,,,,0,22,481
"2022-07-07 22:47:31",,,Whaccd,0eca680d-5112-454a-904b-b67ea45eb3c4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.29,8151,5041,354,86,268,1.76,15.00,30,,,,,,,,17,6,0,0,6,0,0,,,,0,9,556
"2022-07-07 22:59:03",,,Whaccd,a91c6dea-dd51-42e0-b251-da894f12b26f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.71,9658,5818,327,156,171,1.48,13.00,34,,,,,,,,23,6,0,0,5,0,0,,,,0,23,618
"2022-07-07 23:11:00",,,Whaccd,084f66ac-e5cd-4219-a080-8f8f101c40a9,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.84,8477,4941,506,237,269,2.73,20.67,30,,,,,,,,11,5,0,1,10,0,0,,,,0,23,617
"2022-07-08 19:56:37",,,Whaccd,a4150c05-0900-49af-8462-a4d008d46076,Aquarius,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.52,7726,4613,622,364,258,2.08,16.00,27,,,,,,,,13,6,0,0,4,0,0,,,,0,10,870
"2022-07-08 20:17:37",,,Whaccd,974cdf66-1f5a-45d4-9e02-02a8a90ffae2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,5865,3028,0,0,0,2.08,13.00,25,,,,,,,,12,0,0,0,7,0,0,,,,0,6,764
"2022-07-08 20:41:58",,,Whaccd,a17ee74c-080a-4bd8-ba1d-013d6a62a02d,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-07-08 20:44:21",,,Whaccd,e45517f6-21f9-45c8-af8a-c8d7c7991f34,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,266,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,451
"2022-07-08 20:54:56",,,Whaccd,25150189-342f-4a80-bb73-2075143dad1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-07-08 20:58:00",,,Whaccd,5d6a87fb-ce0b-48e3-87ca-ea75c080650b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-07-10 21:57:28",,,Whaccd,53c1477a-1aa3-4341-ab9a-5f6f3117bcbb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,72,25858,3332,450,324,126,12.50,92.00,100,,,,,,,,8,0,0,0,40,0,0,,,,0,149,694
"2022-07-11 15:03:10",,,Whaccd,c88b0310-5828-41fa-b19b-9a5969adba4a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-07-11 15:06:04",,,Whaccd,aa44d796-7716-4b4c-bf02-d1ee2839f7b7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.31,34222,2925,772,481,291,150.00,150.67,150,,,,,,,,0,2,0,0,150,0,0,,,,0,180,891
