Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-12 00:06:17",,,TXNinjaQueen,bebc0487-71a8-4c65-be5f-dfa79cb62a32,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,16.57,680,3402,175,29,146,0.08,-12.00,1,,,,,,,,13,0,0,1,1,0,0,,,,0,1,461
"2023-02-12 03:16:10",,,TXNinjaQueen,61474e73-1144-4534-8c24-c8e5283767cb,Streets,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.62,995,3400,141,46,95,0.07,-12.67,1,,,,,,,,14,1,1,0,1,0,0,,,,0,1,366
"2023-02-12 03:23:47",,,TXNinjaQueen,071bee27-5c68-4f39-9824-b63d4c9f3a16,Mires,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,30.17,1195,3080,116,35,81,0.31,-9.00,4,,,,,,,,13,0,0,0,3,0,0,,,,0,2,472
"2023-02-12 03:38:01",,,TXNinjaQueen,55fd2930-8e6f-4f2c-9e3f-a6b5e2dd1d5a,Streets,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,25,2206,4318,296,74,222,0.67,-3.00,8,,,,,,,,12,3,0,0,3,0,0,,,,0,2,750
"2023-02-12 03:59:29",,,TXNinjaQueen,39cc6544-d35b-4b57-942a-15253c682791,"The Acacia Compound","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,20.66,1420,4202,363,75,288,0.27,-10.67,4,,,,,,,,15,1,1,1,1,0,0,,,,0,3,666
"2023-02-12 04:15:01",,,TXNinjaQueen,0511d4dc-5543-4a04-aedd-7b5133bc586e,Guardian,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.67,1731,3554,150,64,86,0.23,-9.00,3,,,,,,,,13,3,0,0,1,0,0,,,,0,1,585
"2023-02-12 05:17:28",,,TXNinjaQueen,1c6e0796-86b2-4303-ae94-56fcc17b03c1,"Guardian - Flaco Remake","Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,18.62,2141,4444,290,54,236,0.54,-5.67,7,,,,,,,,13,1,0,0,2,0,0,,,,0,5,753
"2023-02-12 06:00:55",,,TXNinjaQueen,b877d44b-2411-4554-9ba3-b21e08fd6d70,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2023-02-12 06:03:18",,,TXNinjaQueen,b73900e9-6571-4c81-ad6d-e3827f088f84,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,194,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,77
"2023-02-12 06:07:39",,,TXNinjaQueen,39a45dd0-d378-425f-aacf-0494888b4fd4,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,30.51,2316,3709,272,83,189,0.64,-3.67,7,,,,,,,,11,1,0,0,2,0,0,,,,0,3,744
"2023-02-12 21:08:29",,,TXNinjaQueen,110b361e-8b88-46a0-915f-d04fc778c9c6,Streets,"Wacketh thy backeth",,,,0,0,,,,,,,,,,,,,3,,,,,Left,36.36,1445,2866,121,44,77,0.27,-8.00,3,,,,,,,,11,0,0,0,1,0,0,,,,0,2,470
"2023-02-13 02:27:18",,,TXNinjaQueen,38575113-9f55-4acd-874b-c80db2aacfb1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,23.4,2836,4365,376,88,288,0.73,-3.00,11,,,,,,,,15,3,0,0,2,0,0,,,,0,5,623
"2023-02-13 02:39:24",,,TXNinjaQueen,9baddc97-3423-46dc-9693-d7131d52d515,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,26.99,2805,8016,352,95,257,0.15,-27.00,5,,,,,,,,33,3,0,0,2,0,0,,,,0,1,919
"2023-02-13 02:56:18",,,TXNinjaQueen,8ea2a54a-18be-4261-bb46-804cb261e2dc,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,31.19,2060,6998,109,34,75,0.23,-22.00,7,,,,,,,,30,3,0,3,3,0,0,,,,0,5,919
"2023-02-13 03:20:37",,,TXNinjaQueen,a68ff333-4f00-4cdd-af81-193d8a580a49,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,235,940,224,0,224,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,135
"2023-02-13 03:26:23",,,TXNinjaQueen,982c315d-f5b7-425b-b195-20e5a68265a3,"Dig Site","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,16.22,144,454,37,6,31,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,75
"2023-02-13 03:30:04",,,TXNinjaQueen,457912a2-40c7-4df5-a5da-3794da9b670c,Mires,"Ultimate Fiesta",,,,0,0,,,,,,,,,,,,,4,,,,,Left,29.82,255,1130,57,17,40,0.00,-4.67,0,,,,,,,,5,1,0,0,0,0,0,,,,0,0,522
"2023-02-19 04:23:55",,,TXNinjaQueen,580b89b6-9df3-446d-843f-313cab9ee8a1,"HCS Octagon",Octagon,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.71,6486,8168,868,310,558,1.03,5.67,34,,,,,,,,33,14,0,0,4,0,0,,,,0,15,586
"2023-02-19 23:22:00",,,TXNinjaQueen,63908de5-49be-4920-b0bf-338ce4607c50,Octagon,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2023-02-19 23:30:48",,,TXNinjaQueen,8a04abfc-c1e3-4616-b8b6-79a25794e558,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.63,10633,20538,1289,485,804,0.49,-38.67,44,,,,,,,,90,22,0,0,3,0,0,,,,0,21,715
"2023-02-20 03:10:34",,,TXNinjaQueen,ec8ac279-0c18-4d18-bd86-1d0a782fe59f,"Dig Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,24.31,1952,4710,325,79,246,0.26,-12.33,5,,,,,,,,19,5,0,0,1,0,0,,,,0,3,921
"2023-02-23 06:19:12",,,TXNinjaQueen,609babd0-f65d-44c9-959e-d45ca464d872,"Gladiator octagon","Oct settings",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,34.55,5146,9522,605,209,396,0.46,-16.00,18,,,,,,,,39,15,0,0,2,0,0,,,,0,13,564
"2023-02-23 06:30:26",,,TXNinjaQueen,d3f894c2-493a-45b0-907f-a089805dc8a7,Intercepted,"Oct settings",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.7,471,1613,71,36,35,0.25,-2.67,1,,,,,,,,4,1,0,2,1,0,0,,,,0,0,151
"2023-02-23 06:34:51",,,TXNinjaQueen,97b3ad10-b403-4800-9b52-cd6c0bf86db7,"Traffic jam","Oct settings",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,31.78,2286,2861,107,34,73,0.73,-3.00,8,,,,,,,,11,0,0,0,3,0,0,,,,0,7,635
"2023-02-23 06:46:55",,,TXNinjaQueen,5ddfe775-59bf-4e36-8879-7ad1fba640ee,Tyrant,"Oct settings",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,35.87,9951,16201,881,316,565,0.49,-30.33,33,,,,,,,,68,14,0,2,3,0,0,,,,0,24,1457
"2023-02-23 07:13:58",,,TXNinjaQueen,a49d591f-db25-4851-aba5-8fbe891651c0,"Guardian - Flaco Remake","Oct settings",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,34.38,4684,11555,256,88,168,0.40,-27.67,19,,,,,,,,47,1,0,1,2,0,0,,,,0,9,962
"2023-02-23 07:56:55",,,TXNinjaQueen,48d5f41d-3f77-40e9-a81a-884b69df9552,"WWE Wrestling Arena","Octagon v2",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,4.17,1481,4006,24,1,23,0.38,-9.00,6,,,,,,,,16,3,0,0,2,0,0,,,,0,5,739
"2023-02-25 04:43:58",,,TXNinjaQueen,2f5794b1-341d-49ec-a2b8-ec6f1aa3d5a8,"Creedence V2","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,19.51,288,1932,82,16,66,0.14,-6.00,1,,,,,,,,7,0,0,0,1,0,0,,,,0,0,370
"2023-02-25 04:53:08",,,TXNinjaQueen,a95f0759-3c2d-4f9b-918f-e4425f77b68f,Turf,"Meme-Jutsu FFA",,,,0,0,,,,,,,,,,,,,3,,,,,Left,31.1,3323,7104,328,102,226,0.33,-16.33,9,,,,,,,,27,5,0,0,2,0,0,,,,0,3,2519
"2023-02-26 05:10:22",,,TXNinjaQueen,bd8d591a-9c88-4bd3-b3fe-6ddb471fa9bf,"The Monument",Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2023-02-27 05:42:35",,,TXNinjaQueen,df7987dc-74c6-4c8a-86eb-ceb39b5bfa39,Necromancer,"Octagon v2",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.89,13401,14484,1443,489,954,0.88,-1.00,45,,,,,,,,51,15,0,0,4,0,0,,,,0,22,1361
"2023-02-27 06:07:40",,,TXNinjaQueen,02e7c818-786f-44a4-b9b5-9c9c360052ba,"Zanzibar - Last Resort  Remake","Octagon v2",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,264
"2023-02-28 05:22:01",,,TXNinjaQueen,a9aa160f-b8c7-4b12-8d36-44ae7524bce2,Frogger,"CTF FCS CIN",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,13.01,1568,2130,346,45,301,0.38,-4.00,3,,,,,,,,8,3,0,6,2,5,0,,,,0,2,547
"2023-02-28 05:32:32",,,TXNinjaQueen,59c42689-fd9a-4f07-9092-6fd4e19d9d9e,Frogger,"CTF FCS CIN",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,34.62,1090,861,104,36,68,3.33,7.33,10,,,,,,,,3,1,0,0,5,8,0,,,,0,4,597
"2023-02-28 06:23:51",,,TXNinjaQueen,2c0c2e21-fece-47d6-bd0f-70e0ddf80b22,"Frogz launching","CTF FCS CIN",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,31.49,776,3288,308,97,211,0.54,-6.00,7,,,,,,,,13,0,1,1,3,6,0,,,,0,4,395
"2023-02-28 06:32:12",,,TXNinjaQueen,366538a1-63f1-441b-b249-11d86c70d7a1,"Frogz launching","CTF FCS CIN",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,29.03,390,509,62,18,44,1.00,0.33,2,,,,,,,,2,1,0,1,1,2,0,,,,0,3,392
"2023-03-04 02:15:56",,,TXNinjaQueen,51835bb6-c652-4e7d-8787-2e44f9771d8e,"TFF | Forsaken | Battle-Royale","TFF | Forsaken +Health +Shield",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.82,786,846,22,7,15,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,1,388
"2023-03-04 02:23:49",,,TXNinjaQueen,339a75eb-93f4-44b7-94bd-57d3cc1d76c9,"TFF | Forsaken | Battle-Royale","TFF | Forsaken +Health +Shield",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.38,1228,1456,32,11,21,0.67,-0.33,2,,,,,,,,3,2,0,0,1,0,0,,,,0,2,309
"2023-03-04 02:30:45",,,TXNinjaQueen,a9c08dcd-8091-413d-a420-f46d8a45bfb2,"TFF | Forsaken | Battle-Royale","TFF | Forsaken +Health +Shield",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.45,269,835,11,5,6,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,368
"2023-03-04 02:39:35",,,TXNinjaQueen,d0fcab2b-8ecc-463e-bf62-bafcc92fcefc,"TFF | Forsaken | Battle-Royale","TFF | Forsaken +Health +Shield",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,30.77,92,922,13,4,9,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,350
"2023-03-04 02:48:30",,,TXNinjaQueen,e93c8c49-2bc9-42a9-8f72-159db9031330,"TFF | Forsaken | Battle-Royale","TFF | Forsaken +Health +Shield",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,1288,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,1,0,0,0,,,,0,0,350
"2023-03-04 02:56:58",,,TXNinjaQueen,26e585d8-99ea-4eb3-927a-a74f4323dea4,"Death Island Evolved",CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,21.43,1737,799,336,72,264,1.67,2.00,5,,,,,,,,3,0,0,0,4,1,0,,,,0,2,374
"2023-03-04 03:05:53",,,TXNinjaQueen,208550b8-f4da-4b83-aeac-df1317547a3d,"Castle Valor WIP Split Point","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,12,,,,,Win,3.56,1157,1740,646,23,623,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,2,596
"2023-03-04 03:20:09",,,TXNinjaQueen,53afdc6c-89af-4217-8f83-e619bfe13685,Void,"Whack-A-Mole GM",,,,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,996
"2023-03-04 15:51:39",,,TXNinjaQueen,0118fc7b-e407-4681-97ef-5ddaaaa707e1,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Left,37.91,10950,27718,918,348,570,0.29,-77.00,32,,,,,,,,112,9,0,0,2,0,0,,,,0,18,5100
"2023-03-05 05:39:39",,,TXNinjaQueen,cc7a23b9-bbc1-464a-854d-963adb7f65e6,"Guardian - Flaco Remake",Octagon,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,36.76,2563,5944,136,50,86,0.42,-13.33,10,,,,,,,,24,2,0,1,2,0,0,,,,0,10,883
"2023-03-05 05:55:59",,,TXNinjaQueen,ac4267f5-b0d0-4e9a-b10e-1dca9049306b,"UneeQ | Beaver Creek",Octagon,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,38.84,6152,17193,533,207,326,0.25,-45.33,16,,,,,,,,64,8,0,0,2,0,0,,,,0,11,1461
"2023-03-08 21:09:48",,,TXNinjaQueen,44a1c78a-1db4-40bd-b941-fa19792b9122,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,143,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,179
"2023-03-08 21:14:05",,,TXNinjaQueen,b8b59475-19bc-4f3b-a331-9c48d875f765,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,23.05,13427,30530,807,186,621,0.25,-90.00,30,,,,,,,,120,0,0,0,6,0,0,,,,0,38,3017
"2023-03-08 23:49:56",,,TXNinjaQueen,b7265fcc-725a-4d48-aa45-f926d208ff60,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.34,6194,7441,702,206,496,0.68,-8.00,17,,,,,,,,25,0,0,0,6,0,0,,,,0,18,1000
"2023-03-10 00:37:16",,,TXNinjaQueen,7d4ef37a-08a9-4e27-8065-32dcb94fb2d3,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2023-03-10 00:38:38",,,TXNinjaQueen,e892534f-23f3-4666-8c6c-ce93a6ff2973,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,19.72,15225,31978,1303,257,1046,0.37,-78.00,47,,,,,,,,128,9,0,0,5,0,0,,,,0,42,2329
"2023-03-11 01:20:01",,,TXNinjaQueen,9b57a669-b791-4b50-8be3-210ce7fbae91,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2023-03-11 01:21:22",,,TXNinjaQueen,61d0a7d6-8636-4623-bbd1-f5bdadcbbd8e,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.71,29525,49458,1685,568,1117,0.45,-100.67,90,,,,,,,,200,28,0,0,4,0,0,,,,0,64,3647
"2023-03-11 02:23:41",,,TXNinjaQueen,e425360c-8827-40ca-9943-5d56fd357c6f,Necromancer,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,72,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2023-03-12 18:55:32",,,TXNinjaQueen,589ef6b7-7574-4f3a-8e17-40648834228d,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,24.24,1475,3491,99,24,75,0.14,-12.00,2,,,,,,,,14,0,0,0,1,0,0,,,,0,2,336
"2023-03-14 01:39:03",,,TXNinjaQueen,a2980afb-ed36-4e13-b4fb-85ad1e565685,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.97,14220,17254,660,277,383,0.70,-17.67,48,,,,,,,,69,10,0,0,6,0,0,,,,0,40,1363
"2023-03-14 02:04:25",,,TXNinjaQueen,fdb2d587-55c8-42a9-98ed-89e0062be43c,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,40.31,11542,19197,583,235,348,0.60,-26.00,45,,,,,,,,75,12,0,0,5,0,0,,,,0,30,1413
"2023-03-14 02:30:27",,,TXNinjaQueen,168f876d-5c8f-4585-9be4-5ea95f05238c,"The Hive","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,29.12,8194,15364,491,143,348,0.44,-32.00,28,,,,,,,,64,12,0,0,4,0,0,,,,0,24,1426
"2023-03-16 03:12:23",,,TXNinjaQueen,4f356213-ae76-4960-a56f-0deab1cbd1b3,"Guardian - Flaco Remake","Octagon v2",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,26.48,3770,5488,423,112,311,0.69,-5.00,11,,,,,,,,16,0,0,1,4,0,0,,,,0,9,741
"2023-03-16 03:30:27",,,TXNinjaQueen,f9abdcc4-398d-432b-82eb-ef06ad24625b,"Octagon HCS 2042","Oct settings",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.14,92,227,7,4,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,32
"2023-03-16 03:33:07",,,TXNinjaQueen,147735ad-9f70-4be5-884e-bcb904eeda99,"Octagon HCS 2042","Oct settings",,,,0,0,,,,,,,,,,,,,3,,,,,Left,12.5,253,3662,24,3,21,0.06,-15.00,1,,,,,,,,16,0,0,0,1,0,0,,,,0,1,1152
"2023-03-20 01:45:32",,,TXNinjaQueen,7f679143-6ee6-4b34-b6c3-444a010b3341,"UneeQ | Beaver Creek","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,36.06,7554,13654,452,163,289,0.46,-28.33,26,,,,,,,,57,8,0,0,3,0,0,,,,0,32,940
"2023-03-20 02:02:37",,,TXNinjaQueen,f9b72fcb-c7d3-4e78-9210-e4f9fc43ce14,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,38.76,8408,11496,387,150,237,0.76,-9.00,34,,,,,,,,45,6,0,0,4,0,0,,,,0,33,942
"2023-03-20 02:20:31",,,TXNinjaQueen,6574d5cc-0fd8-492d-b6fd-63597d0acea8,Skyline,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,34.26,6039,9374,251,86,165,0.53,-14.67,18,,,,,,,,34,4,0,0,3,0,0,,,,0,14,936
"2023-03-20 02:37:32",,,TXNinjaQueen,f1f395f0-ca7f-4b5c-9882-19195af7ef96,"UneeQ | MLG Guardian","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,21.11,6144,12245,540,114,426,0.52,-20.00,24,,,,,,,,46,6,0,0,3,0,0,,,,0,21,935
"2023-03-20 02:56:44",,,TXNinjaQueen,348b15d1-1f9f-453f-8a1c-228a63af2ae1,Skyline,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,27.07,3431,5580,181,49,132,0.71,-5.33,15,,,,,,,,21,2,0,0,4,0,0,,,,0,14,931
"2023-03-20 03:13:59",,,TXNinjaQueen,7fa8230c-b8a4-4958-a2ef-5fc134658fec,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,27.94,3617,9038,315,88,227,0.43,-20.33,16,,,,,,,,37,2,0,0,4,0,0,,,,0,9,928
"2023-03-20 03:37:21",,,TXNinjaQueen,be00b1fc-58fe-45e7-8db8-897892ad0fb1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.68,1339,1435,94,42,52,1.25,1.00,5,,,,,,,,4,0,0,0,3,0,0,,,,0,5,255
"2023-03-20 03:44:46",,,TXNinjaQueen,5e2fa7fc-526b-441a-aa1f-4a032f3aac3e,Apostle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,28.96,5536,12026,632,183,449,0.34,-26.00,15,,,,,,,,44,9,0,1,3,0,0,,,,0,11,946
"2023-03-20 04:02:18",,,TXNinjaQueen,07a9a007-2635-4ec7-875c-49afce8e225f,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.56,2966,4426,154,64,90,0.56,-8.00,10,,,,,,,,18,0,0,0,3,0,0,,,,0,6,346
"2023-03-20 04:13:01",,,TXNinjaQueen,cb5d104f-2627-437c-ac1e-e655655396c2,"H5 COLISEUM - THEEGUARDIAN935","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,37.15,6873,8965,778,289,489,0.88,-0.33,28,,,,,,,,32,11,0,0,3,0,0,,,,0,20,854
"2023-03-20 04:29:16",,,TXNinjaQueen,c32420df-d747-44d5-a961-26be93bb2801,"Kusini Bay","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,32.67,10274,16437,802,262,540,0.54,-25.33,35,,,,,,,,65,14,0,0,4,1,0,,,,0,19,1884
"2023-03-20 05:04:15",,,TXNinjaQueen,da1cc527-cd15-4a6e-9739-ffa2d71a327c,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,40,10869,15139,835,334,501,0.63,-18.67,38,,,,,,,,60,10,0,0,4,0,0,,,,0,25,1322
"2023-03-20 20:55:14",,,TXNinjaQueen,3d1dd2c0-1cf6-4393-8648-0a83dbc03844,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2023-03-20 20:57:51",,,TXNinjaQueen,96d0ff53-961a-47ac-984b-4bcb558c022b,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.98,7992,18918,937,309,628,0.37,-41.33,26,,,,,,,,70,8,0,0,3,0,0,,,,0,18,2176
"2023-03-21 02:38:11",,,TXNinjaQueen,7e305702-a21d-4ddf-8cbc-7cb302624963,"Guardian - Flaco Remake","Oct settings",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,19.51,12439,20038,1461,285,1176,0.61,-22.67,43,,,,,,,,70,13,0,0,4,0,0,,,,0,38,1809
"2023-03-21 03:09:58",,,TXNinjaQueen,120bbd06-cd69-4c8d-97f3-d24679d934d4,"UneeQ | Lockout","Oct settings",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.78,13462,13772,1308,468,840,0.92,3.33,47,,,,,,,,51,22,0,3,6,0,0,,,,0,30,1631
"2023-03-21 04:10:36",,,TXNinjaQueen,bc90fa80-779f-4f54-812d-9cec15053a45,"Guardian - Flaco Remake","Oct settings",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.07,11296,16837,767,269,498,0.74,-14.33,45,,,,,,,,61,5,0,1,4,0,0,,,,0,32,1522
"2023-03-21 04:37:47",,,TXNinjaQueen,dd6e1b7a-dd36-4816-bb18-552e1003e686,"Gladiator octagon","Oct settings",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,38
"2023-03-21 04:40:52",,,TXNinjaQueen,f542bfe5-561d-4240-bef0-f064ea58004c,"Cardboard box octagon","Oct settings",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.38,14661,14750,712,316,396,1.02,7.33,59,,,,,,,,58,19,0,0,5,0,0,,,,0,49,571
"2023-03-21 04:52:26",,,TXNinjaQueen,92f62482-6db1-41e1-a3cd-2f59220bf45e,Sandbound,"Oct settings",,,,0,0,,,,,,,,,,,,,6,,,,,Left,38.74,7601,9188,728,282,446,1.06,4.33,34,,,,,,,,32,7,0,0,6,0,0,,,,0,18,1323
"2023-03-22 04:20:19",,,TXNinjaQueen,dcb683ce-dbfc-4c9a-995d-fb805e978c11,"UneeQ | Lockout","Oct settings",,,,0,0,,,,,,,,,,,,,14,,,,,Loss,16.98,679,1285,53,9,44,0.20,-3.33,1,,,,,,,,5,2,0,0,1,0,0,,,,0,1,540
"2023-03-22 04:31:08",,,TXNinjaQueen,619874ea-e1eb-4f2a-ac5b-1c4e88faf9c6,Salvation,"Oct settings",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,38.02,9139,12720,647,246,401,0.69,-12.33,35,,,,,,,,51,11,0,0,4,0,0,,,,0,25,916
"2023-03-22 04:51:24",,,TXNinjaQueen,c862c61c-6cfb-4cac-bf15-99869975dd34,"The Hive","Oct settings",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,37.17,12270,14310,1138,423,715,0.93,0.33,53,,,,,,,,57,13,0,0,4,0,0,,,,0,31,914
"2023-03-26 04:06:11",,,TXNinjaQueen,a93295b3-90ca-4744-9da9-d8ff70ca2ddd,Necromancer,Octagon,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.97,13822,18418,1113,456,657,0.68,-16.33,48,,,,,,,,71,20,0,0,3,0,0,,,,0,29,1206
