Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 22:35:46",,,Kuhlect,c518c905-6b03-4386-a27b-449b76d1c6da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.62,3789,4168,338,188,150,0.75,-2.33,12,,,,,,,,16,5,0,0,2,0,0,,,,0,2,525
"2022-04-28 22:45:41",,,Kuhlect,5135ce11-ab1a-4145-b58a-88006c4bb54a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.15,3562,3596,247,114,133,1.00,1.33,11,,,,,,,,11,4,0,0,3,0,0,,,,0,3,539
"2022-04-30 17:15:13",,,Kuhlect,92040ff6-fab7-4ada-9db2-cdc51d296b28,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.12,2386,3161,208,98,110,0.90,0.33,9,,,,,,,,10,4,0,0,4,0,0,,,,0,2,391
"2022-04-30 17:24:33",,,Kuhlect,de1445ca-8da2-441d-aaa9-a16c707d99ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.7,3262,3812,257,138,119,0.87,0.00,13,,,,,,,,15,6,0,0,3,0,0,,,,0,6,445
"2022-04-30 17:34:29",,,Kuhlect,e24e0c35-c0be-4d2e-961d-71c0c2036f63,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.38,4908,4715,639,290,349,1.31,7.00,17,,,,,,,,13,9,0,0,4,0,0,,,,0,3,797
"2022-04-30 17:51:36",,,Kuhlect,7fc60751-5155-4e37-b2b7-00b98201badc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.12,9979,10581,800,409,391,0.89,1.33,31,,,,,,,,35,16,0,0,3,0,0,,,,0,11,1365
"2022-04-30 19:09:32",,,Kuhlect,b522bae2-135e-4f21-90db-f241a36b6e15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.73,5642,6456,585,326,259,0.88,-1.00,22,,,,,,,,25,6,0,0,5,0,0,,,,0,9,751
"2022-04-30 19:28:39",,,Kuhlect,c2312e98-932f-4cdf-9857-c2865d9e9619,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43,2976,4785,400,172,228,0.57,-4.67,8,,,,,,,,14,4,0,0,3,0,0,,,,0,4,591
"2022-04-30 19:42:09",,,Kuhlect,b34edbc1-b02e-4b3d-ae82-d51303e298ba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.22,9740,12151,1031,559,472,0.77,-3.67,34,,,,,,,,44,19,0,0,3,0,0,,,,0,11,1380
"2022-04-30 20:11:19",,,Kuhlect,0c10e5c9-dc04-4fe2-ab48-ab0f675ea0fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,34.52,2261,3307,252,87,165,0.45,-5.00,5,,,,,,,,11,3,0,0,3,0,0,,,,0,2,435
"2022-04-30 21:06:23",,,Kuhlect,69cd89b6-dace-4beb-adf5-0ac50f0574df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.21,7571,8813,952,478,474,0.80,-0.67,24,,,,,,,,30,16,0,0,4,0,0,,,,0,9,1070
"2022-04-30 21:28:17",,,Kuhlect,7eb3a5cc-6dbb-4e02-a41f-d5643b88f7a7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.26,2527,2772,285,129,156,0.80,0.00,8,,,,,,,,10,6,0,0,3,0,0,,,,0,4,423
"2022-04-30 21:35:47",,,Kuhlect,11a26c0f-3e35-442d-9597-d7c304c5b9a3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.97,4540,3329,290,171,119,2.33,13.67,21,,,,,,,,9,5,0,0,7,0,0,,,,0,8,544
"2022-04-30 23:05:32",,,Kuhlect,cdf293c3-4383-4e6e-84dd-5c8c88c73dfa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.3,4839,5570,512,278,234,0.93,3.00,13,,,,,,,,14,12,0,0,5,0,0,,,,0,9,645
"2022-04-30 23:19:18",,,Kuhlect,196e609e-b436-41b2-b893-2af52fafa8fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.56,3512,4142,256,132,124,1.08,3.00,14,,,,,,,,13,6,0,0,5,0,0,,,,0,6,415
"2022-04-30 23:29:45",,,Kuhlect,073b899d-83fd-4efd-9f51-ea777f6c686b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,17890,5,,Cobra,0,,15815,4,,7,1,1,0,,Loss,55.94,8200,8347,876,490,386,0.86,2.33,24,3,0,15,0,0,0,1,28,19,0,0,4,0,0,,,3535,1,5,950
"2022-05-01 02:31:37",,,Kuhlect,60ba8cc4-c6c2-42a3-b3c1-f293d329325c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.43,2872,1792,268,103,165,5.00,13.33,15,,,,,,,,3,4,0,0,6,0,0,,,,0,7,315
"2022-05-01 02:37:18",,,Kuhlect,04544178-06c8-4747-ab7d-3d0cf2528d01,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.66,2889,3312,236,129,107,1.00,2.33,10,,,,,,,,10,7,0,0,2,0,0,,,,0,2,413
"2022-05-01 02:45:53",,,Kuhlect,02f5ae70-d2fd-493c-8bb0-2a6bcc772618,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11945,3,,Cobra,0,,7575,0,,1,1,1,0,,Win,48.04,6428,6068,741,356,385,1.40,11.00,21,2,1,18,0,0,0,1,15,15,0,0,6,0,0,,,3210,2,7,766
"2022-05-01 15:00:09",,,Kuhlect,7c3055d8-4e06-48dd-a1ef-0977257011f9,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13290,4,,Eagle,0,,10390,0,,3,1,1,0,,Win,52.87,5596,6226,628,332,296,0.77,0.33,17,2,1,13,0,0,0,0,22,16,0,0,2,0,0,,,2500,0,2,749
"2022-05-01 15:15:04",,,Kuhlect,19f14c5f-55e2-457d-865f-5701ab06a513,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5250,41,,6,1,1,0,,Loss,46.52,3684,4584,561,261,300,0.57,-3.67,8,1,4,1,0,0,0,0,14,7,0,0,4,0,0,,,1150,0,4,653
"2022-05-01 15:30:12",,,Kuhlect,afcb5614-941d-4e46-9480-8ce35ac170d9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12095,2,,Cobra,0,,9745,0,,8,1,1,0,,Loss,45.47,6312,6092,596,271,325,1.15,5.67,23,4,1,14,2,0,0,0,20,8,0,0,4,0,0,,,2770,0,11,763
"2022-05-01 15:45:12",,,Kuhlect,b072dacb-93fd-48ec-ac15-2d3bb7161923,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11400,250,,Eagle,0,,10310,241,,1,1,1,0,,Win,45.94,4099,5797,505,232,273,0.81,-0.33,17,3,1,12,1,0,0,0,21,11,0,0,3,0,0,,,2525,1,7,703
"2022-05-01 15:58:53",,,Kuhlect,8fca9015-3bf8-4afb-b717-f5ca49a03095,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,6300,48,,5,1,1,0,,Loss,55.81,4552,3840,387,216,171,1.33,6.00,16,2,1,11,0,0,0,0,12,6,0,0,4,0,0,,,1900,0,5,577
"2022-09-24 13:56:58",,,Kuhlect,6d31b3a6-b5c3-4f5a-aeca-d962763ad86a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.95,4115,2332,385,200,185,9.00,17.33,18,,,,,,,,2,4,0,0,16,0,0,,,,0,8,437
"2022-09-24 14:04:43",,,Kuhlect,7b48ccc5-5f67-464f-b860-b0713e2c19a9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.62,3201,2857,344,181,163,1.38,7.00,11,,,,,,,,8,12,0,0,5,0,0,,,,0,5,393
"2022-09-24 14:12:45",,,Kuhlect,867c3607-59b6-4675-83a7-f532475a3e10,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.12,3978,2086,283,139,144,2.20,8.33,11,,,,,,,,5,7,0,0,7,0,0,,,,0,11,394
"2022-09-24 14:48:18",,,Kuhlect,e533be90-8cdf-47ae-aa45-70e3108ac952,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.16,8270,8553,879,397,482,1.29,12.33,31,,,,,,,,24,16,0,0,6,0,0,,,,0,10,1023
"2022-09-24 15:05:48",,,Kuhlect,3eefeac0-56fa-4a9e-a585-29760d4813ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,31.25,2897,3669,464,145,319,1.67,7.33,15,,,,,,,,9,4,0,0,4,0,0,,,,0,7,617
"2022-09-24 15:17:35",,,Kuhlect,979dbe25-70a5-44a0-9218-379fd1ef165e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.63,6018,6516,426,237,189,0.86,0.33,19,,,,,,,,22,10,0,0,2,0,0,,,,0,3,724
"2022-09-24 15:37:27",,,Kuhlect,3a72ec04-6025-4942-be70-7e0801660f62,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-09-24 15:40:01",,,Kuhlect,af89a906-55bd-41ac-a03d-29696623b7e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.34,6683,8577,678,382,296,0.69,-5.67,22,,,,,,,,32,13,0,0,3,0,0,,,,0,7,951
"2022-09-24 15:56:57",,,Kuhlect,129295de-8966-4516-ae57-3f10da54729a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,41.08,3674,4309,499,205,294,0.69,-1.00,9,,,,,,,,13,9,0,0,2,0,0,,,,0,1,741
"2022-09-24 17:33:02",,,Kuhlect,7307bc13-9b33-4b57-95ef-a34d78534080,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.88,4631,5167,449,206,243,0.76,-1.33,13,,,,,,,,17,8,0,0,6,0,0,,,,0,6,616
"2022-09-24 17:47:55",,,Kuhlect,92057bad-ef8d-4795-a368-0245abafeda9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.49,4435,4325,358,170,188,0.86,1.33,12,,,,,,,,14,10,0,0,2,0,0,,,,0,6,583
"2022-09-24 17:58:04",,,Kuhlect,90a5a3b8-8837-4bd3-bacb-806653470eab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.14,6871,7028,665,380,285,0.76,-0.67,19,,,,,,,,25,16,0,0,2,0,0,,,,0,7,958
"2022-09-24 18:16:12",,,Kuhlect,0c5a97f7-2cce-40e6-8f29-1a2348c4d45a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11835,4,,Eagle,0,,10825,2,,2,1,1,0,,Win,47.3,6439,5676,630,298,332,1.11,6.67,20,0,2,15,1,0,0,2,18,14,0,0,4,0,0,,,3320,0,7,775
"2022-09-24 18:58:22",,,Kuhlect,5b247cea-bf06-4887-a44f-4ac3b3d5f6f6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,18525,2,,Cobra,0,,15220,1,,8,1,1,0,,Loss,47.11,9579,10877,900,424,476,0.80,-1.00,28,3,4,19,1,0,0,0,35,18,0,0,4,0,0,,,3840,0,8,1178
"2022-09-24 19:18:41",,,Kuhlect,0c5fd804-9a3e-4dbd-b8cf-6da439e1ca40,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.57,3154,4179,349,173,176,0.80,-1.33,12,,,,,,,,15,5,0,0,3,0,0,,,,0,3,418
"2022-09-24 19:27:21",,,Kuhlect,61f582d4-a37f-4934-aa2a-df4f08891a90,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12045,3,,Cobra,0,,10210,1,,6,1,1,0,,Loss,49.4,4393,6866,415,205,210,0.57,-6.67,13,3,3,7,0,0,0,1,23,10,0,0,2,0,0,,,1985,1,7,714
"2022-09-24 20:14:19",,,Kuhlect,53379bad-9b4c-41f1-b0cd-28523168ae20,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,46
"2022-09-24 20:18:42",,,Kuhlect,fd04bd2e-5786-4da2-b7f7-e9d86a85bbb4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10515,2,,Cobra,0,,7390,0,,6,1,1,0,,Loss,55.73,4364,5022,393,219,174,0.82,-1.00,14,1,3,7,0,0,0,0,17,6,0,0,4,0,0,,,1920,1,9,628
"2022-09-24 20:29:44",,,Kuhlect,c6b2541d-8f5b-4a7a-b31c-9a1cb638d868,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4150,32,,6,1,1,0,,Loss,57.79,3353,3995,289,167,122,0.69,-3.00,9,2,1,5,0,0,0,0,13,3,0,0,2,0,0,,,1050,1,3,484
"2022-09-24 20:40:00",,,Kuhlect,1dc4e618-4c36-4287-aa50-6c2eb3ff8a98,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11875,3,,Cobra,0,,9960,2,,6,1,1,0,,Loss,42.39,5869,7303,644,273,371,1.10,5.33,22,2,3,13,2,0,0,0,20,10,0,0,3,0,0,,,3000,1,10,728
"2022-09-25 03:15:26",,,Kuhlect,cd904078-a6d0-438c-a6ca-1a7980f876bf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.31,6763,8865,799,386,413,0.73,-3.00,22,,,,,,,,30,15,0,0,4,0,0,,,,0,9,1044
"2022-09-25 03:33:31",,,Kuhlect,9d557589-95a0-483a-be6f-a05724f714a0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,40.29,3618,4349,556,224,332,0.50,-3.67,6,,,,,,,,12,7,0,0,3,0,0,,,,0,2,562
"2022-09-25 03:44:46",,,Kuhlect,74e62c96-5e39-44d3-b50c-6d788037d14c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.4,3590,2910,229,120,109,2.13,10.33,17,,,,,,,,8,4,0,0,7,0,0,,,,0,8,438
"2022-09-25 03:53:43",,,Kuhlect,97e6c6c0-0432-44b4-b06a-aa1d1041bde6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.83,5970,6706,654,339,315,1.10,4.67,22,,,,,,,,20,8,0,0,4,0,0,,,,0,6,760
"2022-09-25 04:08:17",,,Kuhlect,155323d8-6dc7-44cc-9a56-849685a4c707,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.55,5413,3371,394,211,183,3.00,15.67,21,,,,,,,,7,5,0,0,12,0,0,,,,0,18,614
"2022-09-25 14:33:14",,,Kuhlect,258c56c5-1bc6-43ef-934a-79992eb8d6f0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8050,4,,Cobra,0,,6310,0,,5,1,1,0,,Loss,43.5,3634,3833,423,184,239,1.13,3.33,17,3,1,13,1,0,0,1,15,4,0,0,5,0,0,,,2010,0,6,511
"2022-09-25 14:42:12",,,Kuhlect,7c15499d-0dcc-457d-8901-c6322658905b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.45,4519,4196,411,195,216,1.42,6.67,17,,,,,,,,12,5,0,0,4,0,0,,,,0,9,733
"2022-09-25 14:56:34",,,Kuhlect,be0f912f-956b-4197-88e0-de1d1409672b,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11000,2,,Eagle,0,,10235,1,,1,1,1,0,,Win,45.2,5351,5201,500,226,274,0.79,-1.33,15,1,0,9,1,0,0,1,19,8,0,0,2,0,0,,,2420,1,5,795
"2022-09-25 15:15:28",,,Kuhlect,74f4f442-e6b2-4d68-97c1-65b987958836,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14510,2,,Cobra,0,,15030,0,,7,1,1,0,,Loss,48.87,7556,8144,749,366,383,1.07,6.67,30,4,2,16,1,0,0,5,28,14,0,0,4,0,0,,,3955,0,9,957
"2022-09-25 15:33:33",,,Kuhlect,e001a9fe-4760-4509-88c1-5d5606d90eb1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-09-25 15:43:12",,,Kuhlect,7eb1b9d5-682d-4723-809f-11badcc547a9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,3450,28,,5,1,1,0,,Loss,40.06,2594,3490,317,127,190,0.62,-4.33,8,2,1,4,0,0,0,0,13,2,0,0,2,0,0,,,900,0,2,393
"2022-10-19 17:30:43",,,Kuhlect,9996a7ab-3d28-4bf3-87b1-7ce9f8dc0bf2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.77,2790,3696,284,130,154,0.93,1.00,13,,,,,,,,14,6,0,0,3,0,0,,,,0,4,461
"2022-10-19 17:39:14",,,Kuhlect,79ca1a33-b3e1-4d4b-a35a-1eff32319545,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.36,4170,5182,383,235,148,0.85,-0.33,17,,,,,,,,20,8,0,0,3,0,0,,,,0,5,417
"2022-10-19 17:47:16",,,Kuhlect,1073fefe-7288-42f0-a0c6-0bfae5e065ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.81,1259,1464,83,43,40,0.67,-1.00,4,0,0,4,0,0,0,0,6,3,0,0,1,0,0,,,550,1,2,166
"2022-10-19 17:53:21",,,Kuhlect,21f63fba-1b26-4157-871b-652bd5745d22,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.62,4567,4619,382,201,181,1.07,2.33,15,,,,,,,,14,4,0,0,4,0,0,,,,0,6,534
"2022-10-19 18:03:53",,,Kuhlect,86f87469-f6dc-4ab6-8711-652502e75b1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.26,3403,3491,378,190,188,1.00,2.33,12,,,,,,,,12,7,0,0,3,0,0,,,,0,3,409
"2022-10-19 18:11:32",,,Kuhlect,6f925ede-a69b-4b11-8195-000c16f77318,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.49,7198,6383,583,341,242,1.09,4.67,24,,,,,,,,22,8,0,0,4,0,0,,,,0,9,764
"2022-10-20 23:45:47",,,Kuhlect,408ac802-ee96-4e76-8ca2-0b0b4f37ac00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.46,9211,9967,932,461,471,0.83,1.00,25,,,,,,,,30,18,0,0,3,0,0,,,,0,11,1236
"2022-10-21 00:07:05",,,Kuhlect,181371c4-f24c-4535-bb6a-bbd55a4a8d04,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12170,5,,Cobra,0,,6400,0,,1,1,1,0,,Win,52.92,5734,4229,514,272,242,1.75,11.33,21,2,2,16,0,0,0,2,12,7,0,0,4,0,0,,,3155,2,9,638
"2022-10-21 00:18:40",,,Kuhlect,302b1dc9-2a8e-4aad-a674-582ab5df88ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.42,3280,3131,251,114,137,1.44,5.00,13,,,,,,,,9,3,0,0,4,0,0,,,,0,8,476
"2022-10-21 00:27:25",,,Kuhlect,671ec8fa-b0f7-4360-b27b-9cd7e0ad2123,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-10-21 00:28:41",,,Kuhlect,a0e73fc9-0c5d-4778-a95d-a93d1e68f5e8,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10835,3,,Cobra,0,,10450,2,,1,1,1,0,,Win,41.43,6360,5976,840,348,492,1.00,2.67,18,1,0,9,3,0,0,1,18,8,0,0,5,0,0,,,2535,0,7,756
"2022-10-21 00:51:15",,,Kuhlect,321b92f6-bede-429a-b9a8-4b0bcaae1699,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12970,3,,Cobra,0,,9415,2,,1,1,1,0,,Win,55.28,5833,5584,559,309,250,0.94,3.67,16,1,5,6,0,0,0,1,17,14,0,0,4,0,0,,,2970,0,9,749
"2022-10-21 01:04:42",,,Kuhlect,f8cf2a70-314d-4c91-b528-8943dc0cec91,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.6,4136,4883,463,225,238,0.71,-1.67,12,,,,,,,,17,10,0,0,5,0,0,,,,0,7,689
"2022-10-21 01:17:08",,,Kuhlect,e4afa631-4fb2-4471-84c1-cf697a23e985,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.03,9097,8315,976,459,517,1.00,5.33,26,,,,,,,,26,16,0,0,5,0,0,,,,0,12,982
"2022-10-21 01:45:17",,,Kuhlect,8f220fc1-bf59-4425-a611-24e01c1ba06c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.67,12489,11466,952,530,422,1.38,17.67,51,,,,,,,,37,11,0,0,6,0,0,,,,0,25,1390
"2022-10-21 20:03:32",,,Kuhlect,916c5f05-2094-4aa3-9944-0eb6fb7139dc,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12205,2,,Cobra,0,,9825,0,,4,1,1,0,,Win,54.53,6654,5726,673,367,306,1.16,8.00,22,5,2,14,0,0,0,0,19,15,0,0,4,0,0,,,3330,1,10,779
"2022-10-21 20:17:05",,,Kuhlect,f4330f4d-1765-4947-909c-8f8a7a539234,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,5010,39,,8,1,1,0,,Loss,51.56,3032,3589,289,149,140,0.46,-5.33,6,0,2,4,0,0,0,0,13,5,0,0,2,0,0,,,850,0,1,385
"2022-10-21 20:25:10",,,Kuhlect,a7bbf4b1-4c5e-4f86-a04c-b7911cdb11c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.22,5238,6442,462,232,230,1.18,5.67,20,,,,,,,,17,8,0,0,4,0,0,,,,0,8,775
"2022-10-21 20:43:20",,,Kuhlect,b2c9ac73-982e-4d0c-8f99-d315ad6ac8ab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.24,1082,417,82,33,49,4.00,4.00,4,,,,,,,,1,3,0,0,3,0,0,,,,0,1,239
"2022-10-21 20:48:54",,,Kuhlect,9243c675-ca79-4833-a377-ffc366dc9d87,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.34,3559,4548,379,187,192,0.59,-4.33,10,,,,,,,,17,8,0,0,1,0,0,,,,0,4,575
"2022-10-21 23:23:31",,,Kuhlect,1bf73251-2953-495f-bd47-be8f83357443,Streets,Strongholds,,,,0,0,Cobra,0,,12700,3,,Eagle,0,,13385,2,,6,1,1,0,,Loss,50.44,7114,6894,569,287,282,1.05,3.00,23,1,0,15,1,0,0,1,22,6,0,0,5,0,0,,,2710,0,6,883
"2022-10-21 23:38:30",,,Kuhlect,21853eb0-c676-42cb-9d9d-48e316f3541c,Recharge,Strongholds,,,,0,0,Eagle,0,,6170,50,,Cobra,0,,5700,43,,3,1,1,0,,Win,50.14,3629,4082,349,175,174,1.00,2.33,11,2,0,8,0,0,0,1,11,7,0,0,3,0,0,,,1460,0,6,580
"2022-10-21 23:50:02",,,Kuhlect,74bf6f50-aecb-449c-87d2-33b0a52cf9bd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12900,2,,Cobra,0,,12955,0,,2,1,1,0,,Win,54.06,7345,6599,616,333,283,1.43,10.67,30,5,3,20,3,0,0,1,21,5,0,0,5,0,0,,,3780,0,13,922
"2022-10-22 00:08:39",,,Kuhlect,c8df1738-51d6-44c8-bf95-d2df545bb81e,Aquarius,Strongholds,,,,0,0,Eagle,0,,13790,3,,Cobra,0,,9775,0,,1,1,1,0,,Win,49.68,6893,6319,630,313,317,1.14,9.67,24,4,3,15,0,0,0,1,21,20,0,0,4,0,0,,,3845,1,11,751
"2022-10-22 02:40:33",,,Kuhlect,541284b8-c7b5-418a-ac0a-3153b8d83697,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.29,3247,3556,327,171,156,1.09,2.00,12,,,,,,,,11,3,0,0,4,0,0,,,,0,7,446
"2022-10-22 02:48:26",,,Kuhlect,3c1b4f93-c9b5-402e-9e66-e7b01b3a7e79,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,4750,37,,6,1,1,0,,Loss,63.52,3677,3713,233,148,85,0.71,-2.00,10,2,1,5,1,0,0,0,14,6,0,0,2,0,0,,,1300,0,3,397
"2022-10-22 02:58:19",,,Kuhlect,85266a87-e0b7-4947-8a71-2f72e234d2d9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8525,250,,Cobra,0,,6810,100,,5,1,1,0,,Loss,46.13,2754,4718,297,137,160,0.79,-0.67,11,0,1,5,2,0,0,1,14,7,0,0,5,0,0,,,1660,0,9,498
"2022-10-22 21:50:22",,,Kuhlect,6ebf4e99-ee12-413d-832c-00f9ea6867ac,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11750,4,,Cobra,0,,10300,3,,5,1,1,0,,Loss,35.64,8030,6401,766,273,493,1.37,8.33,26,4,3,15,3,0,0,0,19,4,0,0,5,0,0,,,3200,0,12,863
"2022-10-22 22:05:12",,,Kuhlect,18a4d05a-a9fd-4ea0-827e-79f7735e5ebd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-10-22 22:07:04",,,Kuhlect,d4ce634a-1a02-4ea2-aaf8-7617a33648e9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5500,41,,5,1,1,0,,Loss,38.98,3795,4227,449,175,274,0.86,-0.67,12,1,1,7,1,0,0,0,14,4,0,0,4,0,0,,,1400,0,4,625
