Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 06:40:36",,,Chapo370z,b56f6d7b-0da0-414c-a3d6-6dc5e92603d9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1702,1701,,,,,,,,,,,,,5,,,,,Loss,50.79,5420,5241,504,256,248,1.00,2.33,18,,,,,,,,18,7,0,0,,0,0,,,,0,3,745
"2021-12-26 06:54:47",,,Chapo370z,81776952-c350-4b12-96a6-d3a59f710aef,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1701,1704,,,,,,,,,,,,,1,,,,,Win,45.75,4433,3746,400,183,217,3.14,16.67,22,,,,,,,,7,5,0,0,,0,0,,,,0,12,443
"2021-12-26 07:03:39",,,Chapo370z,4a916a58-45e1-49c6-8f5e-7bbf7f142061,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1704,1699,,,,,,,,,,,,,5,,,,,Loss,33.33,3217,5013,435,145,290,0.86,-1.33,12,,,,,,,,14,2,1,0,,0,0,,,,0,4,674
"2021-12-26 08:14:06",,,Chapo370z,3984505c-0b18-4236-b65e-15f5fcdf1e06,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1308,1323,,,,,,,,,,,,,3,,,,,Win,57.06,6586,5979,517,295,222,1.33,9.00,24,,,,,,,,18,9,0,0,,0,0,,,,0,6,761
"2021-12-26 08:30:40",1,1,Chapo370z,352b5500-699f-4377-98f0-5949407fd24a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1699,1693,,,,,,,,,,,,,8,,,,,Loss,44.57,2277,3578,267,119,148,0.50,-3.33,6,,,,,,,,12,8,0,0,,0,0,,,,0,0,372
"2021-12-26 08:38:03",,,Chapo370z,34e79f5d-ffaa-48c6-9516-09a15bc8e62e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1693,1688,,,,,,,,,,,,,5,,,,,Loss,59.45,6774,6860,656,390,266,0.83,1.00,19,,,,,,,,23,15,0,0,,0,0,,,,0,8,826
"2021-12-28 17:57:34",1,1,Chapo370z,b1e63cbd-61a9-4e01-82b5-ebdbf07fc68d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1323,1323,,,,,,,,,,,,,7,,,,,Loss,51.69,6107,8636,623,322,301,0.61,-7.00,17,,,,,,,,28,12,0,0,,0,0,,,,0,2,1094
"2021-12-28 18:17:25",1,1,Chapo370z,555719fb-80ab-4c0e-8fc9-a38e3e51e750,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1323,1338,,,,,,,,,,,,,3,,,,,Win,46.22,7041,7340,859,397,462,1.09,4.33,25,,,,,,,,23,7,0,0,,0,0,,,,0,10,971
"2021-12-28 18:48:30",1,1,Chapo370z,8d664a7e-1cec-48a2-b309-5a5819fbdc9e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1338,1341,,,,,,,,,,,,,1,,,,,Win,49.67,5832,6121,614,305,309,0.76,-2.00,13,,,,,,,,17,6,0,0,,0,0,,,,0,4,791
"2021-12-28 19:02:48",1,1,Chapo370z,c03abcbb-b536-4b0f-8f20-c4c63a3901d6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1341,1341,,,,,,,,,,,,,7,,,,,Loss,48.98,4438,4775,537,263,274,0.60,-4.00,9,,,,,,,,15,6,0,0,,0,0,,,,0,3,616
"2021-12-28 19:14:41",,,Chapo370z,a42c0d8e-cdbd-4a51-bd75-a50ca7d508e3,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1341,1341,,,,,,,,,,,,,6,,,,,Loss,38.91,4873,5886,645,251,394,0.95,1.33,20,,,,,,,,21,7,0,0,,0,0,,,,0,5,755
"2021-12-28 19:32:38",1,1,Chapo370z,14c63c17-115d-420b-a634-3274ee5fee8c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1688,1689,,,,,,,,,,,,,3,,,,,Win,40.09,6922,6789,918,368,550,0.90,1.00,19,,,,,,,,21,9,0,0,,0,0,,,,0,4,931
"2021-12-28 19:49:28",1,1,Chapo370z,1f0464f4-6789-46cb-ae34-586e18c4619c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1689,1691,,,,,,,,,,,,,2,,,,,Win,52.4,4375,5606,479,251,228,0.71,-2.67,12,,,,,,,,17,7,0,0,,0,0,,,,0,1,747
"2021-12-28 20:03:07",1,1,Chapo370z,51b3524e-a3c9-4a6d-8340-6f4d24ac18da,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1691,1687,,,,,,,,,,,,,7,,,,,Loss,52.72,9033,8053,846,446,400,1.85,20.67,37,,,,,,,,20,11,0,1,,0,0,,,,0,11,1056
"2021-12-28 20:32:01",,,Chapo370z,824b4cf8-ce57-4420-92d6-8bc8badfcd2d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1687,1676,,,,,,,,,,,,,6,,,,,Loss,49.33,5163,3955,523,258,265,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,2,627
"2021-12-28 20:43:54",,,Chapo370z,4d9be315-5fbd-43e3-94f7-b7497bc802b1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1676,1687,,,,,,,,,,,,,4,,,,,Win,52.53,2569,2254,297,156,141,1.00,3.00,7,,,,,,,,7,9,0,0,,0,0,,,,0,5,341
"2021-12-28 20:50:51",1,1,Chapo370z,53cca54f-fc6d-44f2-a166-5eeddac9f544,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1687,1690,,,,,,,,,,,,,3,,,,,Win,50.08,6491,6438,611,306,305,1.56,11.00,25,,,,,,,,16,6,0,0,,0,0,,,,0,10,865
"2021-12-28 21:06:25",1,1,Chapo370z,91e01236-bcbd-4980-8f33-4421c3e46bec,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1690,1686,,,,,,,,,,,,,7,,,,,Loss,57.07,3725,4180,389,222,167,0.53,-5.33,8,,,,,,,,15,5,0,0,,0,0,,,,0,2,465
"2021-12-28 21:15:17",1,1,Chapo370z,518fbc6c-6bdc-4dff-8c72-3f504659a9e0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1686,1687,,,,,,,,,,,,,1,,,,,Win,41.59,2225,1944,214,89,125,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,3,384
"2021-12-28 21:29:00",1,1,Chapo370z,d682a66a-9e5b-443a-a947-8ed9e1d3cb8b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1687,1679,,,,,,,,,,,,,5,,,,,Loss,50.1,5170,5837,505,253,252,0.90,1.33,18,,,,,,,,20,10,0,0,,0,0,,,,0,5,745
"2021-12-28 21:51:57",1,1,Chapo370z,a8e63ce0-fe74-45cc-a350-4b535a6bd98c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1679,1685,,,,,,,,,,,,,3,,,,,Win,41.18,10476,10343,1083,446,637,1.35,17.00,42,,,,,,,,31,18,1,0,,0,0,,,,0,16,1404
"2021-12-28 22:17:37",1,1,Chapo370z,a050a379-0255-4a95-aea7-e5d0de1ba1fa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1685,1688,,,,,,,,,,,,,3,,,,,Win,46.3,346,383,54,25,29,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,127
"2021-12-28 22:20:53",1,1,Chapo370z,486aa136-0f55-407e-9b2e-166b057d8f30,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1688,1680,,,,,,,,,,,,,7,,,,,Loss,50.14,2914,3405,355,178,177,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,1,463
"2021-12-28 22:29:44",1,1,Chapo370z,3d8be442-a263-41e6-b7be-014be06fbbbc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1680,1684,,,,,,,,,,,,,1,,,,,Win,48.18,6871,6358,631,304,327,1.09,4.33,24,,,,,,,,22,7,0,0,,0,0,,,,0,9,830
"2021-12-28 22:44:27",,,Chapo370z,6f9678e6-c1e5-4eac-bf40-0cb4b901b611,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1684,1669,,,,,,,,,,,,,8,,,,,Left,39.88,3470,4155,514,205,309,0.53,-5.00,8,,,,,,,,15,6,0,0,,0,0,,,,0,1,745
"2021-12-28 23:39:00",,,Chapo370z,e9b64fe7-cca1-4f57-9263-177924197f98,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1669,1672,,,,,,,,,,,,,1,,,,,Win,53.49,4616,4506,501,268,233,1.25,6.00,15,,,,,,,,12,9,0,0,,0,0,,,,0,2,643
"2021-12-29 13:57:16",,,Chapo370z,e22d0e1f-c894-4a98-8f37-67b2160df788,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1341,1341,,,,,,,,,,,,,5,,,,,Loss,49.56,5617,5349,573,284,289,1.12,4.33,19,,,,,,,,17,7,0,0,,0,0,,,,0,5,748
"2021-12-29 14:11:17",,,Chapo370z,2441448c-2e5a-4ed5-a870-1a8f37bdde83,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1341,1356,,,,,,,,,,,,,1,,,,,Win,53.98,4476,4066,415,224,191,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,3,561
"2021-12-29 14:22:25",,,Chapo370z,5f06267d-653f-4550-a4ec-c35312b9e5ef,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1356,1371,,,,,,,,,,,,,1,,,,,Win,56.04,4606,3901,455,255,200,1.36,7.33,15,,,,,,,,11,10,0,0,,0,0,,,,0,3,482
"2021-12-29 14:31:37",,,Chapo370z,5e7f67bd-7415-47e7-b55b-2bd7490a4f72,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1371,1386,,,,,,,,,,,,,1,,,,,Win,47.31,5390,4803,501,237,264,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,6,663
"2021-12-29 14:51:06",1,1,Chapo370z,02830b8c-36c7-4084-b0f0-cc439d4a6ed2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1672,1669,,,,,,,,,,,,,6,,,,,Loss,49.49,3628,4692,392,194,198,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,5,570
"2021-12-29 15:01:58",1,1,Chapo370z,99880640-31db-4750-8e2e-22642d74f2bb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1669,1666,,,,,,,,,,,,,5,,,,,Loss,37.4,3584,4725,508,190,318,0.41,-6.67,7,,,,,,,,17,10,0,0,,0,0,,,,0,3,610
"2021-12-29 15:13:18",,,Chapo370z,b035ea9e-86d3-4aa8-bda3-081eb2c2d3fd,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1666,1663,,,,,,,,,,,,,5,,,,,Loss,55.38,4341,4680,455,252,203,0.87,-1.67,13,,,,,,,,15,1,0,0,,0,0,,,,0,5,583
"2021-12-29 15:34:57",1,1,Chapo370z,193229ad-806a-41e4-89ac-dc7c24ac14e9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1663,1660,,,,,,,,,,,,,6,,,,,Loss,55.94,7200,6781,640,358,282,1.04,4.00,24,,,,,,,,23,9,0,0,,0,0,,,,0,6,927
"2021-12-29 15:52:09",,,Chapo370z,3b565bdd-165e-4a6c-8e2f-2fa0a50165a6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1660,1652,,,,,,,,,,,,,7,,,,,Loss,38.86,3303,3820,543,211,332,0.83,1.67,10,,,,,,,,12,11,0,0,,0,0,,,,0,5,498
"2021-12-29 16:01:52",,,Chapo370z,eeb643d8-bdd7-49b7-a86f-083241bd92c2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1652,1662,,,,,,,,,,,,,1,,,,,Win,52.7,4641,3091,389,205,184,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,5,502
"2021-12-29 16:11:31",,,Chapo370z,3b9a77cd-e853-4b0b-b4e4-6aa3cbfb7c22,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1662,1655,,,,,,,,,,,,,5,,,,,Loss,57.08,5083,4337,466,266,200,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,7,495
"2021-12-29 16:22:17",,,Chapo370z,7492f8d5-5718-4826-8ee8-1953dc57cccf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1655,1669,,,,,,,,,,,,,1,,,,,Win,38.55,4056,3484,428,165,263,2.11,11.33,19,,,,,,,,9,4,0,0,,0,0,,,,0,7,513
"2021-12-29 16:32:12",1,1,Chapo370z,50f6d4c1-60d3-44f7-8732-c73905c8e01c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1669,1666,,,,,,,,,,,,,6,,,,,Loss,41.87,5878,6189,781,327,454,0.88,2.00,14,,,,,,,,16,12,0,0,,0,0,,,,0,9,833
"2021-12-29 16:50:08",,,Chapo370z,bdb35e3e-d16a-4185-8ae4-16c2ee786cba,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.23,6246,3355,496,264,232,5.00,22.00,25,,,,,,,,5,6,0,0,,0,0,,,,0,12,418
"2021-12-29 17:10:32",,,Chapo370z,6d554166-578a-43b7-b0db-4c1d41c119ec,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.3,6337,1786,384,197,187,25.00,25.67,25,,,,,,,,1,5,0,0,,0,0,,,,0,11,382
"2021-12-29 17:19:04",,,Chapo370z,7eafaa44-a996-428e-b135-0944d27da442,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.19,5660,2324,420,236,184,5.00,21.00,25,,,,,,,,5,3,0,0,,0,0,,,,0,11,380
"2021-12-29 17:30:03",1,1,Chapo370z,76ee162b-663e-48c4-a0e6-ca4348e17ae9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1666,1655,,,,,,,,,,,,,5,,,,,Loss,53.3,3439,3265,364,194,170,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,3,439
"2021-12-29 17:41:45",1,1,Chapo370z,230fd328-6107-4290-812f-f17b3a2e0fa6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1655,1669,,,,,,,,,,,,,3,,,,,Win,60.33,7297,6179,552,333,219,2.00,15.00,26,,,,,,,,13,6,0,0,,0,0,,,,0,7,750
"2021-12-29 17:55:29",,,Chapo370z,90dc695b-3c98-44f6-bc4e-b27e95bedb6a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1669,1674,,,,,,,,,,,,,4,,,,,Win,55.23,4607,4240,306,169,137,1.78,10.33,16,,,,,,,,9,10,0,0,,0,0,,,,0,5,606
"2021-12-29 18:09:51",,,Chapo370z,3bf14f9d-405b-4c74-bbcb-48b2550de6b3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1674,1673,,,,,,,,,,,,,5,,,,,Loss,57.75,10455,10155,897,518,379,1.33,14.33,40,,,,,,,,30,13,0,0,,0,0,,,,0,14,1301
"2021-12-29 18:34:00",,,Chapo370z,1a432b31-b77f-4c4d-832d-12d25f58b3be,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1673,1674,,,,,,,,,,,,,2,,,,,Win,47.4,4142,3408,443,210,233,1.63,7.67,13,,,,,,,,8,8,0,0,,0,0,,,,0,5,482
"2021-12-29 18:43:33",1,1,Chapo370z,a7a7ae94-1114-4db6-9556-b9e2815d0571,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1674,1675,,,,,,,,,,,,,3,,,,,Win,44.18,3251,3524,292,129,163,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,6,451
"2021-12-29 18:52:14",,,Chapo370z,3b74bb39-e8bb-4b52-9caf-98fc0ce711dd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1675,1676,,,,,,,,,,,,,4,,,,,Win,52.52,3097,2803,238,125,113,1.67,6.33,10,,,,,,,,6,7,0,1,,0,0,,,,0,3,410
"2021-12-29 19:02:14",1,1,Chapo370z,6c69c1bb-1937-4a9b-a63d-68f53423d051,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1676,1677,,,,,,,,,,,,,1,,,,,Win,34.63,2072,2528,257,89,168,0.88,0.33,7,,,,,,,,8,4,0,1,,0,0,,,,0,5,565
"2021-12-29 19:13:07",1,1,Chapo370z,3b86438c-575b-4829-b6a5-f68754fa7faf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1677,1689,,,,,,,,,,,,,1,,,,,Win,58.85,4170,3015,226,133,93,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,6,447
"2021-12-29 19:24:12",,,Chapo370z,2a1c029a-96e3-4be8-8c23-2349f2e6cf94,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1689,1690,,,,,,,,,,,,,1,,,,,Win,44.44,2185,1912,198,88,110,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,1,297
"2021-12-29 19:31:14",,,Chapo370z,7de5c41c-6e1f-4770-a0bf-def56fc25c11,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1690,1689,,,,,,,,,,,,,5,,,,,Loss,50.46,3946,4020,436,220,216,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,3,528
"2021-12-29 19:44:00",1,1,Chapo370z,1528fe37-c383-41c3-a060-e2f9e894c8ea,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1689,1685,,,,,,,,,,,,,5,,,,,Loss,55.05,5585,6103,436,240,196,1.44,7.67,23,,,,,,,,16,2,0,0,,0,0,,,,0,11,715
"2021-12-29 19:57:21",1,1,Chapo370z,d4791be9-fc5e-4b82-b7ad-783c2934f7d8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1685,1688,,,,,,,,,,,,,1,,,,,Win,43.35,5231,5829,549,238,311,1.18,5.00,20,,,,,,,,17,6,0,0,,0,0,,,,0,7,741
"2021-12-29 20:10:43",,,Chapo370z,f7766ac7-44cc-4295-ad23-e0829e6d1c07,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1688,1691,,,,,,,,,,,,,3,,,,,Win,49.78,3852,6744,450,224,226,0.46,-11.67,12,,,,,,,,26,7,0,0,,0,0,,,,0,3,843
"2021-12-29 20:26:28",1,1,Chapo370z,bfff7f9a-495f-48fc-8ef7-1439f61ad2b5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1691,1702,,,,,,,,,,,,,1,,,,,Win,56.03,5068,3592,464,260,204,2.11,12.33,19,,,,,,,,9,7,0,0,,0,0,,,,0,6,563
"2021-12-29 22:18:50",1,1,Chapo370z,cd1abd39-9c85-4e5e-b12c-29a924603411,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1702,1687,,,,,,,,,,,,,8,,,,,Left,53.82,2290,3628,262,141,121,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,2,697
"2021-12-29 22:27:04",,,Chapo370z,c9f2946a-9c79-4d5e-a478-f00d24c308d9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,2,,,,,Win,63.41,521,684,41,26,15,0.33,-1.33,1,,,,,,,,3,2,0,0,,0,0,,,,0,0,293
"2021-12-29 22:34:50",1,1,Chapo370z,9964d91e-0eb8-438d-b76e-7b7f4c0e3c99,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1687,1688,,,,,,,,,,,,,1,,,,,Win,56.94,3470,3675,281,160,121,1.29,4.33,9,,,,,,,,7,7,0,0,,0,0,,,,0,3,457
"2021-12-29 23:06:21",,,Chapo370z,d2ce5ab0-e92a-4d51-9c05-eb9d2c3679fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1688,1692,,,,,,,,,,,,,1,,,,,Win,42.05,4547,4748,547,230,317,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,5,597
"2021-12-29 23:17:24",,,Chapo370z,0f012d55-eea8-4295-a279-8b93cd0b4d73,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1692,1696,,,,,,,,,,,,,1,,,,,Win,39.57,7432,8006,1175,465,710,1.00,3.33,24,,,,,,,,24,10,0,0,,0,0,,,,0,6,1021
"2021-12-29 23:35:46",1,1,Chapo370z,b4d44d38-d63f-4c09-b956-76f234ab4b39,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1696,1697,,,,,,,,,,,,,1,,,,,Win,52.63,4371,2833,342,180,162,2.67,12.33,16,,,,,,,,6,7,0,0,,0,0,,,,0,8,552
"2021-12-29 23:47:21",1,1,Chapo370z,fe7f9581-1ea9-4cbd-9068-57d120e6e2b0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1703,,,,,,,,,,,,,1,,,,,Win,48.18,3298,2504,330,159,171,1.83,6.67,11,,,,,,,,6,5,0,0,,0,0,,,,0,2,419
"2021-12-30 00:06:13",,,Chapo370z,6df22502-3b59-4fcd-abc8-f693bd9ab024,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1703,1703,,,,,,,,,,,,,7,,,,,Loss,50,2564,3669,264,132,132,0.57,-3.67,8,,,,,,,,14,7,0,0,,0,0,,,,0,4,384
"2021-12-30 00:14:42",,,Chapo370z,a76e6bfc-3659-4979-ad08-cde37dfa011f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1703,1704,,,,,,,,,,,,,2,,,,,Win,53.13,4041,3805,367,195,172,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,4,447
"2021-12-30 00:23:19",,,Chapo370z,e2e99656-cfd8-4cc5-b251-e682d5789ecc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1704,1702,,,,,,,,,,,,,7,,,,,Loss,49.18,2773,3735,244,120,124,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,3,506
"2021-12-30 00:33:55",,,Chapo370z,344c88f7-e88c-41ba-b879-35f7f3272f9b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1702,1697,,,,,,,,,,,,,8,,,,,Loss,52.54,3033,3637,453,238,215,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,0,428
"2021-12-30 02:08:20",,,Chapo370z,e8e6957b-ab49-401f-b799-8c47bc8d0346,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1703,,,,,,,,,,,,,1,,,,,Win,62.96,1694,982,108,68,40,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,1,222
"2021-12-30 02:13:07",,,Chapo370z,4af96b43-d3fa-4182-912f-a7856d8f631d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1703,1709,,,,,,,,,,,,,1,,,,,Win,45.29,5040,2773,393,178,215,5.25,18.33,21,,,,,,,,4,4,0,0,,0,0,,,,0,8,420
"2021-12-30 02:21:28",,,Chapo370z,f7ca0365-3002-4581-b4f2-127eff60e962,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1709,1711,,,,,,,,,,,,,1,,,,,Win,51.81,5265,6202,581,301,280,0.86,0.33,19,,,,,,,,22,10,0,0,,0,0,,,,0,7,769
"2021-12-30 02:35:20",1,1,Chapo370z,1f273c63-6525-4711-a49e-5ff70fcc5f6a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1711,1716,,,,,,,,,,,,,1,,,,,Win,49.34,3650,3991,227,112,115,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,4,524
"2021-12-30 02:45:18",,,Chapo370z,bbe3b360-5e19-45d2-9be0-bafa46395662,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1716,1717,,,,,,,,,,,,,4,,,,,Win,50,781,220,20,10,10,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,1,224
"2021-12-30 02:50:19",,,Chapo370z,bbcf0bd1-6af6-4f54-b125-aaebcacbdcf3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1717,1702,,,,,,,,,,,,,5,,,,,Loss,48.34,7022,6524,571,276,295,0.82,0.00,18,,,,,,,,22,12,0,0,,0,0,,,,0,6,828
"2021-12-30 03:15:39",1,1,Chapo370z,7dab6a82-2996-4c17-a876-7bd0bb7c2b24,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1702,1699,,,,,,,,,,,,,6,,,,,Loss,60.06,4636,4793,348,209,139,0.67,-2.33,10,,,,,,,,15,8,1,0,,0,0,,,,0,2,560
"2021-12-30 04:12:12",,,Chapo370z,de71fd17-aa5f-4578-9077-a56f6a36a9b7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1699,1708,,,,,,,,,,,,,1,,,,,Win,55.12,8237,7702,849,468,381,1.31,11.67,34,,,,,,,,26,11,0,0,,0,0,,,,0,16,1099
"2021-12-30 04:32:49",,,Chapo370z,8135e380-c5e2-4e57-b801-7cc78779e7b9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1708,1703,,,,,,,,,,,,,5,,,,,Loss,47.15,3390,4074,369,174,195,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,5,540
"2021-12-30 04:48:59",,,Chapo370z,b30bc030-d7cf-4c72-b4ff-7962170bb594,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1703,1699,,,,,,,,,,,,,5,,,,,Loss,55.41,3371,3268,453,251,202,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,6,409
"2021-12-30 04:58:59",1,1,Chapo370z,a810f547-269f-4e16-86e2-592d95d8b14a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1699,1704,,,,,,,,,,,,,1,,,,,Win,57.2,3156,3473,250,143,107,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,2,452
"2021-12-30 05:08:22",,,Chapo370z,34b3d100-296b-480f-9e9b-436068f48c55,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1704,1702,,,,,,,,,,,,,7,,,,,Loss,54.6,5916,5294,500,273,227,0.82,0.33,14,,,,,,,,17,10,0,0,,0,0,,,,0,4,674
"2021-12-30 19:50:01",,,Chapo370z,9848f994-36dd-498a-9332-e573dec17e36,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1386,1401,,,,,,,,,,,,,2,,,,,Win,54.84,4433,3867,434,238,196,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,5,496
"2021-12-30 19:59:32",1,1,Chapo370z,e74c2117-55b8-49dc-99c0-b717b543e931,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1401,1415,,,,,,,,,,,,,1,,,,,Win,56.62,6008,4310,461,261,200,2.09,14.00,23,,,,,,,,11,6,0,0,,0,0,,,,0,4,761
