Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-27 05:36:11",,,"Nineteen F",b342ff5e-67a5-4476-803f-8a9ad1b7279c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-02-27 05:37:43",,,"Nineteen F",eedc0c5b-9fa0-4391-bde4-0a5b9abf4294,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.32,5305,5877,567,325,242,0.83,0.00,15,,,,,,,,18,9,0,0,,0,0,,,,0,2,870
"2022-02-27 05:57:12",,,"Nineteen F",4e7a0bea-b595-4f02-aed3-8e9c8826e6c0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.5,3352,2605,326,207,119,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,4,439
"2022-02-27 06:06:46",,,"Nineteen F",9164421e-4f79-4b75-8955-55b827dc72ae,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-02-27 06:09:00",,,"Nineteen F",5fbedb33-20e4-43a1-aaaa-143e3c928dec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.25,3900,3537,320,212,108,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,5,631
"2022-02-27 06:23:39",,,"Nineteen F",b0d08046-dc27-49e9-bd81-ca681930ecd2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.51,4966,5399,555,297,258,0.72,-1.33,13,,,,,,,,18,11,0,0,,0,0,,,,0,3,804
"2022-02-27 06:38:47",,,"Nineteen F",d2c3835f-a9b2-4fef-8c4d-1c0af584f218,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.1,4220,4321,419,256,163,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,3,500
"2022-02-27 06:48:47",,,"Nineteen F",a58332b7-49a7-4f72-90bd-826ec9c10479,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.81,4632,4150,496,252,244,1.25,6.00,15,,,,,,,,12,9,0,0,,0,0,,,,0,3,589
"2022-02-27 16:28:32",,,"Nineteen F",4c176ff2-9749-4348-bca6-1fbf27de854b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,407,15,0,15,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,240
"2022-02-27 16:58:43",,,"Nineteen F",acf69f4b-92c3-4b4f-9c6d-59467eed5d55,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.67,1337,2202,108,45,63,0.67,-2.67,6,,,,,,,,9,1,0,0,,0,0,,,,0,5,429
"2022-02-27 17:11:46",,,"Nineteen F",536a9f9f-d89d-4a4d-aa64-31c579af4c51,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-02-27 17:18:25",,,"Nineteen F",219cd70b-9e43-44d1-8369-a1b926bda856,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.49,6910,5248,689,403,286,1.75,17.33,28,,,,,,,,16,16,0,0,,0,0,,,,0,10,760
"2022-02-27 17:32:56",,,"Nineteen F",e79843ff-18f4-49eb-aced-1bd184380d67,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.59,3815,3264,387,219,168,1.10,5.33,11,,,,,,,,10,13,0,0,,0,0,,,,0,4,404
"2022-02-27 17:54:25",,,"Nineteen F",30d02122-ae89-445a-ac03-f355a94eadd5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-02-27 17:55:50",,,"Nineteen F",10d70b93-c0a1-4272-b483-d9df2bab395c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.78,1850,2413,216,114,102,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,4,282
"2022-02-27 18:01:50",,,"Nineteen F",b650b530-6a64-4671-80fa-29bdd7a6fdd0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.52,2839,3427,299,169,130,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,5,399
"2022-02-27 19:22:14",,,"Nineteen F",a2cf6597-f7a5-42e5-ae4a-b6a432bf1dba,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-02-27 19:26:16",,,"Nineteen F",d4630d0d-5313-4caa-822c-eaa6b5b7266c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-02-27 19:28:41",,,"Nineteen F",5dc9e751-d878-484f-b3a9-28d9c7153f2c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.98,6478,5616,629,371,258,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,5,730
"2022-02-27 19:42:19",,,"Nineteen F",7874b740-5edd-46ac-a69c-367438240e3c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.67,3929,4075,487,237,250,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,4,528
"2022-03-02 03:37:49",,,"Nineteen F",e5dd97c7-1d75-439d-94c9-a4ff1174c170,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-03-02 03:53:08",,,"Nineteen F",27655e44-5f4b-4a71-82fa-d3d702185c29,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.8,4084,3477,391,226,165,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,4,594
"2022-03-02 04:04:09",,,"Nineteen F",bd4081fc-ff8c-4d56-8eeb-8fae3089bfcd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.11,5125,6396,443,253,190,0.72,-4.67,18,,,,,,,,25,7,0,0,,0,0,,,,0,6,745
"2022-03-02 04:18:41",,,"Nineteen F",4933c7d9-01b5-4cf4-8656-d1a8e02f3f3e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.28,3795,3795,411,219,192,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,5,515
"2022-03-02 04:28:38",,,"Nineteen F",c494198f-ba2c-4e89-a95a-c72b0cf3c40c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.02,6527,7154,610,360,250,0.85,-3.67,22,,,,,,,,26,1,0,0,,0,0,,,,0,7,829
"2022-03-02 04:43:50",,,"Nineteen F",757fc860-ca9f-49e1-90bc-b9f191b8d4f9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-03-31 23:43:05",,,"Nineteen F",14b9086e-14d8-4b48-9b52-418a56660e6d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.97,4296,1904,335,221,114,4.17,19.00,25,,,,,,,,6,0,0,0,,0,0,,,,0,21,213
"2022-03-31 23:47:41",,,"Nineteen F",9cdd0a79-894d-440f-895a-4c07db44baa5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.06,13056,5643,1030,701,329,4.06,57.00,73,,,,,,,,18,6,0,0,,0,0,,,,0,47,617
"2022-04-03 17:42:41",,,"Nineteen F",59019e4f-2009-41d4-890b-3e7ea9449166,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.31,19745,7592,1674,1043,631,7.00,98.67,112,,,,,,,,16,8,0,0,,0,0,,,,0,73,916
"2022-04-18 20:34:11",,,"Nineteen F",6458aa4d-ae86-495e-a45b-ff09f5fa9e92,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.2,7134,3774,587,371,216,3.50,31.33,42,,,,,,,,12,4,0,0,,0,0,,,,0,25,472
"2022-05-02 16:11:16",,,"Nineteen F",f5dc1679-db13-43bd-980f-eb997bbebd49,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.98,17417,8553,1502,961,541,4.71,82.33,99,,,,,,,,21,13,0,0,,0,0,,,,0,64,918
"2022-07-12 01:19:59",,,"Nineteen F",d66ac3cc-d701-4d12-8da3-1dfd78c9c6e2,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.35,5461,3948,204,117,87,1.64,10.67,23,0,0,16,16,0,0,0,14,5,0,0,5,0,0,,,2550,0,19,307
"2022-10-18 04:58:23",,,"Nineteen F",6588be80-75e6-4223-9d6c-0f25b065280f,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,17.24,540,454,87,15,72,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,457
"2022-11-08 20:05:22",,,"Nineteen F",005e8065-b5ad-4e97-ba9a-15b90fa72da5,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,99,0,99,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,55
"2022-11-08 20:50:29",,,"Nineteen F",03012c4f-0f84-4491-939e-e5ecebe5adc3,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,77,46,7,7,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-11-08 20:53:09",,,"Nineteen F",03f11b5f-f05f-4534-afa2-3e5a604eab97,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,11208,8031,663,442,221,1.47,16.00,50,,,,,,,,34,0,0,0,8,0,0,,,,0,27,309
"2022-11-08 21:26:51",,,"Nineteen F",da965d8d-5327-41fb-b996-53bb408dc5bd,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,74.01,11206,6198,604,447,157,1.85,23.00,50,,,,,,,,27,0,0,0,4,0,0,,,,0,36,257
"2022-11-08 21:32:22",,,"Nineteen F",fe803703-0d57-4f29-8806-fdf764a8dc1b,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.86,11404,8806,725,463,262,1.32,12.00,50,,,,,,,,38,0,0,0,5,0,0,,,,0,30,295
"2022-11-08 23:39:05",,,"Nineteen F",e31af738-b435-4d5f-a0d3-011daa591793,Ecliptic,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,193,0,193,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,128
"2022-11-08 23:52:47",,,"Nineteen F",01189312-51d0-49e4-8919-99fa0d32b97e,Ecliptic,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.99,11221,8261,621,416,205,1.39,14.00,50,,,,,,,,36,0,0,0,5,0,0,,,,0,29,276
"2022-11-08 23:58:28",,,"Nineteen F",dd963a48-6e06-45cd-ad78-48baed6f0c19,Institute,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.2,11157,10542,796,511,285,1.09,4.00,50,,,,,,,,46,0,0,0,3,0,0,,,,0,17,311
"2022-11-09 01:21:04",,,"Nineteen F",3bec76be-0c77-4c60-81be-479fdecb6c45,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.72,41263,26250,2244,1587,657,1.63,71.00,184,,,,,,,,113,0,0,0,29,0,0,,,,0,156,1087
"2022-11-09 01:39:51",,,"Nineteen F",e85dbd9b-13e7-40c4-9c24-6012ecd2a905,Mires,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-11-09 01:43:37",,,"Nineteen F",5ec6e9b8-be36-4f32-a903-f613f42aecaf,"Argonaut B: Base",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-11-09 01:45:56",,,"Nineteen F",6444cca3-b98f-49d1-a497-90a03ae9078d,"Argonaut B: Base",CTF,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,55.59,3805,2531,358,199,159,1.00,0.67,8,,,,,,,,8,2,0,0,2,0,1,,,,0,5,627
"2022-11-09 01:59:35",,,"Nineteen F",fe9c6bb3-025a-4aa6-8a73-f461f1a6cdca,"Argonaut B: Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.77,8223,3634,684,402,282,3.33,22.00,30,,,,,,,,9,3,0,0,7,0,1,,,,0,18,729
"2022-11-09 02:15:09",,,"Nineteen F",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,0,0,Cobra,0,,18755,3,,Eagle,0,,12485,0,,4,1,1,0,,Win,49.37,6178,2905,559,276,283,2.88,19.00,23,1,1,19,0,0,0,0,8,12,0,0,7,0,0,,,2900,0,10,573
"2022-11-09 02:28:11",,,"Nineteen F",04f9dfb6-3a72-437a-af65-a19516bfb954,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.52,59501,52322,3589,2244,1345,1.23,85.67,284,,,,,,,,231,98,0,0,5,0,0,,,,0,187,1458
"2022-11-09 23:59:59",,,"Nineteen F",3bff6bba-542e-49d3-9031-5aa0f87b1758,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.77,24200,24088,1524,1048,476,1.02,2.00,108,,,,,,,,106,0,0,0,4,0,0,,,,0,51,747
"2022-11-10 00:13:58",,,"Nineteen F",c0caf38e-11f3-4644-bfbd-b4a091ec049d,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.4,7752,6002,494,328,166,1.36,9.00,34,,,,,,,,25,0,0,0,5,0,0,,,,0,18,215
"2022-11-10 00:18:32",,,"Nineteen F",af0dbfa4-c7f3-4a85-b4c8-5a381d4f0766,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.09,15767,11590,806,436,370,1.42,20.00,68,,,,,,,,48,0,0,0,5,0,0,,,,0,39,434
"2022-11-10 00:27:35",,,"Nineteen F",d4a8d0a5-d9a0-48f4-872f-0753cfdb52d8,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,220,137,21,14,7,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,66
"2022-11-10 00:30:11",,,"Nineteen F",9bd4de3f-2c76-4e99-94cf-942c593f6f1a,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.61,5729,4402,318,215,103,1.32,6.00,25,,,,,,,,19,0,0,0,3,0,0,,,,0,12,139
"2022-11-10 00:33:51",,,"Nineteen F",70af5939-f6f4-4810-81de-c946aa465b1e,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.61,58254,55665,4696,2940,1756,1.08,63.67,269,,,,,,,,248,128,0,0,4,0,0,,,,0,122,1430
"2022-11-10 02:05:41",,,"Nineteen F",1b5fde3d-70cc-4fcc-84fb-bb773920728f,Institute,CTF,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,65.38,1779,827,78,51,27,1.67,2.00,5,,,,,,,,3,0,0,0,3,0,0,,,,0,4,271
"2022-11-10 02:12:07",,,"Nineteen F",b8be83de-08e1-41d0-a6fd-0e6e36ec3fbb,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.68,8066,3334,190,83,107,2.09,13.67,23,,,,,,,,11,5,0,0,4,2,0,,,,0,25,712
"2022-11-10 02:27:00",,,"Nineteen F",a64f4287-4716-4962-98ff-22ac978ff75b,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.4,6474,3947,159,69,90,1.92,11.67,23,,,,,,,,12,2,0,0,6,0,0,,,,0,26,735
"2022-11-10 03:01:34",,,"Nineteen F",1e30ac44-72a4-4cee-837a-c43fd57dd890,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,5.05,90,9,198,10,188,10.00,9.00,10,,,,,,,,1,0,0,0,5,0,0,,,,0,8,143
"2022-11-10 03:06:18",,,"Nineteen F",e2c3a226-a4ae-4031-80a1-03d05e886133,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,2.79,90,72,358,10,348,1.25,2.00,10,,,,,,,,8,0,0,0,3,0,0,,,,0,3,244
"2022-11-10 22:00:51",,,"Nineteen F",4a854c29-4629-4bb8-902c-d9f4011ab0ab,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,916,12,0,12,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,582
"2022-11-10 22:18:25",,,"Nineteen F",74d301e0-609e-489e-a0e8-51f6fdb01ec3,Empyrean,"Master Parkour",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,49
"2022-11-10 22:20:44",,,"Nineteen F",6e5da578-d6ff-446a-a9c8-4e7e7b92d2ca,Ecliptic,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,45,0,45,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,226
"2022-11-10 22:28:24",,,"Nineteen F",8b15e3b8-4778-4252-a180-9d8d0dff7173,Ecliptic,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,74,0,74,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,174
"2022-11-11 00:04:03",,,"Nineteen F",2d8044b3-4504-40c6-a4a9-9b7281889e84,Empyrean,"Lava Pit",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,433,204,0,2,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,128
"2022-11-11 00:13:12",,,"Nineteen F",3dd2fca1-729d-4909-b04e-2c87d4705e78,Institute,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.65,745,1190,86,47,39,0.50,-1.67,2,,,,,,,,4,1,0,0,2,0,0,,,,0,0,273
"2022-11-11 00:20:32",,,"Nineteen F",fe96ea21-5967-4fcb-801a-5ffa289e4ce6,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.01,3788,2762,274,148,126,1.40,4.33,14,,,,,,,,10,1,0,0,10,0,1,,,,0,18,927
"2022-11-11 00:39:03",,,"Nineteen F",81faec5a-eac2-4899-877c-29636164abcd,Octagon,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.27,22384,19654,1315,924,391,1.14,12.00,100,,,,,,,,88,0,0,0,5,0,0,,,,0,52,583
"2022-11-11 00:49:53",,,"Nineteen F",7471764f-27ab-4865-9437-4cbd89453c23,"The Floor is Lava","Lava Pit",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,0,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,130
"2022-11-11 00:52:56",,,"Nineteen F",856808a0-9541-4679-8dea-773a65b62b56,Parkour,"Master Parkour",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,8,262,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,143
"2022-11-11 00:56:43",,,"Nineteen F",62740283-8e5e-441d-94cf-b789dc34bed6,Ecliptic,"19 octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,321,457,4,2,2,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,42
"2022-11-12 00:44:46",,,"Nineteen F",85508e48-6973-40d6-b822-fa2b2124a2a1,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,141,0,141,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,281
"2022-11-12 00:53:25",,,"Nineteen F",ef7c3e5f-1c7c-4c0d-9e48-5d45deded7f6,Institute,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,236,0,236,0.00,-1.00,0,,,,,,,,1,0,0,1,0,11,0,,,,0,0,447
"2022-11-13 01:23:25",,,"Nineteen F",fced34fd-ee70-4c9e-9055-534af7f0d8ba,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,552,122,0,122,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1009
"2022-11-13 04:27:13",,,"Nineteen F",f5282671-8790-4374-bb50-2491ff42e335,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,9730,9411,1708,0,1708,1.04,2.00,52,,,,,,,,50,0,0,0,4,0,0,,,,0,26,577
"2022-11-13 04:38:31",,,"Nineteen F",0bc31459-9080-4894-ba18-6ef66af203a8,"Repul Soccer Desert",Paintball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-11-13 04:39:55",,,"Nineteen F",4b39bb51-bda4-47b7-8455-22a0b6915836,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,5.84,153,36,291,17,274,4.25,13.00,17,,,,,,,,4,0,0,0,3,0,0,,,,0,8,221
"2022-11-13 04:47:43",,,"Nineteen F",1f9d6181-f684-44e2-88ee-55afd7e8ec5d,Void,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.15,9624,28,569,439,130,30.00,32.33,30,,,,,,,,0,7,0,0,14,0,0,,,,0,35,397
"2022-11-15 23:29:30",,,"Nineteen F",32aa40b8-cff0-4fbb-a3bf-e2a892a49eec,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.38,17168,12987,928,616,312,1.36,20.00,76,,,,,,,,56,0,0,0,5,0,0,,,,0,46,433
"2022-11-18 21:38:52",,,"Nineteen F",4ebf80b6-e7ba-40c6-854d-ceeba1d1fc11,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,22,0,22,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,163
"2022-11-18 23:08:20",,,"Nineteen F",a4e2ff70-2ecc-4599-bb2c-37fa6bdcdba3,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,498,77,0,77,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,191
"2022-11-18 23:12:36",,,"Nineteen F",b1c2a2ae-c20e-45ea-9c11-bd6f1f869e34,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,39,0,39,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,146
"2022-11-18 23:16:13",,,"Nineteen F",2b69a5c8-5bbf-4b04-bfae-fcae9d9b2705,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,58,0,58,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,148
"2022-11-18 23:19:49",,,"Nineteen F",ebe5f6a5-31dd-4e1e-93fd-e2d686e14e23,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,60,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,1,0,,,,0,0,88
"2022-11-18 23:22:37",,,"Nineteen F",58dcec05-2b1e-4793-b968-718bfd9cbdac,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,75,301,30,15,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,135
"2022-11-18 23:25:58",,,"Nineteen F",a228fb18-6b91-43ac-9bb9-457b7a0d54fb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,237,0,237,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,94
"2022-11-18 23:28:36",,,"Nineteen F",2e5b6395-3fd5-43e8-a5a4-e343531bba28,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,213
"2022-11-19 23:51:32",,,"Nineteen F",981379b1-c3ba-4105-bc69-2de77d132f62,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-11-19 23:52:48",,,"Nineteen F",afc9bf0c-97b6-4a5d-a2ba-0bb587eb1624,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-11-19 23:54:08",,,"Nineteen F",27810267-5fde-4786-b8ba-3e19e8a42b3a,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,33,0,33,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-11-20 03:46:42",,,"Nineteen F",cd223b90-1533-4ea6-9f99-d6646a1f6a3f,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,193,0,193,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,178
"2022-11-22 00:42:04",,,"Nineteen F",6993f9b8-1edb-4cb6-8bcd-1e95c3a3fb7e,Ecliptic,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.78,22443,20494,1280,842,438,1.11,10.00,100,,,,,,,,90,0,0,0,3,0,0,,,,0,42,574
"2022-11-24 00:04:02",,,"Nineteen F",4dd5e849-66e7-483c-8a90-a6c017e93976,Empyrean,"19 octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,104,0,104,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,277
