Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-22 04:40:37",2,1,LeadoffGyAnNy,5fd667f5-52f4-47de-9162-b39ab151d30b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,6075,2579,217,91,126,4.67,22.00,28,,,,,,,,6,0,0,1,11,0,0,,,,0,18,493
"2022-05-22 04:50:39",2,1,LeadoffGyAnNy,b822f0fe-41e9-4aac-865b-e4b0e265ec3f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.02,7897,3988,332,186,146,1.82,11.33,20,,,,,,,,11,7,0,0,5,2,0,,,,0,9,659
"2022-05-22 05:03:35",2,1,LeadoffGyAnNy,c5629c25-afcc-41ef-803d-d18fdb68e7f5,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.42,4215,2276,337,116,221,1.88,8.00,15,,,,,,,,8,3,0,0,3,0,0,,,,0,7,623
"2022-05-22 05:16:31",2,1,LeadoffGyAnNy,f9002ee9-cd18-464f-a1a8-3fd72dad0307,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.23,6061,2359,379,107,272,3.00,15.33,21,,,,,,,,7,4,0,0,7,0,0,,,,0,8,484
"2022-05-22 05:27:39",2,1,LeadoffGyAnNy,9cb06e04-23e8-4a86-846b-15655c382b82,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.14,4234,2421,474,86,388,1.67,8.33,15,,,,,,,,9,7,0,0,5,0,0,,,,0,6,531
"2022-05-22 05:38:43",2,1,LeadoffGyAnNy,0f8c4dcc-2810-441b-9fcd-578f699823b2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.53,3461,3159,285,87,198,0.83,0.67,10,,,,,,,,12,8,0,0,3,0,0,,,,0,3,592
"2022-05-22 23:24:25",2,1,LeadoffGyAnNy,acc217af-f511-4b75-aff5-b9007fa4d489,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.08,4089,2027,148,83,65,3.00,11.33,15,,,,,,,,5,4,0,0,7,0,0,,,,0,9,563
"2022-05-22 23:56:59",2,1,LeadoffGyAnNy,f7ae3c21-7904-40b3-89be-25a439621746,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.21,5870,2554,136,71,65,3.43,17.67,24,,,,,,,,7,2,0,0,8,0,0,,,,0,11,487
"2022-05-23 00:06:53",2,1,LeadoffGyAnNy,b98f60ea-42e6-4a2c-a2f0-b6337705f039,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.86,6596,3837,382,137,245,1.46,7.33,19,,,,,,,,13,4,0,0,4,1,0,,,,0,10,754
"2022-05-23 00:21:51",2,1,LeadoffGyAnNy,cc3ffa25-1e2e-416b-bcb0-ca8e3e2e7226,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,5448,832,4,6,0,27.00,27.00,27,,,,,,,,0,0,0,0,27,0,0,,,,0,20,553
"2022-05-23 00:35:41",2,1,LeadoffGyAnNy,6b09a82f-d048-4977-b523-12c451836372,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.98,4791,3426,528,153,375,1.80,8.00,18,,,,,,,,10,0,0,0,7,0,0,,,,0,10,500
"2022-05-23 00:45:33",2,1,LeadoffGyAnNy,06e3ca53-9b4c-4a00-9729-d3e98ff3b6a1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.07,4925,2100,369,170,199,6.25,22.00,25,,,,,,,,4,3,0,0,12,0,1,,,,0,16,571
"2022-05-23 00:57:07",2,1,LeadoffGyAnNy,25b69b84-b087-4a6e-93fc-9128e1e1668d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.1,4936,3119,484,136,348,2.00,10.67,20,,,,,,,,10,2,0,0,7,0,0,,,,0,14,604
"2022-05-23 01:09:11",2,1,LeadoffGyAnNy,32b851ba-2063-4d63-ba86-1c234bee9d4e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.27,5721,2388,323,101,222,5.60,24.33,28,,,,,,,,5,4,0,0,11,0,0,,,,0,10,466
"2022-05-23 01:21:35",2,1,LeadoffGyAnNy,24c5d5e7-17b8-484f-9195-f0db49d278ce,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.79,7534,4293,601,173,428,1.91,11.33,21,,,,,,,,11,4,0,0,7,2,3,,,,0,8,655
"2022-05-23 01:34:09",2,1,LeadoffGyAnNy,c21584a2-5fa8-450f-8f8a-e0962ae99c63,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.36,5460,3442,392,119,273,2.63,14.33,21,,,,,,,,8,4,0,0,11,0,0,,,,0,11,524
"2022-05-23 01:44:49",2,1,LeadoffGyAnNy,ae4607ca-bfe8-422a-aabc-f1061d328fe7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.25,4847,4330,406,135,271,1.13,2.67,17,,,,,,,,15,2,0,0,3,0,0,,,,0,5,528
"2022-05-25 00:30:28",2,1,LeadoffGyAnNy,fdbf6e5d-0647-40f3-8aba-57b759b6cb0d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.65,2690,3671,513,147,366,0.67,-2.00,8,,,,,,,,12,6,0,0,3,1,0,,,,0,2,540
"2022-05-25 00:41:24",2,1,LeadoffGyAnNy,0cf91675-85b2-48b2-839d-a3c912666e7f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.29,3206,4164,210,72,138,0.67,-3.00,8,,,,,,,,12,3,0,0,4,0,0,,,,0,4,514
"2022-05-25 00:51:44",2,1,LeadoffGyAnNy,10da4b2f-98d3-4576-8820-be5f5da34d2d,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.3,2654,1880,285,112,173,1.67,6.00,10,,,,,,,,6,6,0,0,3,0,0,,,,0,5,386
"2022-05-25 01:00:04",2,1,LeadoffGyAnNy,3390ba29-0865-495b-ac17-daf11710c726,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.03,2234,1842,571,200,371,2.25,5.67,9,,,,,,,,4,2,0,0,8,0,0,,,,0,4,353
"2022-05-25 01:08:39",2,1,LeadoffGyAnNy,e4dfdfbc-4e46-4a75-89e4-4b13d75859c2,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.1,1334,1593,146,60,86,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,0,315
"2022-05-25 02:57:49",2,1,LeadoffGyAnNy,1de06634-5951-4cbc-975c-8b89da96291c,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.81,2179,2401,295,144,151,0.50,-3.00,4,,,,,,,,8,3,0,0,1,0,0,,,,0,0,298
"2022-05-25 03:05:35",2,1,LeadoffGyAnNy,05045238-e2e5-4165-99a5-fd45edcf9dc2,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,40.98,1996,1897,205,84,121,1.00,1.33,6,,,,,,,,6,4,0,0,3,0,0,,,,0,1,569
"2022-05-25 03:17:32",2,1,LeadoffGyAnNy,3b4e80af-0fd8-4d74-87e0-e1c8b0979c9a,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,43.4,1203,1582,106,46,60,0.67,-2.00,4,,,,,,,,6,0,0,0,2,0,0,,,,0,1,616
"2022-05-25 03:25:16",2,1,LeadoffGyAnNy,93c86f6b-74b6-4888-8e25-f46632b2cb0f,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.53,1846,1552,190,77,113,1.60,4.00,8,,,,,,,,5,3,0,0,2,0,0,,,,0,1,280
"2022-05-25 03:32:06",2,1,LeadoffGyAnNy,d2384b51-6efc-4be6-9829-bf9b1aa70a68,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47,1667,1015,200,94,106,3.00,5.00,6,,,,,,,,2,3,0,0,4,0,0,,,,0,3,227
"2022-05-25 03:37:46",2,1,LeadoffGyAnNy,23a308b6-d27a-4812-acd0-8fa5b3da0093,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.19,2122,2595,396,175,221,0.73,-2.00,8,,,,,,,,11,3,0,0,2,0,0,,,,0,2,384
"2022-05-25 03:45:59",2,1,LeadoffGyAnNy,d62b38f5-2fd6-48c1-93b3-af0a07b2deec,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.95,2034,2120,262,123,139,0.75,-1.00,6,,,,,,,,8,3,0,0,3,0,0,,,,0,3,287
"2022-05-25 03:57:58",2,1,LeadoffGyAnNy,4f993f53-20f8-422e-a2bc-c9e43b82a9d4,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.19,2951,3550,378,133,245,0.50,-5.33,7,,,,,,,,14,5,0,0,2,0,0,,,,0,5,529
"2022-05-26 02:26:20",2,1,LeadoffGyAnNy,4e105c47-2ffd-4ccc-951a-0c6e36870792,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.68,1083,1470,411,122,289,1.33,1.00,4,,,,,,,,3,0,0,0,3,0,0,,,,0,1,283
"2022-05-26 04:36:44",2,1,LeadoffGyAnNy,6038006e-2139-4dcd-9791-f14b8047b6af,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,1478,1522,110,50,60,0.83,-1.00,5,,,,,,,,6,0,0,0,3,0,0,,,,0,1,315
"2022-05-26 04:44:11",2,1,LeadoffGyAnNy,7ea1edb0-e454-43cf-8b7b-13df0f297188,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.93,2008,1844,393,153,240,2.67,6.33,8,,,,,,,,3,4,0,0,3,0,0,,,,0,1,314
"2022-05-26 04:51:33",2,1,LeadoffGyAnNy,fffe6104-6b56-4c15-a407-756e8085c564,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.73,2262,1802,214,100,114,0.50,-2.00,3,,,,,,,,6,3,0,0,1,0,0,,,,0,0,298
"2022-05-26 04:58:24",2,1,LeadoffGyAnNy,1d879532-df7f-49f3-a20b-23dbd534edde,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.18,2473,2398,284,134,150,1.13,2.00,9,,,,,,,,8,3,0,1,5,0,0,,,,0,4,316
"2022-05-26 05:05:52",2,1,LeadoffGyAnNy,bc1f00f5-d2c8-41f2-a820-fb67e42fdc24,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.5,1771,3338,307,109,198,0.27,-7.33,3,,,,,,,,11,2,0,1,2,0,0,,,,0,2,357
"2022-05-26 05:13:38",2,1,LeadoffGyAnNy,867d8aaa-6e97-4298-b381-d6705cf12f44,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.43,1339,1517,105,54,51,0.83,-0.67,5,,,,,,,,6,1,0,0,1,0,0,,,,0,2,333
"2022-05-26 05:21:03",2,1,LeadoffGyAnNy,34056e72-363e-4f60-8c9f-586f5db8b181,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.67,3719,2639,450,174,276,2.14,10.33,15,,,,,,,,7,7,0,0,5,0,0,,,,0,7,471
"2022-05-26 05:31:15",2,1,LeadoffGyAnNy,3582e033-1ced-4277-ad79-c2d8fbc333db,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.58,2859,3068,494,156,338,0.70,-2.00,7,,,,,,,,10,3,0,0,2,1,0,,,,0,0,570
"2022-05-26 05:42:30",2,1,LeadoffGyAnNy,38478e87-49ef-4ff3-a141-3191b56af215,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.55,1022,4095,116,25,91,0.18,-13.33,3,,,,,,,,17,2,0,0,1,0,0,,,,0,0,518
"2022-05-26 05:53:36",2,1,LeadoffGyAnNy,4993548f-93b5-4072-95dd-30b9c5885aec,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.07,6280,3372,564,226,338,1.31,4.33,17,,,,,,,,13,1,0,1,3,1,0,,,,0,9,632
"2022-05-26 06:08:19",2,1,LeadoffGyAnNy,a4c49e3f-0301-4566-99e4-7469fd43ebd5,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.99,1793,1682,336,131,205,1.00,1.00,6,,,,,,,,6,3,0,0,3,0,0,,,,0,0,359
"2022-05-26 06:16:08",2,1,LeadoffGyAnNy,b3a7f90b-6cbf-463d-b200-5c9e279ae536,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.05,3134,3072,324,133,191,1.10,4.00,11,,,,,,,,10,9,0,0,2,0,0,,,,0,2,438
"2022-05-26 06:33:10",2,1,LeadoffGyAnNy,727e86a2-13bf-4e46-a40b-ceb6d7b93586,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.9,3908,3549,546,196,350,0.92,0.67,11,,,,,,,,12,5,0,0,4,0,0,,,,0,1,486
"2022-05-26 06:43:48",2,1,LeadoffGyAnNy,77431057-e056-478e-bd5d-d6c1bda5a5e8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.49,3137,2259,361,157,204,1.83,7.00,11,,,,,,,,6,6,0,1,5,0,0,,,,0,5,492
"2022-05-27 01:10:38",2,1,LeadoffGyAnNy,de85c4ca-5823-42a3-a932-9f132cf4dc52,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.16,4276,3338,529,223,306,2.00,9.00,14,,,,,,,,7,6,0,0,6,0,0,,,,0,7,617
"2022-05-27 01:23:29",2,1,LeadoffGyAnNy,4de2c6e8-9c33-45ec-92c7-c14d943d964a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.54,5437,3990,285,107,178,1.75,10.33,21,,,,,,,,12,4,0,0,7,1,2,,,,0,22,547
"2022-05-27 01:34:30",2,1,LeadoffGyAnNy,0d224757-bce2-413d-b52c-bf35cc796240,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.52,4629,3493,447,123,324,1.33,5.00,16,,,,,,,,12,3,0,0,8,0,0,,,,0,8,538
"2022-05-27 01:45:52",2,1,LeadoffGyAnNy,28b63130-12f1-487d-b538-bec1422e5fe0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,6.55,2717,3365,336,22,314,0.46,-6.33,6,,,,,,,,13,2,0,0,2,2,0,,,,0,1,649
"2022-05-27 01:58:31",2,1,LeadoffGyAnNy,d46982d5-3dcc-4abe-8a67-9f4078bb17b8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.32,4784,2319,306,53,253,2.86,13.67,20,,,,,,,,7,2,0,0,10,0,0,,,,0,13,460
"2022-05-27 06:24:05",2,1,LeadoffGyAnNy,d13ff85b-4dc3-43c2-b0a6-effab39d4ce7,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.52,4157,3336,533,184,349,1.30,5.33,13,,,,,,,,10,7,0,0,3,0,0,,,,0,2,570
"2022-05-27 06:35:49",2,1,LeadoffGyAnNy,b58f6811-b5ea-467d-8172-77dc68fb4ba5,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.8,2386,1369,182,87,95,4.50,7.67,9,,,,,,,,2,2,0,0,7,0,0,,,,0,7,274
"2022-05-27 06:43:16",2,1,LeadoffGyAnNy,d7d0d380-c84a-4206-b5be-b02c26fc9ffe,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,46.15,1433,2897,91,42,49,0.33,-5.67,3,,,,,,,,9,1,0,0,2,0,0,,,,0,0,389
"2022-05-27 06:59:05",2,1,LeadoffGyAnNy,a16305c7-1b92-4762-ae98-630161a4d8d1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.12,4207,2622,344,138,206,1.11,2.33,10,,,,,,,,9,4,0,0,3,1,0,,,,0,2,653
"2022-05-27 07:13:36",2,1,LeadoffGyAnNy,1e575d2f-55af-4e75-b2da-498bd7319b5b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.73,3844,3669,158,77,81,1.70,8.00,17,,,,,,,,10,3,0,0,7,0,0,,,,0,8,673
"2022-05-27 07:26:41",2,1,LeadoffGyAnNy,0ce2aa16-0fc1-47df-8f65-d2980129dc4d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.56,2750,3481,129,42,87,0.75,-2.33,9,,,,,,,,12,2,0,1,4,0,0,,,,0,6,541
"2022-05-27 07:38:44",2,1,LeadoffGyAnNy,e93b63f2-1e7b-45ab-8a2e-47770eddd3c1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.91,4465,4871,521,234,287,1.25,4.67,20,,,,,,,,16,2,0,0,4,0,0,,,,0,9,732
"2022-05-27 07:54:26",2,1,LeadoffGyAnNy,092ee7d2-dfcf-45fe-b663-9ef84be92c44,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.49,2482,2620,316,109,207,0.78,-1.33,7,,,,,,,,9,2,0,2,4,0,1,,,,0,3,352
"2022-05-27 08:02:42",2,1,LeadoffGyAnNy,7a20b329-170a-4d29-a7b8-b545e2fff16d,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.98,2495,1999,224,103,121,1.14,2.00,8,,,,,,,,7,3,0,0,3,0,0,,,,0,2,324
"2022-05-28 01:12:00",2,1,LeadoffGyAnNy,27eb5953-a708-4e1d-bc2d-ddb48d8caea1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.95,7687,3285,248,109,139,2.09,13.00,23,,,,,,,,11,3,0,0,5,2,0,,,,0,12,627
"2022-05-28 01:29:58",2,1,LeadoffGyAnNy,fffeac56-b01b-42d5-9905-c7a75f5fb810,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.41,4864,3293,271,77,194,1.67,8.67,20,,,,,,,,12,2,0,0,5,0,0,,,,0,13,579
"2022-05-28 01:41:41",2,1,LeadoffGyAnNy,eac3c977-f61e-4ebf-8800-0fa7ed9fe799,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.14,4645,2007,332,120,212,4.80,19.33,24,,,,,,,,5,1,0,0,7,0,0,,,,0,11,580
"2022-05-28 01:53:21",2,1,LeadoffGyAnNy,a36273ce-3097-4d6d-852b-b5cd8a7c7bc1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20,4420,2401,685,137,548,2.83,12.67,17,,,,,,,,6,5,0,0,6,0,0,,,,0,9,426
"2022-05-28 02:02:02",2,1,LeadoffGyAnNy,d76cac7b-c4f4-4b64-a968-04f6c5b462fc,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.4,4163,2334,579,176,403,2.43,11.00,17,,,,,,,,7,3,0,0,5,0,0,,,,0,9,535
"2022-05-28 02:12:50",2,1,LeadoffGyAnNy,a42e3892-b9f7-403e-9154-7e5a8bf3733f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.96,7361,3482,302,169,133,4.00,24.00,32,,,,,,,,8,0,0,0,9,0,0,,,,0,12,749
"2022-05-28 02:37:48",2,1,LeadoffGyAnNy,c66d0551-34f0-48f6-b500-bc46dfe7b9a1,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.43,3949,3117,917,279,638,1.40,5.33,14,,,,,,,,10,4,0,0,5,0,0,,,,0,5,468
"2022-05-28 02:47:30",2,1,LeadoffGyAnNy,b07580fd-f2a2-4eb9-af0f-c638860ae6d0,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.79,8534,2927,669,313,356,1.90,10.67,19,,,,,,,,10,5,0,0,8,1,1,,,,0,10,558
"2022-05-28 02:58:59",2,1,LeadoffGyAnNy,d256509f-65c2-4b5a-bc1a-9443359d60f0,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.96,4273,4123,255,107,148,1.23,4.00,16,,,,,,,,13,3,0,0,4,0,0,,,,0,2,758
"2022-05-28 03:14:25",2,1,LeadoffGyAnNy,a71aac0f-f413-4c7d-9753-d57e615dda05,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.17,4222,2884,357,72,285,1.22,3.00,11,,,,,,,,9,3,0,0,4,0,0,,,,0,6,453
"2022-05-28 03:23:35",2,1,LeadoffGyAnNy,2acfeb83-728b-427d-8d2a-72de31f2b010,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.45,6799,3913,659,260,399,2.15,15.00,28,,,,,,,,13,0,0,0,7,0,0,,,,0,17,603
"2022-05-28 03:36:36",2,1,LeadoffGyAnNy,9dab87ce-31ba-4ded-b4a9-3dfca2274bd2,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.94,5818,2942,320,83,237,2.20,14.33,22,,,,,,,,10,7,0,0,6,0,0,,,,0,14,541
"2022-05-28 03:47:38",2,1,LeadoffGyAnNy,19c25924-a1c5-40e4-a8c3-21c425f2100d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.11,4892,2136,114,48,66,4.17,20.00,25,,,,,,,,6,3,0,0,12,0,0,,,,0,13,434
"2022-05-28 03:57:03",2,1,LeadoffGyAnNy,77d3505f-c680-41a8-accf-ef821be4c68a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.85,5559,3724,296,115,181,1.43,6.67,20,,,,,,,,14,2,0,0,4,0,0,,,,0,12,544
"2022-05-28 04:08:47",2,1,LeadoffGyAnNy,04a0b90b-2831-48f8-887e-11d4e8346b41,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.27,6885,3463,453,196,257,1.73,10.00,19,,,,,,,,11,6,0,1,9,0,0,,,,0,8,754
"2022-05-28 04:23:00",2,1,LeadoffGyAnNy,1e15d3c6-30b5-4449-8574-836eea0378b0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.69,4763,2675,171,73,98,1.70,8.33,17,,,,,,,,10,4,0,1,4,0,0,,,,0,6,477
"2022-05-28 04:32:38",2,1,LeadoffGyAnNy,84eea896-6b8b-4ada-8ecc-608657fbfe2d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20,6072,3229,565,113,452,2.78,16.67,25,,,,,,,,9,2,0,0,10,0,0,,,,0,13,644
"2022-05-28 04:45:36",2,1,LeadoffGyAnNy,6b5111fb-b357-4ef1-93a7-f3d6ce076731,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.37,5565,3773,439,186,253,1.77,10.33,23,,,,,,,,13,1,0,0,7,0,0,,,,0,13,591
"2022-05-28 04:57:28",2,1,LeadoffGyAnNy,5d2188e6-fca7-454b-981f-41569a55bf3d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.35,5120,3137,340,144,196,2.22,11.67,20,,,,,,,,9,2,0,0,6,0,0,,,,0,10,585
"2022-05-28 05:09:20",2,1,LeadoffGyAnNy,5cb3379d-8f96-4434-bab3-23112b916293,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.56,4667,3216,409,125,284,2.00,10.67,18,,,,,,,,9,5,0,0,6,0,0,,,,0,5,455
"2022-05-28 05:19:20",2,1,LeadoffGyAnNy,d5524711-57b6-4459-ae1d-955fcd420475,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.48,5027,2981,254,146,108,2.88,16.33,23,,,,,,,,8,4,0,0,8,0,0,,,,0,16,463
