Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-05 20:12:53",5,1,Juan117S,abcd474c-bb8c-4356-9ec2-537da0c1a310,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1874,1874,Cobra,2046.3333333333,1998.683,4100,2,50.19,,,,,,,5,1,0,0,,Left,54.55,684,1283,33,18,15,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,4,5,100,1,1,163
"2023-12-18 04:12:27",5,1,Juan117S,ff27edb8-375e-4abc-9ba1-9ddd7ef9d008,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1903,1896,Cobra,1611.5,1860.192,12015,1,49.93,Eagle,1856.25,1865.062,9525,0,50.07,5,1,1,0,,Loss,52.68,7233,6670,298,157,141,1.27,8.33,28,2,4,19,5,0,0,2,22,7,0,1,6,0,0,24,22,3070,1,22,819
"2024-01-10 03:46:54",5,1,Juan117S,22001850-e2c2-41b6-8f67-78a5c6dad022,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1945,1952,Eagle,1946.75,1874.287,11495,3,50.08,Cobra,1913,1868.368,9975,2,49.92,1,1,1,0,,Win,54.44,5841,5677,259,141,118,0.94,1.66,17,2,0,12,0,0,0,5,18,8,0,0,3,0,0,20,18,2600,2,9,687
"2024-01-14 06:19:41",5,1,Juan117S,b1a2da89-1b56-4d09-bddb-0457003b7881,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1939,1946,Eagle,1958.25,1937.699,6280,250,50.03,Cobra,2012,1935.035,2950,4,49.97,1,1,1,0,,Win,58.89,2369,2040,90,53,37,1.00,1.66,8,1,1,5,0,0,0,1,8,5,0,0,3,0,0,8,8,1160,1,5,282
"2024-01-21 04:29:10",5,1,Juan117S,7c06112d-375e-4cc2-8c00-042579c9223e,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1942,1950,Cobra,1900.5,1975.113,6710,50,49.85,Eagle,1868.75,1986.974,5780,43,50.15,1,1,1,0,,Win,49.12,4386,3724,171,84,87,1.45,8.00,16,2,1,10,0,0,0,6,11,9,0,0,6,0,0,10,10,2110,0,8,377
"2024-01-21 05:20:09",5,1,Juan117S,a05c8d53-8b8e-4d87-91fb-cdcd510d862c,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1938,1929,Eagle,1786.5,1903.941,16035,4,49.92,Cobra,1946.25,1910.198,13160,3,50.08,5,1,1,0,,Loss,52.61,6597,6561,287,151,136,0.65,-1.66,15,1,0,12,0,0,0,11,23,19,0,0,4,0,0,20,21,3310,1,10,769
"2024-01-23 03:46:42",5,1,Juan117S,e816924c-c58b-40c8-a846-5b5b17c00796,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1908,1900,Cobra,2042.5,1949.007,13355,4,50.01,Eagle,1991.5,1948.003,11470,3,49.99,6,1,1,0,,Loss,50.18,6154,7133,273,137,136,0.69,-5.00,18,2,2,11,0,0,0,9,26,9,0,0,3,0,0,18,21,2515,2,15,765
"2024-01-23 04:00:01",5,1,Juan117S,187de1f8-dc53-45d9-a0a0-03cff2c8d2a5,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1900,1892,Eagle,2117.25,2055.201,22210,2,50.06,Cobra,2075,2050.075,19895,1,49.94,7,1,1,0,,Loss,50.1,10395,11623,511,256,255,0.82,-2.66,32,5,3,21,0,0,0,14,39,13,0,0,4,0,0,27,36,4445,3,22,1243
"2024-01-23 08:06:45",5,1,Juan117S,4d71ca7f-6391-4f3a-b2de-a75f4ef494e8,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1907,1915,Cobra,1921,1890.497,13355,2,50.10,Eagle,1892,1882.576,11900,1,49.90,2,1,1,0,,Win,52.49,8601,8229,381,200,181,1.04,5.00,27,1,2,21,2,0,0,10,26,12,0,0,3,0,0,28,25,3425,2,20,938
"2024-01-23 08:23:52",5,1,Juan117S,935d6c89-8aea-4fa2-abbf-5bd5ed26dba1,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1915,1922,Cobra,1908.25,1878.357,10405,3,50.02,Eagle,1947,1876.726,11135,2,49.98,3,1,1,0,,Win,50,6355,7182,284,142,142,0.95,2.66,19,1,1,17,0,0,0,3,20,11,0,0,3,0,0,19,19,2755,1,18,700
"2024-01-24 00:01:59",5,1,Juan117S,5e462593-64a4-4fef-96de-13164a5cb194,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1943,1933,Eagle,2042.5,1996.190,6615,3,49.95,Cobra,2021.25,2000.454,2710,0,50.05,5,1,1,0,,Loss,58.89,2525,2583,90,53,37,0.50,-3.66,5,1,0,3,1,0,0,1,10,4,0,0,2,0,0,8,9,710,0,0,297
"2024-01-31 00:24:04",6,1,Juan117S,cfdd7c50-b118-4ac8-b43e-7e161b957e79,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1468,1482,Eagle,1408.5,1514.090,12005,2,50.00,Cobra,1393,1514.088,8805,0,50.00,1,1,1,0,,Win,65.14,6341,4832,218,142,76,1.64,11.00,23,1,0,19,0,0,0,5,14,6,0,0,4,0,0,21,16,3540,4,18,679
"2024-01-31 05:17:05",6,1,Juan117S,ae67518d-cf40-4176-85e6-7f47d1432080,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1588,1603,Cobra,1500.6666666667,1487.303,10405,4,49.83,Eagle,1416.5,1497.417,6655,0,50.17,1,1,1,0,,Win,58,5035,3750,200,116,84,1.82,12.33,20,1,1,15,0,0,0,6,11,10,0,0,7,0,0,15,12,3510,6,14,483
"2024-02-02 01:23:15",6,1,Juan117S,42932dfa-277c-42bd-8ce4-62639f62d696,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1839,1847,Eagle,1512.75,1568.425,9995,1,49.13,Cobra,1490.6666666667,1623.837,10230,0,50.87,1,1,1,0,,Win,60.88,8047,7000,294,179,115,1.09,6.33,24,0,0,23,0,0,0,10,22,13,0,0,4,0,0,25,17,3510,4,25,752
"2024-02-02 02:06:47",6,1,Juan117S,64d0362a-acc3-4012-8562-bff1ea10c46a,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1856,1864,Cobra,1700.25,1762.903,10730,250,49.63,Eagle,1680.25,1789.323,8730,229,50.37,1,1,1,0,,Win,55.17,5899,5276,261,144,117,1.29,7.33,18,1,0,17,0,0,0,6,14,10,0,0,5,0,0,19,14,2760,1,12,600
"2024-02-02 02:18:06",6,1,Juan117S,11171724-a950-41e4-960a-138033f6e595,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1864,1856,Eagle,1665,1794.423,11770,2,53.57,Cobra,1532,1555.556,7930,0,46.43,7,1,1,0,,Loss,55.19,6333,5587,270,149,121,1.10,5.00,22,2,2,13,0,0,0,2,20,9,1,0,3,0,0,20,15,2630,3,11,631
