Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-28 12:13:43",,,TwinTipped69,0a13d293-554e-49fc-9e38-96094450d888,"Launch Site","Kong Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.53,2242,912,228,24,204,3.33,9.00,10,0,0,0,0,0,0,0,3,6,0,0,5,0,0,,,1300,0,9,206
"2022-10-28 12:19:14",,,TwinTipped69,4ea0c71e-b7ad-4c6b-a5c9-7dd549737a70,Breaker,CTF,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,23.38,4470,4307,1108,259,849,0.79,-1.66,11,0,1,1,3,0,0,0,14,4,0,0,4,0,0,,,1300,0,7,795
"2022-10-28 12:34:09",,,TwinTipped69,8547c3ef-a289-495d-806f-ea4649be8f87,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,36.7,6489,6339,989,363,626,0.91,0.00,20,2,3,11,1,0,0,0,22,6,0,0,3,0,0,,,2400,0,4,946
"2022-10-28 12:51:48",,,TwinTipped69,e48d59f2-56aa-4327-8372-294ad3b141a1,Fragmentation,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.1,10241,3702,580,163,417,2.22,12.66,20,1,1,2,8,0,0,0,9,5,0,0,7,3,0,,,2300,0,7,940
"2022-10-29 02:43:32",,,TwinTipped69,556ca5c6-4f31-4bd4-9471-f17a01862dbc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,28.89,1376,2175,45,13,32,1.00,0.00,5,0,0,0,2,0,0,0,5,0,0,0,5,0,0,,,500,0,3,750
"2022-10-29 02:57:47",,,TwinTipped69,504684a2-f724-490f-abf0-ca86e191cd64,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,10,415,247,30,3,27,2.00,1.00,2,0,1,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,747
"2022-10-29 09:17:00",,,TwinTipped69,4c42c42e-9ecc-4101-a1ce-a0953fdc831d,"Live Fire",Warmup,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,918
"2022-10-29 12:43:34",,,TwinTipped69,88a30ad4-4c76-4287-bb10-6d91bc172d6e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,26.74,6455,4905,273,73,200,1.56,10.33,25,8,0,10,12,0,0,0,16,4,0,0,4,0,0,,,2700,0,16,927
"2022-10-29 13:02:41",,,TwinTipped69,485b5bb1-0afc-4a29-ab4b-c11e86c47ec9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.7,3480,3408,438,152,286,1.42,5.66,17,4,3,6,0,0,0,0,12,2,0,0,3,0,0,,,2395,0,7,518
"2022-10-29 13:14:49",,,TwinTipped69,45b98d6c-ac42-4054-9b50-a12effb22c68,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.14,4121,4190,436,175,261,1.00,1.66,15,5,1,8,0,0,0,0,15,5,0,0,2,0,0,,,2120,0,5,591
"2022-10-29 13:29:17",,,TwinTipped69,236868a7-a702-42a0-b70f-987ec1b50809,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.77,4154,6648,663,204,459,0.50,-10.00,12,3,1,6,2,0,0,0,24,6,0,0,3,0,0,,,2025,0,4,768
"2022-10-29 13:46:31",,,TwinTipped69,6fcfb7be-9225-42e3-a5e5-8c75f6f3900c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.93,2482,3406,262,102,160,1.38,3.33,11,3,0,6,0,0,0,0,8,1,0,0,4,0,0,,,1150,0,4,459
"2022-10-31 09:39:18",,,TwinTipped69,b4f32bd9-52b8-482f-aad1-b3fb426df91e,Aquarius,Warmup,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.65,8892,7726,984,341,643,1.61,17.33,37,6,3,25,0,0,0,0,23,10,0,0,6,0,0,,,4200,0,14,917
"2022-10-31 10:21:25",,,TwinTipped69,f7b211b2-2b98-45ca-948d-fc8e6c3c91d7,Recharge,Warmup,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,4220,0,0,0,0.00,-18.00,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,,,0,0,0,923
"2022-10-31 10:49:36",,,TwinTipped69,31e5e8b0-ab24-486c-b9bd-c886cd96c08a,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,31.82,81,442,22,7,15,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,67
"2022-10-31 10:52:12",,,TwinTipped69,89c14d8b-2e80-4e0f-9679-c8e86516e2a5,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,36.44,9981,14762,1243,453,790,0.63,-14.66,36,9,1,13,3,0,0,0,57,19,0,0,2,0,0,,,4550,0,9,1217
"2022-10-31 12:10:41",,,TwinTipped69,15b4195a-d51b-409f-86b6-2d3b9933c07c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.67,6318,8079,761,241,520,0.86,-1.00,24,7,5,11,0,0,0,0,28,9,0,0,4,0,0,,,2850,0,6,923
"2022-11-01 00:53:38",,,TwinTipped69,e555ff1b-5391-411a-b70d-a4eaf22a7ad4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.24,3664,7176,537,157,380,0.37,-14.66,10,1,3,5,0,0,0,0,27,7,0,0,2,0,0,,,2035,0,2,831
"2022-11-01 01:10:55",,,TwinTipped69,6291e8ee-6773-437b-bc4a-e889dc3035f4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-11-01 01:11:58",,,TwinTipped69,7bb43db8-9bc1-4d27-befa-491ec4271f12,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.13,1837,3938,327,92,235,0.25,-10.00,4,3,0,1,0,0,0,0,16,6,0,0,2,0,0,,,900,0,0,435
"2022-11-01 04:54:42",,,TwinTipped69,fad44e37-a7ac-4dda-8bbd-65c42fbf6edb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.98,5260,5650,567,204,363,0.82,-1.66,18,5,2,8,0,0,0,0,22,7,0,0,5,0,0,,,2150,0,5,617
"2022-11-01 05:06:08",,,TwinTipped69,93762f1a-5e52-4b88-a897-6090467a2445,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.24,6278,5159,579,233,346,1.24,6.66,21,9,2,9,0,0,0,0,17,8,0,0,6,0,0,,,2500,0,7,525
"2022-11-01 05:16:08",,,TwinTipped69,98f451fd-be08-4518-a591-ec0d3f2d0d73,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.03,3991,4008,343,127,216,1.00,3.33,15,5,2,4,1,0,0,0,15,10,0,0,3,0,0,,,2000,0,6,574
"2022-11-01 05:30:39",,,TwinTipped69,13faac5a-f91a-4c8d-8ff9-05f530a65853,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.39,3675,3180,102,31,71,1.00,0.66,11,0,0,7,8,0,0,0,11,2,0,1,4,1,0,,,1150,0,8,449
"2022-11-01 09:18:48",,,TwinTipped69,17c28de5-3999-4de4-a67c-8faf2cb29fdb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,37.71,9915,9266,883,333,550,1.47,19.33,47,10,7,23,0,0,0,0,32,13,0,0,6,0,0,,,5350,0,30,1118
"2022-11-01 10:06:13",,,TwinTipped69,4e4ca764-7b54-409e-b6e3-069029a6da77,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.4,3764,5258,860,270,590,0.41,-7.66,7,2,1,2,0,0,0,0,17,7,0,0,3,0,0,,,1050,0,2,630
"2022-11-01 10:25:35",,,TwinTipped69,0efe8ef8-866c-4456-95dc-d86047f33307,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.16,3044,2790,283,108,175,1.11,1.66,10,7,1,1,0,0,0,0,9,2,0,0,3,0,0,,,1160,0,3,324
"2022-11-01 10:43:43",,,TwinTipped69,43d396f6-bc40-478b-b8eb-e88abba47361,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-11-01 10:48:15",,,TwinTipped69,6345a799-abb4-454c-832c-73d9f4db4a5a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.32,6202,8060,745,278,467,0.53,-10.66,16,4,4,7,0,0,0,1,30,10,0,0,2,0,0,,,2960,0,6,1046
"2022-11-01 11:12:01",,,TwinTipped69,37823e31-0877-4014-a257-a0c93d777a8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-11-01 11:13:13",,,TwinTipped69,5ea18ea1-83e3-4d2f-8651-fc91d83d6b8b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.57,6023,7182,785,240,545,0.71,-5.66,17,5,0,8,1,0,0,0,24,4,0,0,3,0,0,,,2775,0,7,865
"2022-11-01 11:49:16",,,TwinTipped69,be8be3a9-362d-4db4-8dbf-24d1e56eadc2,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.23,2900,4782,310,103,207,0.60,-5.33,12,5,0,4,3,0,0,0,20,8,0,0,3,0,0,,,1925,0,3,566
"2022-11-01 12:04:01",,,TwinTipped69,cba50793-9e78-4403-a881-c6c3329e8937,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.42,4387,4833,526,160,366,1.07,4.00,15,5,0,4,1,0,0,0,14,9,0,0,4,0,0,,,2935,0,4,747
"2022-11-01 12:19:49",,,TwinTipped69,2c7966a5-1a0c-4eec-afb9-7fb972df96df,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-01 12:21:08",,,TwinTipped69,bc75b849-4997-4208-9b10-db16d861bfaa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.67,4737,6518,613,188,425,0.58,-7.66,14,2,3,6,0,0,0,0,24,7,0,0,2,0,0,,,2735,0,3,785
"2022-11-01 12:36:16",,,TwinTipped69,9ef7e0c4-1109-4956-aab3-01b75b85071b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.86,4624,6980,570,193,377,0.31,-15.00,8,2,1,5,0,0,0,1,26,9,0,0,2,0,0,,,1910,0,2,834
"2022-11-02 08:11:11",,,TwinTipped69,61d2dad4-54c7-451d-bf72-e2e5e048b26e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,100,143,0,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-11-02 08:13:48",,,TwinTipped69,e1efb74f-0b36-4ca9-82c3-0737df7ee1b6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.87,6411,2519,94,45,49,2.09,14.33,23,0,0,11,23,0,0,0,11,7,0,0,10,0,0,,,2650,0,30,386
"2022-11-02 08:21:25",,,TwinTipped69,02a09a28-0eb4-4919-a11c-be8587a142a3,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,7185,229,90,48,42,32.00,33.33,32,0,0,24,32,0,0,0,1,7,0,0,31,0,0,,,3550,0,48,388
"2022-11-02 09:13:25",,,TwinTipped69,af50d05a-4489-4ebc-b800-2f306250e662,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,37.91,10102,10226,984,373,611,1.03,6.33,38,14,4,15,0,0,0,0,37,16,0,0,3,0,0,,,4600,0,7,1183
"2022-11-02 09:44:01",,,TwinTipped69,605de679-b621-47e8-b410-a245a72718cd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-11-02 09:44:56",,,TwinTipped69,711b1311-7d7d-4b7f-b689-d7895e0e14a6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.31,1631,2602,193,72,121,0.60,-3.00,6,2,2,2,0,0,0,0,10,3,0,0,3,0,0,,,750,0,0,262
"2022-11-02 09:51:01",,,TwinTipped69,252b307b-2a05-4b34-8be0-285c5e165f2e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.14,3015,4965,501,161,340,0.38,-10.66,8,0,2,4,0,0,0,0,21,7,0,0,2,0,0,,,1650,0,2,696
"2022-11-02 10:04:00",,,TwinTipped69,a8bd676c-8569-4616-827a-197c22679de7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.88,1968,3506,329,95,234,0.15,-9.66,2,0,0,1,0,0,0,0,13,4,0,0,1,0,0,,,400,0,0,442
"2022-11-02 10:13:55",,,TwinTipped69,b57a79ef-cf5f-4cac-8b4a-458ae0dc02c8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.33,3259,5890,483,132,351,0.35,-10.66,7,0,0,5,0,0,0,0,20,7,0,0,2,0,0,,,1300,0,1,700
"2022-11-02 10:31:45",,,TwinTipped69,e5884a67-aea1-4583-ba1f-db7c61064be4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.59,3113,6270,354,126,228,0.55,-7.66,12,3,2,5,0,0,0,0,22,7,0,0,2,0,0,,,2150,0,3,755
"2022-11-02 10:48:53",,,TwinTipped69,ee67f2fd-f66c-4d60-a5c9-49f55112d6a9,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,29.74,1518,2210,306,91,215,0.57,-3.00,4,2,1,0,0,0,0,0,7,0,0,0,2,0,0,,,400,0,1,348
"2022-11-02 10:56:38",,,TwinTipped69,e2dfcf9b-b36c-4d0a-ac50-b396e0335b89,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.8,2259,4212,368,106,262,0.38,-7.66,5,0,0,4,0,0,0,0,13,1,0,0,1,0,0,,,550,0,3,485
"2022-11-02 11:08:54",,,TwinTipped69,326146b6-4ff9-4428-b54e-440ef947a194,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.64,4618,5865,563,195,368,0.30,-12.00,7,1,2,1,0,0,0,0,23,12,0,0,2,0,0,,,1300,0,3,761
"2022-11-02 11:56:23",,,TwinTipped69,a5e1ad84-3748-4658-b896-045d282d7e24,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,100,143,0,1,1,0,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,1,51
"2022-11-02 11:58:27",,,TwinTipped69,d95479bd-9ccc-4967-b231-2ab750d00712,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,336
"2022-11-02 12:05:53",,,TwinTipped69,29be5005-8104-4642-b71e-358ef0af96d5,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.72,7812,372,141,56,85,25.00,27.66,25,0,0,11,25,0,0,0,1,11,0,0,25,0,0,,,3050,0,31,737
"2022-11-02 12:19:50",,,TwinTipped69,849c5673-eb53-4448-b608-b1facf3315bb,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2022-11-02 12:23:25",,,TwinTipped69,8f98b3d6-c128-49cd-ba15-ab6f8b4ad897,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-02 12:36:06",,,TwinTipped69,a4d402a7-fd4f-4901-8fb5-97cd8ceee4b4,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,1374,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,430
"2022-11-02 12:45:23",,,TwinTipped69,987667bf-0548-4055-87ae-d8e8f3e67439,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,12,1,0,0,,Left,28.49,803,1778,179,51,128,0.50,-2.33,3,2,0,0,0,0,0,0,6,2,0,0,1,0,0,,,2600,0,1,562
"2022-11-03 07:54:23",,,TwinTipped69,53018568-03d1-499c-9780-77ae73ff29db,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Win,28.57,176,112,56,16,40,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,622
"2022-11-03 08:09:49",,,TwinTipped69,3cacd996-1ddc-43da-a36c-3df4ef3bb476,Behemoth,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.4,1899,2998,447,118,329,0.55,-3.66,6,1,1,4,0,0,0,0,11,4,0,0,2,0,0,,,1600,0,2,598
"2022-11-03 08:22:17",,,TwinTipped69,460168bc-cee4-41c4-b89c-aea58545e26f,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.16,6084,6319,215,67,148,0.82,-1.33,18,4,2,5,10,0,0,0,22,8,0,0,3,0,0,,,2200,0,11,752
"2022-11-03 08:40:10",,,TwinTipped69,bdcebdb5-9534-4a2d-bd52-3698af0657a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.84,3838,3690,323,119,204,1.08,2.00,14,3,1,8,0,0,0,1,13,3,0,0,4,0,0,,,1560,0,6,520
"2022-11-03 08:51:51",,,TwinTipped69,e69091cc-e2f5-46a9-adad-049691b0e30e,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,27.74,560,959,137,38,99,0.25,-2.66,1,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,751
"2022-11-03 14:53:46",,,TwinTipped69,43e7cac2-038d-4b08-8a43-3bc916e6485e,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55,1603,0,20,11,9,7.00,7.33,7,0,0,3,7,0,0,0,0,1,0,0,7,0,0,,,750,0,12,168
"2022-11-03 15:00:00",,,TwinTipped69,1ef6a236-d571-4dc8-9789-f887687cb1b6,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.68,10421,229,155,77,78,43.00,47.33,43,0,0,16,43,0,0,0,1,16,0,0,31,1,0,,,5100,0,55,748
"2022-11-03 15:14:55",,,TwinTipped69,32e71590-5f65-46b5-ab9b-1912aff2b241,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.54,16286,687,198,106,92,21.00,65.66,63,0,0,39,63,0,0,0,3,17,0,0,36,0,0,,,7150,0,89,748
"2022-11-03 15:29:30",,,TwinTipped69,d02d9b7b-7ca6-4b3e-b9cd-a9861cb57f14,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.47,18423,5496,223,117,106,2.96,52.66,71,1,0,39,71,0,0,0,24,17,0,1,10,0,0,,,7850,0,99,748
"2022-11-03 19:28:49",,,TwinTipped69,aa9d5dcb-6f7b-4592-be10-2ef0ecaec7ad,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,354
"2022-11-03 19:40:11",,,TwinTipped69,fdc3a91b-1519-4f49-9d15-036eb2db3c7c,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.07,7709,1621,122,44,78,4.67,24.66,28,0,0,22,28,0,0,0,6,8,0,0,9,0,0,,,3200,0,37,615
"2022-11-03 19:53:43",,,TwinTipped69,5168f84d-c0ca-4de2-84cc-5468d9203a4d,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.85,4189,458,59,30,29,8.50,17.00,17,0,0,7,17,0,0,0,2,6,0,0,17,0,0,,,2000,0,20,501
"2022-11-03 20:04:12",,,TwinTipped69,b5ae564d-d024-4013-8959-36823cc0374e,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,14,1,0,0,,Left,50.88,4238,1145,57,29,28,3.20,11.66,16,1,0,9,16,0,0,0,5,2,0,0,10,0,0,,,1700,0,18,469
"2022-11-08 21:04:32",,,TwinTipped69,da6392b1-a84c-4eab-b912-2dfaa5478369,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.72,2366,1670,290,92,198,1.17,1.33,7,0,0,4,0,0,0,0,6,1,0,0,4,0,0,,,750,0,1,547
"2022-11-08 21:16:00",,,TwinTipped69,5ede81b6-0235-4a09-8589-d665b840aa02,"Haven: Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34,4420,4664,403,137,266,1.14,2.66,16,5,0,7,0,0,0,0,14,2,0,2,2,0,0,,,1500,0,7,614
"2022-11-08 21:47:14",,,TwinTipped69,6c020f8a-8ae2-4c76-8322-df2d241628d1,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.51,1438,2433,188,63,125,0.86,-0.33,6,2,0,1,2,0,0,0,7,2,0,0,3,0,0,,,700,0,1,258
"2022-11-08 22:17:42",,,TwinTipped69,498a00e1-cba6-4426-8b9b-e61346e052e5,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,28.21,132,714,39,11,28,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,419
"2022-11-08 22:53:29",,,TwinTipped69,1de7aa82-10ff-4149-b243-4132c9b34e31,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,26.22,2711,1394,225,59,166,5.00,9.00,10,3,0,6,3,0,0,0,2,3,0,0,5,0,0,,,1150,0,5,544
"2022-11-08 23:12:06",,,TwinTipped69,bd5ddfb3-3e2b-449a-8363-59beaee7cad0,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,8.96,54,54,67,6,61,1.00,0.00,6,0,0,0,0,0,0,0,6,0,0,0,3,0,0,,,900,0,1,201
"2022-11-08 23:18:03",,,TwinTipped69,44848c9d-268c-491b-be26-3ff3c9a4afeb,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.37,9,90,73,1,72,0.10,-9.00,1,0,0,0,0,0,0,0,10,0,0,0,1,0,0,,,200,0,0,340
"2022-11-09 00:24:55",,,TwinTipped69,ddad35d0-e215-488b-b2c2-b926d50e80ca,Argyle,"4Bot CTF",,,,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,36.8,5471,5306,557,205,352,1.12,4.00,19,1,3,11,1,0,0,0,17,6,0,1,5,0,0,,,2285,0,7,746
"2022-11-09 00:39:57",,,TwinTipped69,5fbd16f8-82b6-4178-aa6b-98e003245e5c,Argyle,"4Bot CTF",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.41,8498,5962,609,307,302,1.88,16.33,30,5,6,15,3,0,0,0,16,7,0,0,4,0,0,,,4010,0,9,746
"2022-11-09 01:20:42",,,TwinTipped69,879ebba4-7c1e-4af5-a956-53103c93e383,Argyle,"4Bot CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.98,5880,5943,595,226,369,1.33,7.33,24,4,0,15,3,0,0,0,18,4,0,0,6,0,0,,,3010,0,14,746
"2022-11-09 09:07:47",,,TwinTipped69,210f0920-c949-4a16-8cf8-d8676d0cab32,Argyle,Warmup,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,41.01,4848,4741,434,178,256,1.31,6.33,21,6,3,8,0,0,0,0,16,4,0,1,4,0,0,,,2200,0,10,1215
"2022-11-09 09:48:05",,,TwinTipped69,f822911c-d9a1-45e6-a13f-cf39c48fb4a2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.39,4335,4277,460,149,311,1.08,3.66,14,5,3,4,0,0,0,0,13,8,0,0,3,0,0,,,2470,0,4,615
"2022-11-09 10:02:24",,,TwinTipped69,9c782e20-6d59-4cab-9827-6d69a07de8d6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.89,2705,1768,288,112,176,2.00,8.00,12,4,3,4,0,0,0,0,6,6,0,0,3,0,0,,,1500,0,4,333
"2022-11-09 10:11:07",,,TwinTipped69,54551a6f-cb37-4506-adb8-c85a70d7b141,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,343,229,18,12,6,2.00,1.00,2,1,1,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,76
"2022-11-09 10:14:54",,,TwinTipped69,8773c7f7-b2f6-4562-b80f-57928e83914f,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.53,4526,4333,373,140,233,1.20,4.33,18,5,2,10,3,0,0,2,15,4,0,0,6,0,0,,,2705,0,10,746
"2022-11-09 11:33:08",,,TwinTipped69,48f61e00-dc58-4fb7-b3dd-957f631d4714,Ecliptic,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
