Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 19:57:27",1,1,ChuyNjenny,20fec4b8-1de1-47d1-92b5-92ea6d19cde2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.58,4144,4124,473,173,300,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,6,574
"2021-12-30 20:11:30",1,1,ChuyNjenny,79d84398-67e2-4dbc-b98b-eb34f5ad3bf9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.81,2961,3538,525,146,379,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,2,492
"2021-12-31 01:24:14",1,1,ChuyNjenny,8e45e1c2-5118-4749-bcef-f3beab541cc4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.49,2995,5248,548,189,359,0.56,-7.00,10,,,,,,,,18,3,0,0,,0,0,,,,0,4,694
"2021-12-31 01:38:30",1,1,ChuyNjenny,53b22cdd-857b-4f0b-ae79-3e6939e30014,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.64,2970,3668,477,170,307,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,1,574
"2021-12-31 01:50:24",1,1,ChuyNjenny,4e107f08-9881-49a9-afd3-07be101c3474,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.59,3624,4015,692,184,508,0.69,-2.00,9,,,,,,,,13,6,0,0,,0,0,,,,0,1,837
"2021-12-31 02:07:22",1,1,ChuyNjenny,828af35f-6e8f-4eea-b5a6-7c0344f7e7e6,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.67,7347,4371,1032,461,571,2.89,18.00,26,,,,,,,,9,3,0,0,,0,1,,,,0,12,734
"2021-12-31 02:21:49",1,1,ChuyNjenny,a1ec27e6-b271-458d-a8f8-d75c37a89b30,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.49,3229,3453,849,174,675,0.27,-7.33,3,,,,,,,,11,2,0,1,,1,0,,,,0,1,617
"2021-12-31 02:33:56",1,1,ChuyNjenny,858ef1cf-77f7-4f94-a9cc-d5c38a2a1f6f,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.68,5001,4232,1261,286,975,1.00,0.33,12,,,,,,,,12,1,0,0,,2,0,,,,0,2,745
"2021-12-31 02:48:14",1,1,ChuyNjenny,206b2440-15a6-458a-9fe7-7a4f4608d1e3,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.13,4650,2880,649,215,434,2.43,12.67,17,,,,,,,,7,8,0,0,,0,0,,,,0,9,463
"2021-12-31 02:58:37",1,1,ChuyNjenny,e4ffb619-a342-4191-967a-5e21d0dd2158,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.69,6377,1789,1185,257,928,3.80,16.00,19,,,,,,,,5,6,0,0,,0,0,,,,0,10,610
"2021-12-31 03:10:52",1,1,ChuyNjenny,eff5723e-229d-4077-a96e-64785b97da81,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.29,1637,1085,239,70,169,2.33,4.33,7,,,,,,,,3,1,0,0,,0,0,,,,0,3,275
"2021-12-31 03:17:37",1,1,ChuyNjenny,dbc2b831-9ca7-497a-b87e-018cd684f536,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.79,1926,2458,207,101,106,0.67,0.67,4,,,,,,,,6,8,0,0,,0,0,,,,0,2,359
"2021-12-31 03:26:37",1,1,ChuyNjenny,b49e1c5b-7c34-48be-893b-6175a145cd23,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.24,2952,3499,335,108,227,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,7,422
"2022-01-01 01:34:08",1,1,ChuyNjenny,ea062965-105a-4802-afc8-a4ff82eba247,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.45,2873,3014,299,109,190,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,7,473
"2022-01-01 01:46:58",1,1,ChuyNjenny,6fb748e9-959c-4e8e-9ea2-d314d535e3b4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.63,4644,3076,583,266,317,2.11,11.67,19,,,,,,,,9,5,0,0,,0,0,,,,0,8,472
"2022-01-01 02:01:26",1,1,ChuyNjenny,71e3280f-dfd8-41e5-88a2-42a68fc6a32a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.21,5999,2078,1385,266,1119,2.33,8.67,14,,,,,,,,6,2,0,0,,0,0,,,,0,11,745
"2022-01-01 02:24:26",1,1,ChuyNjenny,2cdb5842-d7f2-4ff8-8509-9c20aeb0404a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.27,6600,5012,628,278,350,1.00,4.00,18,,,,,,,,18,12,0,0,,0,0,,,,0,7,765
"2022-01-01 02:42:48",1,1,ChuyNjenny,05be5f74-2fb2-4da0-9f40-dbeda2fe891c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.51,2079,1817,334,152,182,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,5,296
"2022-01-01 02:50:05",1,1,ChuyNjenny,035e20b1-6e07-4098-9299-1e3f1b343d9a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.21,4166,1856,445,219,226,3.60,13.67,18,,,,,,,,5,2,0,0,,0,0,,,,0,12,349
"2022-01-01 03:02:57",1,1,ChuyNjenny,e506f9a8-327c-466a-b4cb-8e5476ade8ea,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.39,3177,1104,228,124,104,15.00,14.00,15,,,,,,,,1,0,0,0,,0,0,,,,0,10,345
"2022-01-02 00:53:33",1,1,ChuyNjenny,6f480482-2793-4e64-ad9a-b4beedefde6b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.78,3111,2085,348,128,220,2.40,7.00,12,,,,,,,,5,0,0,0,,0,0,,,,0,6,459
"2022-01-02 01:03:47",1,1,ChuyNjenny,05c2b219-f081-44af-8545-b2a9fa38a51f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.93,3687,2916,434,195,239,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,1,389
"2022-01-02 01:22:21",1,1,ChuyNjenny,c8bf9143-2e87-4578-9226-571792bd6b6c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.42,5438,4184,733,245,488,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,9,659
"2022-01-02 20:32:59",1,1,ChuyNjenny,26c84feb-aa4f-44f5-b13d-78d44e2f59e6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.89,731,1189,90,35,55,0.20,-3.33,1,,,,,,,,5,2,0,0,,0,0,,,,0,0,726
"2022-01-02 20:48:18",1,1,ChuyNjenny,1d5c29ec-2449-4f45-9c4b-f1f37c32aa66,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.07,2177,3073,270,92,178,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,0,441
"2022-01-02 20:58:07",1,1,ChuyNjenny,99bdbe97-7c7f-4ffd-a2ec-46dbd0a1d2e4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.38,1405,2094,188,59,129,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,0,397
"2022-01-02 21:06:38",1,1,ChuyNjenny,5cf5b291-fc5c-4d5b-aa65-92dd20962c8d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.58,452,1318,91,16,75,0.29,-10.00,4,,,,,,,,14,0,0,0,,0,0,,,,0,3,397
"2022-01-02 21:15:38",1,1,ChuyNjenny,7ab34528-3090-4072-90f5-98cd810291fb,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.62,797,832,171,25,146,1.00,0.00,9,,,,,,,,9,0,0,0,,0,0,,,,0,2,387
"2022-01-02 21:24:07",1,1,ChuyNjenny,e813927c-c829-43c5-a929-41f52d6bf48a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.18,827,922,110,31,79,0.78,-2.00,7,,,,,,,,9,0,0,0,,0,0,,,,0,2,479
"2022-01-02 21:34:27",1,1,ChuyNjenny,f097cd33-4961-41c1-880f-dc80d688fad7,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.16,890,983,152,20,132,1.00,0.00,10,,,,,,,,10,0,0,0,,0,0,,,,0,4,395
"2022-01-02 21:42:55",1,1,ChuyNjenny,ae06f65b-80a3-466b-9b4a-2f21f4029212,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.41,1143,1162,174,39,135,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,3,412
"2022-01-02 21:51:32",1,1,ChuyNjenny,d1b0d66e-6be1-4d84-b25d-979e02f3de3d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.62,3128,3303,800,157,643,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,4,778
"2022-01-02 22:08:32",1,1,ChuyNjenny,f5948705-1405-414a-9e1d-dd1d9edaf1c6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.56,4555,3730,726,309,417,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,5,527
"2022-01-02 22:21:15",1,1,ChuyNjenny,a0dee3a3-20c7-474e-8937-96e43d32f6d7,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.6,3570,3317,512,213,299,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,8,461
"2022-01-02 22:32:57",1,1,ChuyNjenny,fde0e30a-1e5f-4448-addc-0a2603760e73,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.96,4015,4112,456,205,251,0.93,0.00,13,,,,,,,,14,3,0,1,,0,0,,,,0,3,525
"2022-01-02 22:45:20",1,1,ChuyNjenny,9de09835-e36e-4837-b6c3-8c523b93df86,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.43,4372,4373,714,253,461,0.86,1.00,12,,,,,,,,14,9,0,0,,0,0,,,,0,1,589
"2022-01-02 22:57:13",1,1,ChuyNjenny,9521860c-11ce-471e-ba6f-0ca9498d1910,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.99,4580,3842,1030,278,752,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,8,753
"2022-01-02 23:31:37",1,1,ChuyNjenny,a263c7b4-eb99-48fe-8a84-58c3e0e5a8b5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.59,4223,3304,541,225,316,2.11,10.67,19,,,,,,,,9,2,0,0,,0,0,,,,0,10,535
"2022-01-02 23:48:31",1,1,ChuyNjenny,23587bbb-14e6-47d8-9b02-0b4bfd6ff1a6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.98,5229,3983,767,276,491,1.69,10.33,22,,,,,,,,13,4,0,0,,0,0,,,,0,6,609
"2022-01-03 00:02:47",1,1,ChuyNjenny,20decbf1-3cb6-435c-b04c-5cf67dd24014,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30,4352,3441,750,225,525,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,9,550
"2022-01-03 00:14:26",1,1,ChuyNjenny,b5f0a09b-14d8-4f78-bb10-d2110072644d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.75,5129,3840,718,228,490,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,4,755
"2022-01-03 00:29:33",1,1,ChuyNjenny,40324285-ca3e-4d9a-ad7f-1589d2f8c45c,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.58,5368,4728,1279,276,1003,1.06,2.00,17,,,,,,,,16,3,0,0,,1,0,,,,0,3,745
"2022-01-03 00:44:14",1,1,ChuyNjenny,4f59b4f6-b436-49a8-b29c-d82a052522e2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.76,3171,3006,867,258,609,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,5,845
"2022-01-03 01:01:30",1,1,ChuyNjenny,1ee0f2c6-84d2-4e42-b99c-2f0cfd198655,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,5007,4187,616,224,392,1.46,7.67,19,,,,,,,,13,5,0,0,,0,0,,,,0,12,570
"2022-01-03 01:15:35",1,1,ChuyNjenny,777ac72e-7690-4565-b1c9-2944a647d75d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.46,4691,4382,772,266,506,0.81,-0.67,13,,,,,,,,16,7,0,0,,0,0,,,,0,3,732
"2022-01-03 01:30:37",1,1,ChuyNjenny,01b9bc41-552d-4d26-b68c-8602cafcdf86,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.93,4971,4115,750,247,503,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,10,593
"2022-01-03 01:43:22",1,1,ChuyNjenny,ad1a81d0-100c-4e7c-b9b2-b3bc04911d61,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.76,3670,3712,493,196,297,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,4,496
"2022-01-03 22:55:24",1,1,ChuyNjenny,0900ea0b-be96-4708-ad95-bde39e675179,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.52,5646,2677,1136,199,937,2.71,13.00,19,,,,,,,,7,3,0,0,,0,0,,,,0,10,694
"2022-01-03 23:12:16",1,1,ChuyNjenny,60d7c0ae-b50e-48d2-81dc-52cadf145bbc,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.95,6851,4249,846,228,618,2.17,17.67,26,,,,,,,,12,11,0,0,,0,0,,,,0,13,714
"2022-01-03 23:27:07",1,1,ChuyNjenny,001937af-67ce-410c-a6f1-f76a7bf492b4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.4,2712,2628,348,158,190,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,4,725
"2022-01-03 23:42:28",1,1,ChuyNjenny,f067c344-253d-4c97-9d49-10aa2e43e723,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.02,4874,4315,831,291,540,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,2,587
"2022-01-03 23:58:01",1,1,ChuyNjenny,de8e8808-0713-46cd-980c-1814c537a87b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.44,2357,2572,392,135,257,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,3,372
"2022-01-04 04:32:00",1,1,ChuyNjenny,903cb4a7-c1b5-4a6a-a38a-409d87f13a9f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16,587,2015,100,16,84,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,1,626
"2022-01-04 04:46:21",1,1,ChuyNjenny,5535534d-2105-4cc9-9ece-dcb6ae1b0df7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.2,7379,5723,818,337,481,1.33,10.67,24,,,,,,,,18,14,0,0,,0,0,,,,0,12,719
"2022-01-04 05:03:03",1,1,ChuyNjenny,a5ecf554-1af6-49a5-9930-001fd7ef14d3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.98,3485,2374,349,150,199,1.67,4.33,10,,,,,,,,6,1,0,0,,1,0,,,,0,6,675
"2022-01-04 23:41:12",1,1,ChuyNjenny,60ed65bd-85d4-42a5-9777-7b9c093594d6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.31,4750,3715,721,269,452,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,3,574
"2022-01-04 23:55:24",1,1,ChuyNjenny,355607c7-84a6-4030-98fd-d7ee7f659849,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.39,3822,3458,429,169,260,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,8,494
"2022-01-05 00:08:36",1,1,ChuyNjenny,d34e8c8a-d561-49cc-ae3f-be59ae00b50d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.17,4858,3465,684,350,334,2.11,10.00,19,,,,,,,,9,0,0,0,,0,0,,,,0,10,696
"2022-01-05 00:26:23",1,1,ChuyNjenny,2add9044-eda0-43c9-9ac4-c1ac455dd319,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.83,5076,5409,720,258,462,0.83,-1.67,15,,,,,,,,18,4,0,0,,0,0,,,,0,3,689
"2022-01-05 19:02:44",1,1,ChuyNjenny,6ebfa395-7139-49db-821f-322960fa4369,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30,2205,1871,310,93,217,1.20,2.33,6,,,,,,,,5,4,0,0,,0,0,,,,0,3,294
"2022-01-05 19:11:08",1,1,ChuyNjenny,ae5e2621-8c5b-4222-bf11-71bd89787340,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.15,1683,1693,242,102,140,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,4,423
"2022-01-06 01:21:41",1,1,ChuyNjenny,5c9b87f9-36e7-4831-a90e-bcb27b2a176e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,753
"2022-01-06 01:26:47",1,1,ChuyNjenny,7a727f57-f610-449d-8625-55eb995e0226,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.02,5099,2973,515,237,278,2.57,12.00,18,,,,,,,,7,3,0,0,,0,0,,,,0,11,503
"2022-01-06 01:42:27",1,1,ChuyNjenny,b9b2aeb4-6e6d-4e98-be8d-e111f0a7bc24,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.67,3176,2581,328,117,211,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,8,436
"2022-01-06 01:53:04",1,1,ChuyNjenny,502d12f2-0467-4d9e-a7d9-5ea607c0cf4b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.08,2206,2574,291,105,186,1.00,0.33,7,,,,,,,,7,1,0,1,,0,0,,,,0,0,542
"2022-01-06 02:08:45",1,1,ChuyNjenny,3b3b0df8-d997-4638-baab-82067f232004,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.51,1929,1951,397,137,260,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,3,358
"2022-01-06 02:23:33",1,1,ChuyNjenny,2a72ba70-5ab6-428e-a28c-505874ac96fb,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.83,3399,3624,360,129,231,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,7,530
"2022-01-06 15:59:32",1,1,ChuyNjenny,85113b95-9b39-40c4-b594-56d6441efa12,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.48,4415,3674,499,207,292,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,5,438
"2022-01-06 19:37:25",1,1,ChuyNjenny,a840b082-4845-4472-b546-b899a5b80f8d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.24,4246,3771,364,121,243,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,4,659
"2022-01-06 19:51:20",1,1,ChuyNjenny,31a03f2c-9044-4712-86aa-359acbfba329,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.18,2950,3150,422,178,244,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,4,570
"2022-01-06 20:04:26",1,1,ChuyNjenny,07096041-124c-4868-b310-14711e70cbd6,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.44,4124,4357,633,237,396,0.88,-1.67,14,,,,,,,,16,1,0,0,,0,0,,,,0,3,437
"2022-01-06 20:13:51",1,1,ChuyNjenny,113eb89f-adf7-4b27-b1ab-63eb1e4b7cd8,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.8,2264,3155,352,126,226,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,5,438
"2022-01-06 20:29:03",1,1,ChuyNjenny,adaec426-9c21-435b-a910-27aafe69b6c4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.1,4346,3675,433,113,320,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,5,575
"2022-01-06 20:40:16",1,1,ChuyNjenny,979266f1-ca2f-42c9-97f1-3ce402a29037,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.01,3375,4246,331,53,278,0.56,-5.33,9,,,,,,,,16,5,0,1,,0,0,,,,0,1,685
"2022-01-06 20:54:30",1,1,ChuyNjenny,d294a590-a498-40b3-9151-da2909cd47cf,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.51,4149,3597,820,201,619,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,5,776
"2022-01-06 21:13:24",1,1,ChuyNjenny,c4779179-663a-4faa-9823-ccc26d6d9c0f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.21,5597,4144,722,182,540,1.14,2.33,16,,,,,,,,14,1,0,0,,0,0,,,,0,4,723
"2022-01-07 02:31:30",1,1,ChuyNjenny,df3a0268-4a3a-44f6-b243-50f058188f32,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.63,1285,1598,118,68,50,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,1,287
"2022-01-07 02:38:20",1,1,ChuyNjenny,44654980-f930-4193-8884-f06eca601776,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.2,5251,4828,1096,331,765,1.14,2.67,16,,,,,,,,14,2,0,0,,1,0,,,,0,5,745
"2022-01-07 03:00:48",1,1,ChuyNjenny,98ba8eab-c172-4c8c-bd2f-4fbf6b55ca88,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.2,4333,3218,513,119,394,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,6,541
"2022-01-07 03:13:54",1,1,ChuyNjenny,b5672d4b-231f-433d-9033-1aeb78d3bfe9,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.52,4258,3601,730,179,551,0.89,1.33,8,,,,,,,,9,7,0,0,,0,0,,,,0,7,671
"2022-01-07 03:47:51",1,1,ChuyNjenny,e6c9ad69-0cb3-47e6-87a2-2621abf530d5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.7,4389,3524,626,236,390,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,5,644
"2022-01-07 04:02:14",1,1,ChuyNjenny,a6b83861-88cb-4fdd-b317-65152176b542,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.23,2501,2496,345,125,220,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,3,445
