Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-05 02:05:11",1,1,TotherPluto1409,ed435acd-70e7-4211-b4b6-933077c07e8d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.65,4128,3187,509,156,353,1.89,10.33,17,,,,,,,,9,7,0,0,,0,0,,,,0,8,482
"2022-01-05 02:15:08",1,1,TotherPluto1409,29bec0a9-dece-45c4-95c3-e61bd42cfae4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.66,4491,4313,499,153,346,1.23,5.67,16,,,,,,,,13,8,0,0,,0,0,,,,0,8,553
"2022-01-05 02:57:41",1,1,TotherPluto1409,7bd46820-0c0e-451e-9a58-a422b0690761,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.6,3199,3141,194,71,123,0.75,-1.00,9,,,,,,,,12,6,0,1,,3,0,,,,0,6,490
"2022-01-05 03:08:14",1,1,TotherPluto1409,81e0e9fb-a6c6-4096-8b2b-e2ee37823ae9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,358
"2022-01-06 00:45:35",1,1,TotherPluto1409,519accdd-2cf6-4c4a-a908-5c8a91de7bd6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.37,4123,3485,410,186,224,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,6,715
"2022-01-06 08:46:35",1,1,TotherPluto1409,f9024192-8c5f-4ee2-8c61-e1879b2ceab5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.03,3570,3087,339,173,166,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,3,431
"2022-01-06 08:59:28",1,1,TotherPluto1409,6fa30bd0-15a0-405e-a182-7838d90541a1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.99,5236,6598,554,288,266,0.50,-11.00,13,,,,,,,,26,6,0,0,,0,0,,,,0,3,870
"2022-01-07 00:06:54",1,1,TotherPluto1409,ea42b902-0ca0-4f1f-a982-f355ae26de96,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.01,2997,2537,231,134,97,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,5,452
"2022-01-07 00:17:59",1,1,TotherPluto1409,c482d80c-de94-486a-ae4b-e4951ef92493,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.77,2907,2327,217,108,109,1.83,6.33,11,,,,,,,,6,4,0,0,,0,0,,,,0,7,410
"2022-01-07 00:26:15",1,1,TotherPluto1409,3e844305-ebe0-4134-b302-2cd62fb39e11,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.44,3482,2079,146,97,49,4.00,13.67,16,,,,,,,,4,5,0,0,,0,0,,,,0,7,395
"2022-01-07 00:37:14",1,1,TotherPluto1409,1a3c302c-d906-416e-b6f3-76f6c64e5db1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.44,5350,4602,702,333,369,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,6,589
"2022-01-07 00:52:54",1,1,TotherPluto1409,5bbf6ebe-67ab-4e2e-94bc-1da47167f63d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,45.52,3178,4606,435,198,237,0.50,-6.33,8,,,,,,,,16,5,0,0,,0,0,,,,0,2,746
"2022-01-07 01:22:12",1,1,TotherPluto1409,9190d1bf-e859-4058-b707-bfe3a7cbff64,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,51.28,5383,4475,546,280,266,1.92,13.00,23,,,,,,,,12,6,0,0,,0,0,,,,0,11,756
"2022-01-07 01:37:04",1,1,TotherPluto1409,d6e07409-802e-439e-927c-1991b72e6446,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,,,,,Win,48.41,3853,3212,314,152,162,1.88,9.67,15,,,,,,,,8,8,0,0,,0,0,,,,0,5,515
"2022-01-07 01:48:00",1,1,TotherPluto1409,14a6729b-fca1-4c63-8bc1-72b8843d86a1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,3,,,,,Win,52.51,5987,5634,617,324,293,0.82,2.00,14,,,,,,,,17,15,0,0,,0,0,,,,0,4,734
"2022-01-07 02:04:28",1,1,TotherPluto1409,a1f07895-24bc-4cdd-bdfb-b1fbf56b1a70,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,,,,,Win,46.74,5264,5211,537,251,286,1.16,4.67,22,,,,,,,,19,5,0,0,,0,0,,,,0,7,645
"2022-01-07 02:16:36",1,1,TotherPluto1409,1fa71654-b55e-4d99-a624-c86ecd0a96de,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,4,,,,,Win,31.71,3281,3630,432,137,295,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,2,461
"2022-01-07 02:27:30",1,1,TotherPluto1409,52282dca-25ab-42b1-b010-2ba1369a9553,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,2,,,,,Win,65.17,3594,5225,290,189,101,0.63,-4.00,12,,,,,,,,19,9,0,0,,0,0,,,,0,2,647
"2022-01-07 02:43:39",1,1,TotherPluto1409,4c376eb4-75e7-4710-a54a-d59ae9f547be,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.99,5579,3599,289,104,185,1.91,10.67,21,,,,,,,,11,2,0,0,,1,0,,,,0,20,503
"2022-01-07 02:53:21",1,1,TotherPluto1409,0cc84034-1ab5-46d5-9e60-1cc7d52a7d82,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.45,5223,4420,314,127,187,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,8,696
"2022-01-07 03:10:25",1,1,TotherPluto1409,400a803d-aed4-4012-bd33-a40450177cf9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,3,,,,,Win,47.7,5423,5652,564,269,295,1.37,9.00,26,,,,,,,,19,6,0,0,,0,0,,,,0,7,757
"2022-01-07 03:25:21",1,1,TotherPluto1409,6d450093-1fd9-487a-adc6-52c840be4c9e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,2,,,,,Win,48.4,1366,2753,188,91,97,0.70,-0.33,7,,,,,,,,10,8,0,0,,0,0,,,,0,3,408
"2022-01-07 03:37:14",1,1,TotherPluto1409,aa3569f0-540a-4e77-9a81-6f2fad5466ee,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,2,,,,,Win,60.78,5084,5057,408,248,160,1.24,5.67,21,,,,,,,,17,5,0,0,,0,0,,,,0,7,755
"2022-01-07 03:51:02",1,1,TotherPluto1409,2cb6fd57-d3dc-49f5-ac58-743bee4c4f6f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,,,,,Win,55.64,6814,5590,523,291,232,1.73,14.33,26,,,,,,,,15,10,0,0,,0,0,,,,0,13,721
"2022-01-07 04:04:46",1,1,TotherPluto1409,3f1055d8-2bff-4b2a-9e72-44b0154e295e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,6,,,,,Loss,51.64,3863,4476,304,157,147,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,5,535
"2022-01-07 04:14:50",1,1,TotherPluto1409,f217b5dc-4eb8-48d5-900e-c25e2261330a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,2,,,,,Win,57,3973,3853,307,175,132,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,4,496
"2022-01-07 04:24:52",1,1,TotherPluto1409,ec2da3eb-0491-4134-87aa-144f9ef82681,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1305,1305,,,,,,,,,,,,,7,,,,,Loss,63.35,8620,7846,704,446,258,1.07,6.33,30,,,,,,,,28,13,0,0,,0,0,,,,0,9,978
"2022-01-07 04:42:57",1,1,TotherPluto1409,0f84270b-b84f-4019-8766-d96849456d37,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.12,4609,2898,394,162,232,1.30,5.67,13,,,,,,,,10,8,0,0,,1,0,,,,0,7,491
"2022-01-08 00:39:49",1,1,TotherPluto1409,405b84ae-2066-4ffd-a189-3edabd1f1b63,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.32,3516,3621,228,117,111,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,4,447
"2022-01-08 00:48:35",1,1,TotherPluto1409,2cff2af4-96b5-4aae-a72e-1646ff706715,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.11,4614,3751,193,89,104,0.92,-0.33,11,,,,,,,,12,2,0,0,,1,0,,,,0,7,488
"2022-01-08 00:59:40",1,1,TotherPluto1409,36336c0a-bfbb-4ff8-a884-526f488b1902,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.76,3274,4056,543,167,376,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,9,447
"2022-01-08 01:08:56",1,1,TotherPluto1409,7278f570-d8b2-41f4-bca4-2e21d9d3ab95,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.35,3788,2778,556,241,315,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,4,447
"2022-01-08 01:19:30",1,1,TotherPluto1409,8718d9bc-4ffe-4216-99cb-57b0d4d5c312,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.89,4017,3616,242,128,114,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,2,425
"2022-01-08 01:27:57",1,1,TotherPluto1409,467a9ff2-babc-453c-87ef-36146ca01b06,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,1,,,,,Win,58.62,5747,4262,493,289,204,1.64,11.67,23,,,,,,,,14,8,0,0,,0,0,,,,0,5,644
"2022-01-08 01:40:23",1,1,TotherPluto1409,bce4160e-210c-4d47-b81c-c86673b5aa04,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,53.01,6090,4938,564,299,265,1.27,7.67,19,,,,,,,,15,11,0,0,,0,0,,,,0,9,768
"2022-01-08 01:54:23",1,1,TotherPluto1409,ca5625c2-7b93-4ef5-9ef4-bfd6dc0b7678,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,6,,,,,Loss,51.76,3622,3654,340,176,164,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,4,475
"2022-01-08 02:03:39",1,1,TotherPluto1409,d1f9500b-e42d-41bb-80ab-4c9cd5983a80,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,60.19,4195,4595,324,195,129,0.94,0.33,15,,,,,,,,16,4,0,0,,0,0,,,,0,4,632
"2022-01-10 03:23:27",1,1,TotherPluto1409,619b96c3-f437-4149-ac26-f5015269ac77,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.97,3396,3798,290,142,148,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,3,445
"2022-01-10 03:31:48",1,1,TotherPluto1409,fa51cb21-659b-497f-b481-f1ef5951a494,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,7,,,,,Loss,56.72,2964,3346,238,135,103,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,2,448
"2022-01-10 03:40:35",1,1,TotherPluto1409,1ea8467a-34fb-49e4-a508-d6cada05af6f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,44.77,5392,6463,574,257,317,0.95,2.00,20,,,,,,,,21,9,0,0,,0,0,,,,0,5,823
"2022-01-10 03:56:04",1,1,TotherPluto1409,5950c63a-05c3-4caa-a5ff-7d0a6f1d52b3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,6,,,,,Loss,41.02,2605,4249,512,210,302,0.41,-8.33,7,,,,,,,,17,5,0,0,,0,0,,,,0,1,419
"2022-01-10 04:05:51",1,1,TotherPluto1409,e4f4870a-5947-4286-8a46-7a4150990896,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,8,,,,,Loss,45.08,3286,3797,366,165,201,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,0,537
"2022-01-10 04:16:23",1,1,TotherPluto1409,13a8d7a2-d6d0-42f6-8bec-d4b33db1eb29,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,58,4426,3809,419,243,176,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,4,518
"2022-01-14 05:11:23",1,1,TotherPluto1409,b79d07db-0117-4437-a6b9-84bccc4e314d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.42,6926,7619,438,234,204,0.85,-0.67,23,,,,,,,,27,10,0,0,,0,0,,,,0,15,1005
"2022-01-14 05:29:41",1,1,TotherPluto1409,6beef540-5cc4-40b1-8284-9603bffa22f7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,59.15,3774,1738,235,139,96,2.80,9.67,14,,,,,,,,5,2,0,0,,0,0,,,,0,11,779
"2022-01-21 23:58:28",1,1,TotherPluto1409,f0cddb39-6560-455a-8ce0-cafd997be8b7,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.12,1294,1821,85,46,39,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,0,286
"2022-01-22 00:07:10",1,1,TotherPluto1409,e0cb97fb-200b-4001-b8a7-48c6547792d7,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,1159,1868,82,41,41,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,2,224
"2022-01-22 01:00:01",1,1,TotherPluto1409,e3c5bfbb-3399-4604-9815-429b1c86c7a7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.65,4267,3730,288,143,145,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,6,560
"2022-01-22 01:10:39",1,1,TotherPluto1409,4a71cb2b-1cd9-4f5f-9c26-bb34f2e721ea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,53.88,4275,5608,477,257,220,0.58,-5.67,11,,,,,,,,19,7,0,0,,0,0,,,,0,2,693
"2022-01-22 01:23:37",1,1,TotherPluto1409,966e287d-1fd0-4dbf-8607-19b7e924922f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,8,,,,,Loss,54.88,4572,3529,410,225,185,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,6,524
"2022-01-22 01:37:45",1,1,TotherPluto1409,00f1ccbd-af47-4b0d-bbb0-cc2183e54de6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,2,,,,,Win,49.52,6416,4763,628,311,317,1.64,13.67,23,,,,,,,,14,14,0,0,,0,0,,,,0,12,745
"2022-01-22 01:52:21",1,1,TotherPluto1409,bd4c4e7a-47cf-41fe-ab48-365e3f1baf7f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,1,,,,,Win,57.58,3697,4234,330,190,140,0.88,-1.00,15,,,,,,,,17,3,0,0,,0,0,,,,0,4,522
"2022-01-22 02:02:28",1,1,TotherPluto1409,993610ff-a5a3-4b8f-974e-aa27343dc6f2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,4,,,,,Win,54.57,3768,3700,427,233,194,0.77,1.00,10,,,,,,,,13,12,0,0,,0,0,,,,0,5,456
"2022-01-22 02:13:24",1,1,TotherPluto1409,10572ce8-dfcd-4a0d-a923-266874c67530,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,1,,,,,Draw,55.59,6018,8262,725,403,322,0.55,-9.67,16,,,,,,,,29,10,0,0,,0,0,,,,0,7,1089
"2022-01-22 02:34:54",1,1,TotherPluto1409,97fdc09a-841c-46b0-8cc0-63b15cadefec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1338,1353,,,,,,,,,,,,,1,,,,,Win,56.55,3863,3352,359,203,156,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,5,485
"2022-01-22 02:46:14",1,1,TotherPluto1409,085369bb-4c4c-4548-9d2b-ae8b147941f2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,5,,,,,Loss,64.08,3350,4127,309,198,111,0.63,-3.67,10,,,,,,,,16,7,0,0,,0,0,,,,0,2,465
"2022-01-22 02:55:32",1,1,TotherPluto1409,d49242d3-7c48-4db1-9fe2-e5b12aa9588d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,5,,,,,Loss,49.9,5296,3950,501,250,251,1.43,8.33,20,,,,,,,,14,7,0,0,,0,0,,,,0,7,754
"2022-01-22 03:09:50",1,1,TotherPluto1409,90a1814e-70ab-4ba7-a57a-3b00fbce7823,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,4,,,,,Win,53.04,2960,2437,296,157,139,2.20,7.67,11,,,,,,,,5,5,0,0,,0,0,,,,0,3,392
"2022-01-22 03:17:42",1,1,TotherPluto1409,904cc293-8530-444a-829f-b533d7aabff9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1368,1367,,,,,,,,,,,,,7,,,,,Loss,55.64,8860,9711,825,459,366,0.97,1.00,34,,,,,,,,35,6,0,0,,0,0,,,,0,12,1164
"2022-01-22 03:41:33",1,1,TotherPluto1409,09187a2e-8bdd-4125-a213-14d3535d2dc4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1367,1367,,,,,,,,,,,,,5,,,,,Loss,52.74,5911,5737,493,260,233,0.95,1.67,20,,,,,,,,21,8,0,0,,0,0,,,,0,6,843
"2022-01-22 03:57:52",1,1,TotherPluto1409,c497f398-02a2-4e9e-af8a-b9a7e9ade8fd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1367,1367,,,,,,,,,,,,,5,,,,,Loss,59.54,3806,4967,346,206,140,0.53,-7.00,10,,,,,,,,19,6,0,0,,0,0,,,,0,2,542
"2022-01-27 23:42:08",1,1,TotherPluto1409,efbdb66c-8482-47c5-8d26-934be4c00d9d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.76,4059,3493,268,128,140,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,8,491
"2022-01-27 23:56:53",1,1,TotherPluto1409,1956f9ae-0592-4d09-b314-2553668cc941,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1367,1370,,,,,,,,,,,,,1,,,,,Win,53.72,3962,5136,376,202,174,0.88,1.33,14,,,,,,,,16,10,0,0,,0,0,,,,0,3,747
"2022-01-30 04:57:02",1,1,TotherPluto1409,bca58622-d81d-48a3-9e3c-8e7bf5c4c2f5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,50.98,2922,3598,255,130,125,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,2,459
"2022-01-30 05:07:01",1,1,TotherPluto1409,3c00f04f-50ec-4c8a-84b7-be732637003e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.13,10968,10299,1017,520,497,1.11,8.33,39,,,,,,,,35,13,0,0,,0,0,,,,0,14,1414
"2022-01-30 05:45:30",1,1,TotherPluto1409,ad3cf8e4-cb79-4ecb-bde6-87583d45cbe9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1370,1373,,,,,,,,,,,,,1,,,,,Win,53.47,4507,4903,404,216,188,0.94,1.33,17,,,,,,,,18,7,0,0,,0,0,,,,0,7,710
"2022-01-30 05:58:33",1,1,TotherPluto1409,bd9c0ce1-663f-4405-a0e6-e8c90da7b245,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1373,1373,,,,,,,,,,,,,5,,,,,Loss,56.62,3767,3605,272,154,118,1.00,0.33,14,,,,,,,,14,1,0,0,,0,0,,,,0,5,451
"2022-02-04 01:14:49",1,1,TotherPluto1409,d89c811c-e71f-4f01-b47b-fd4347f265c6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.79,5271,3263,293,99,194,1.92,12.33,23,,,,,,,,12,4,0,0,,1,0,,,,0,16,469
"2022-02-04 01:25:24",1,1,TotherPluto1409,89ef20ff-f02b-40f7-b98d-040d65181aac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1373,1373,,,,,,,,,,,,,5,,,,,Loss,54.31,7046,8294,580,315,265,0.84,-1.67,26,,,,,,,,31,10,0,0,,0,0,,,,0,11,1104
"2022-02-04 01:47:17",1,1,TotherPluto1409,78a71b03-0152-49a5-b8f4-5c27b93418ef,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1373,1373,,,,,,,,,,,,,6,,,,,Loss,53.22,5327,7012,575,306,269,0.44,-13.33,12,,,,,,,,27,5,0,0,,0,0,,,,0,5,747
"2022-02-04 02:03:00",1,1,TotherPluto1409,6304c0a6-b691-4255-8d5b-38ac5940768b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1373,1372,,,,,,,,,,,,,5,,,,,Loss,56.45,3450,3907,411,232,179,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,1,571
"2022-02-04 02:14:18",1,1,TotherPluto1409,f5f27b80-398c-4552-8260-25f9a180109c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1372,1387,,,,,,,,,,,,,1,,,,,Win,48.15,4104,3605,459,221,238,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,4,492
"2022-02-04 02:25:34",1,1,TotherPluto1409,525a9cad-5041-4450-9ebb-9e62013f3f10,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1387,1386,,,,,,,,,,,,,5,,,,,Loss,54.17,5370,5476,600,325,275,0.89,1.67,17,,,,,,,,19,11,0,0,,0,0,,,,0,4,702
"2022-02-04 02:46:54",1,1,TotherPluto1409,4b12e7af-ccac-47aa-9da9-77ccd6c68c4b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1386,1382,,,,,,,,,,,,,6,,,,,Loss,54.53,5564,7295,475,259,216,0.68,-6.00,17,,,,,,,,25,6,0,0,,0,0,,,,0,5,827
"2022-02-04 03:03:02",1,1,TotherPluto1409,e945a702-9534-4e5e-872f-4c21fcad450c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1382,1382,,,,,,,,,,,,,5,,,,,Loss,51.21,4096,5091,455,233,222,0.61,-5.00,11,,,,,,,,18,6,0,0,,0,0,,,,0,2,623
