Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-28 21:28:40",3,1,"CHL 007",304f9415-31c9-437f-bef4-c8cda8b9a045,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.4,1405,3966,292,80,212,0.40,-7.67,6,,,,,,,,15,4,0,0,1,1,0,,,,0,0,967
"2023-03-28 21:47:40",3,1,"CHL 007",06f1e8e6-4974-4dd2-983c-a0bc9e5fec4d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.93,914,1497,270,70,200,0.75,-0.33,3,,,,,,,,4,2,0,0,3,0,0,,,,0,0,393
"2023-03-28 23:35:18",3,1,"CHL 007",14f88781-bff6-48ed-96bc-e066a2eddff2,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,18.79,1471,915,298,56,242,1.67,2.67,5,,,,,,,,3,2,0,0,2,1,0,,,,0,0,526
"2023-03-28 23:53:18",3,1,"CHL 007",907c632b-72b2-49a2-8c63-216ce0531183,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,27.41,710,1749,321,88,233,0.40,-2.00,2,,,,,,,,5,3,0,0,1,0,0,,,,0,2,553
"2023-03-29 00:06:13",3,1,"CHL 007",b79244b0-07df-45d2-9062-6edeb0268010,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,46.15,1194,143,26,12,14,6.00,6.00,6,,,,,,,,0,0,0,0,6,0,0,,,,0,3,573
"2023-03-29 04:02:38",3,1,"CHL 007",cba1b367-2746-4ad0-8c30-1c4ad28e7c89,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.33,4080,2931,211,45,166,1.36,5.67,15,,,,,,,,11,5,0,0,5,0,0,,,,0,6,478
"2023-03-29 04:15:23",3,1,"CHL 007",88f33464-110a-4de6-bff9-17d6b8341ca1,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.21,3309,2962,284,100,184,1.00,1.67,11,,,,,,,,11,5,0,1,3,0,0,,,,0,3,625
"2023-03-29 04:28:38",3,1,"CHL 007",b3c6fff9-0e14-43b9-9c80-e2731d5ddaa7,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,28.05,2994,2975,164,46,118,1.38,3.00,11,,,,,,,,8,0,0,0,4,0,0,,,,0,10,577
"2023-03-29 04:40:15",3,1,"CHL 007",db65adb3-2449-4e56-9350-d8efae001f5e,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.93,3834,3242,191,82,109,1.63,7.00,13,,,,,,,,8,6,0,0,4,0,0,,,,0,4,626
"2023-03-29 04:58:28",3,1,"CHL 007",911dd795-af2b-4ceb-b605-0e185744e5b9,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.82,3214,2415,241,55,186,1.43,3.67,10,,,,,,,,7,2,0,0,4,0,0,,,,0,5,572
"2023-03-29 05:12:07",3,1,"CHL 007",f5354135-7bfa-4337-94a4-fe6107afe346,Fragmentation,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.29,1903,3051,691,154,537,0.42,-5.00,5,,,,,,,,12,6,0,0,2,0,0,,,,0,1,660
"2023-03-29 05:27:35",3,1,"CHL 007",73150aaf-b588-421a-ae9a-d4a7125ca4b2,Oasis,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,20.87,4774,3802,393,82,311,0.88,0.00,14,,,,,,,,16,6,0,0,3,0,0,,,,0,7,965
"2023-03-29 05:46:34",3,1,"CHL 007",f67b1b89-f545-4988-a706-2b4676ce89bc,Breaker,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,26.04,2572,3258,1033,269,764,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,3,698
"2023-03-29 06:00:04",3,1,"CHL 007",c4198065-9e36-4267-908e-0564bbb0539b,Highpower,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,20.62,1524,2921,257,53,204,0.45,-5.67,5,,,,,,,,11,1,0,0,2,0,0,,,,0,2,561
"2023-03-29 06:16:44",3,1,"CHL 007",f1fa4a51-470f-4a75-8caa-c70bb922ad6e,Breaker,"Fiesta CTF","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,31.26,9038,4801,419,131,288,1.81,14.33,29,,,,,,,,16,4,0,0,6,1,0,,,,0,15,1144
"2023-03-29 06:41:13",3,1,"CHL 007",a5ba0bf3-bbf5-4fc7-81e5-5bf1a4cdb832,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.58,5334,4734,1813,210,1603,0.47,-6.67,8,,,,,,,,17,7,0,0,4,0,0,,,,0,3,972
"2023-03-29 07:02:32",3,1,"CHL 007",42a03f41-3ac8-47e0-b9c8-f4f1ea5a669a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,34.28,3610,2180,388,133,255,1.00,1.67,9,,,,,,,,9,5,0,0,4,4,0,,,,0,1,679
"2023-03-29 07:15:57",3,1,"CHL 007",d738e2c6-cc2e-4c07-919b-f0784fe89bc2,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.78,2974,3760,444,150,294,0.80,-1.67,12,,,,,,,,15,4,0,0,4,0,0,,,,0,8,481
"2023-03-29 07:25:45",3,1,"CHL 007",c0017b53-9dad-44b1-b3b4-cfbbbdbda976,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,43.48,2159,3047,345,150,195,0.60,-2.67,6,,,,,,,,10,4,0,0,2,0,0,,,,0,4,490
"2023-03-29 07:36:31",3,1,"CHL 007",e7a6b857-ec2c-40c4-8b31-0e69a11ba567,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,17.79,1116,1850,326,58,268,1.17,2.33,7,,,,,,,,6,4,0,0,4,0,0,,,,0,5,712
"2023-03-29 07:54:26",3,1,"CHL 007",a36c6127-a1a2-484d-8f6a-64e9138ceb62,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.53,2066,1668,182,41,141,1.75,5.33,7,,,,,,,,4,7,0,0,5,1,0,,,,0,4,390
"2023-03-29 08:02:47",3,1,"CHL 007",8f016660-bd19-407a-bc18-9cdf08964c0c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.65,3440,2340,648,231,417,1.67,5.00,10,,,,,,,,6,3,0,0,4,2,2,,,,0,1,645
"2023-03-29 08:15:41",3,1,"CHL 007",4956bf45-7fc3-44f4-bba2-a88f4765dc1f,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.21,6413,2887,2191,377,1814,2.11,11.67,19,,,,,,,,9,5,0,0,6,2,0,,,,0,9,810
"2023-03-30 13:24:11",3,1,"CHL 007",6b51d514-fe06-4aa0-8f75-e03505c9255e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.93,684,553,179,50,129,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,1,272
"2023-03-30 13:31:29",3,1,"CHL 007",8d23a052-d6f6-4e0a-92c2-fac6246b3e94,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,6.52,1531,1133,1625,106,1519,0.60,-0.33,3,,,,,,,,5,5,0,1,2,0,0,,,,0,2,483
"2023-03-30 13:43:09",3,1,"CHL 007",4da8f0c7-c9eb-40cf-b745-8d1e26fabca1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,20.99,3050,2766,1129,237,892,1.00,1.33,9,,,,,,,,9,4,0,0,3,1,0,,,,0,5,755
"2023-03-30 14:06:43",3,1,"CHL 007",fc9865ba-c8b3-4f30-93f5-d4b4f3957dcc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,459,416,70,28,42,0.00,0.67,0,,,,,,,,1,5,0,0,0,0,0,,,,0,2,298
"2023-03-30 14:19:22",3,1,"CHL 007",63669509-54df-480e-9e9b-1d5b4907196e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,18.77,1161,1545,506,95,411,0.50,0.33,2,,,,,,,,4,7,0,0,1,0,1,,,,0,3,596
"2023-03-30 14:31:22",3,1,"CHL 007",5e18511b-4e16-46a6-a738-53269304ac85,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,19.47,1469,2120,529,103,426,0.75,2.67,6,,,,,,,,8,14,0,0,2,0,1,,,,0,1,747
"2023-03-30 14:49:57",3,1,"CHL 007",12516d6c-10bd-40da-93d3-5236dbcaa328,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.97,3508,4164,2143,278,1865,0.53,-6.33,8,,,,,,,,15,2,0,0,2,0,0,,,,0,3,947
"2023-03-30 15:08:29",3,1,"CHL 007",f9244e93-3fef-4e24-a2d6-5ddf2a2e8d0e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,33.53,4032,2029,668,224,444,0.86,1.00,6,,,,,,,,7,6,0,0,3,2,0,,,,0,0,663
"2023-03-30 15:22:11",3,1,"CHL 007",1243b8d2-1d62-4093-a297-9b6d2dc3a755,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,29.47,5325,3288,1320,389,931,0.82,0.67,9,,,,,,,,11,8,0,0,4,2,1,,,,0,6,811
"2023-03-30 15:44:16",3,1,"CHL 007",51d7634e-5364-4b18-ad6f-2a5f649346e8,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.49,7397,4857,2061,443,1618,0.80,0.67,12,,,,,,,,15,11,0,0,5,4,0,,,,0,7,977
"2023-03-30 16:04:54",3,1,"CHL 007",ce54ea7c-15c8-468c-8045-40ac48293753,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.68,1764,2358,379,139,240,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,1,466
"2023-03-30 16:14:19",3,1,"CHL 007",64e32c5e-dfec-4242-b89a-14116587e645,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,22.37,2678,3153,657,147,510,0.67,-2.33,8,,,,,,,,12,5,0,0,3,0,0,,,,0,3,700
"2023-03-30 16:26:06",3,1,"CHL 007",d3250edd-9541-43d3-83e6-a1fe994bf53c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,28.78,3003,1610,549,158,391,0.67,-1.33,4,,,,,,,,6,2,0,0,2,2,0,,,,0,1,793
"2023-03-30 16:41:14",3,1,"CHL 007",19224ba8-e424-47ec-b067-ecfc0dd9f723,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,34.72,1385,2583,360,125,235,0.30,-6.67,3,,,,,,,,10,1,0,0,1,0,0,,,,0,1,556
"2023-03-30 16:54:23",3,1,"CHL 007",a9af8bf8-4e72-49c7-afbc-443248ac64c3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.11,987,1965,429,112,317,0.57,-2.00,4,,,,,,,,7,3,0,0,2,0,0,,,,0,2,876
"2023-03-30 17:12:29",3,1,"CHL 007",b09a030a-22e3-40c2-8880-dae68373975d,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.06,3957,3872,694,278,416,0.73,1.00,11,,,,,,,,15,15,0,0,3,0,0,,,,0,5,800
"2023-03-30 17:28:08",3,1,"CHL 007",9eaad893-c2e1-410a-8913-22e2270d6134,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,14.22,2236,2273,830,118,712,0.63,-2.33,5,,,,,,,,8,2,0,1,2,0,0,,,,0,1,603
"2023-03-30 20:06:31",3,1,"CHL 007",2191d693-8f45-495d-81ee-2e96a02a1809,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.76,2241,1342,226,65,161,0.60,-1.33,3,,,,,,,,5,2,1,0,3,1,0,,,,0,2,364
"2023-03-30 20:16:22",3,1,"CHL 007",7e9dd97d-2009-4c22-a90c-9cf2d3ef29ef,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.77,7179,2910,1030,183,847,1.50,7.00,12,,,,,,,,8,9,0,0,3,2,0,,,,0,1,822
"2023-03-30 20:47:44",3,1,"CHL 007",7d7492b3-5b14-40cd-b73e-615429db2d04,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,5.41,877,303,905,49,856,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,0,322
"2023-03-30 20:56:31",3,1,"CHL 007",e77fa24d-45b4-4d44-82e4-f4e34f34dbae,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,36,0,0,0,0.00,2.00,0,,,,,,,,0,6,0,0,0,0,0,,,,0,4,215
"2023-03-30 21:02:29",3,1,"CHL 007",4c528b50-8222-4076-ae3b-5852814c4f06,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.46,3294,4165,699,164,535,0.56,-6.00,9,,,,,,,,16,3,0,0,3,1,1,,,,0,5,946
"2023-03-30 21:20:06",3,1,"CHL 007",7b8aac37-af7d-46da-823a-9e23ce6544ab,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,193,256,4,0,4,0.00,1.00,0,,,,,,,,1,6,0,0,0,0,0,,,,0,1,320
"2023-03-30 21:21:29",3,1,"CHL 007",cd306eb3-d1e8-4ba1-93ab-dcb3a8879f51,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,46.43,1002,1061,168,78,90,1.33,1.33,4,,,,,,,,3,1,0,0,4,1,0,,,,0,4,555
"2023-03-30 21:33:28",3,1,"CHL 007",c88d3459-8fe3-4029-8dfa-53887c94601a,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.2,3860,2165,572,167,405,3.20,12.00,16,,,,,,,,5,3,0,0,9,2,0,,,,0,6,610
"2023-03-30 21:45:25",3,1,"CHL 007",5f7ea685-309d-4b8a-adb5-d03e447fd4fa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.99,3367,1618,1037,228,809,3.33,8.33,10,,,,,,,,3,4,0,0,4,1,1,,,,0,4,493
"2023-03-30 21:55:09",3,1,"CHL 007",8331640f-2677-4fb5-966f-f17cac9d3cbe,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,29.68,6281,3639,1742,517,1225,1.14,6.33,16,,,,,,,,14,13,0,0,3,1,0,,,,0,13,1132
"2023-03-30 22:16:39",3,1,"CHL 007",a275e0c0-b89c-472c-bcdd-20f8f017018f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,27.74,3532,1818,548,152,396,2.75,9.00,11,,,,,,,,4,6,0,0,4,2,0,,,,0,2,773
"2023-03-30 22:32:39",3,1,"CHL 007",99581193-df7c-464b-9a08-33281f06d535,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.6,6378,2206,1040,235,805,1.75,7.00,14,,,,,,,,8,3,0,0,5,5,0,,,,0,10,547
"2023-03-30 22:48:16",3,1,"CHL 007",cb041c71-c8e0-4ae6-80b1-e77aaed672f0,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.31,3229,3270,1051,245,806,0.58,-2.33,7,,,,,,,,12,8,0,0,2,2,0,,,,0,1,793
"2023-03-30 23:01:35",3,1,"CHL 007",702fe18b-6c8d-4c9e-bcab-6caea29d635f,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.33,1008,2113,131,62,69,0.38,-4.67,3,,,,,,,,8,1,0,1,1,0,0,,,,0,0,424
"2023-03-31 02:38:22",3,1,"CHL 007",56e08890-c66b-4067-8690-1ab5d3d4d939,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.69,1739,2748,510,131,379,0.00,-10.67,0,,,,,,,,12,4,0,0,0,0,0,,,,0,0,562
"2023-03-31 02:50:45",3,1,"CHL 007",955ae74a-81f6-45a8-84d0-621ef58628b5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.3,1408,2130,257,83,174,0.13,-4.67,1,,,,,,,,8,7,0,0,1,1,1,,,,0,7,504
"2023-03-31 03:13:05",3,1,"CHL 007",1e884c11-f212-40f8-9012-0cb3d8b7f4f2,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,86.36,716,699,22,19,3,2.00,3.67,4,,,,,,,,2,5,0,0,4,0,0,,,,0,3,370
"2023-03-31 03:21:18",3,1,"CHL 007",07ec7b4b-4660-48b2-ac98-790f5f04841b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.48,4486,4285,1047,361,686,0.77,-0.33,10,,,,,,,,13,8,0,0,3,0,0,,,,0,2,838
"2023-03-31 03:40:24",3,1,"CHL 007",26f8743e-dc80-47b8-8e2e-bcca0febd46b,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.23,5693,3577,754,243,511,1.73,10.33,19,,,,,,,,11,7,0,0,4,0,0,,,,0,5,902
"2023-03-31 03:59:27",3,1,"CHL 007",6fcebd87-3510-4c29-9696-859681b1771e,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.36,6571,3437,2290,535,1755,1.56,8.33,14,,,,,,,,9,10,0,0,4,1,0,,,,0,6,842
"2023-03-31 04:16:12",3,1,"CHL 007",0f05394d-f2bc-4025-99ca-b3738fb47978,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.08,4004,4688,2174,306,1868,0.58,-5.67,11,,,,,,,,19,7,0,0,3,4,0,,,,0,4,945
"2023-03-31 04:35:16",3,1,"CHL 007",d7ca00c7-94b5-44c2-bb83-e23339fa5dda,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.8,2305,2336,1011,180,831,0.63,-1.67,5,,,,,,,,8,4,0,0,2,3,0,,,,0,4,607
"2023-03-31 04:46:59",3,1,"CHL 007",aa0fe2fa-ed3a-4f1a-b531-8dec98953907,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.97,5219,2672,1192,238,954,1.44,6.33,13,,,,,,,,9,7,0,0,4,2,0,,,,0,3,787
"2023-03-31 05:01:45",3,1,"CHL 007",8940b456-c7f2-4f55-a5f8-e5834f7e6e42,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.35,1883,2459,465,90,375,0.56,-3.00,5,,,,,,,,9,3,0,0,3,0,0,,,,0,0,944
"2023-03-31 05:22:17",3,1,"CHL 007",023cad85-3674-499a-8ca2-98b6dd14ec1b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.77,7019,4243,1910,435,1475,1.08,3.67,13,,,,,,,,12,8,0,0,5,2,1,,,,0,5,875
"2023-03-31 05:38:26",3,1,"CHL 007",2e865e66-d5b8-463b-bc87-1d1620d59e79,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.81,725,868,201,78,123,2.00,3.33,4,,,,,,,,2,4,0,0,2,0,0,,,,0,1,384
"2023-03-31 05:47:17",3,1,"CHL 007",a8d8379a-e275-49f9-b7eb-aea7c9bcfead,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,30.33,1437,1836,333,101,232,1.17,4.00,7,,,,,,,,6,9,0,0,4,0,0,,,,0,8,632
"2023-03-31 05:59:09",3,1,"CHL 007",c9fbecf7-51da-4a55-a4b4-f6f492da1ecb,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.92,2389,1840,1402,111,1291,1.00,1.00,6,,,,,,,,6,3,0,0,3,1,0,,,,0,1,636
"2023-03-31 06:11:52",3,1,"CHL 007",d6177d44-4764-475b-8aa6-9c697cc60a93,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.39,1328,2471,814,109,705,0.50,-4.00,5,,,,,,,,10,3,0,0,2,0,0,,,,0,1,451
"2023-03-31 06:24:05",3,1,"CHL 007",52493a46-c379-4954-a958-e0348d065888,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.39,3425,4153,1079,220,859,0.53,-5.00,8,,,,,,,,15,6,0,0,4,0,1,,,,0,1,1018
"2023-03-31 06:43:59",3,1,"CHL 007",89b89067-40d4-4ce6-a941-e0912d60cbf5,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.03,6779,5925,1415,340,1075,0.81,-0.67,17,,,,,,,,21,10,0,0,3,0,0,,,,0,5,1127
"2023-03-31 07:06:02",3,1,"CHL 007",17091bb9-abf5-43d7-961b-888cd88e03fa,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,14.71,1071,1005,401,59,342,1.33,4.00,4,,,,,,,,3,9,1,0,4,0,0,,,,0,7,610
"2023-03-31 07:19:56",3,1,"CHL 007",8d82462b-5cc4-436c-a9fe-a463747ce27c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,34.02,2627,2329,291,99,192,0.63,-0.33,5,,,,,,,,8,8,0,0,2,0,0,,,,0,1,643
"2023-03-31 20:20:46",3,1,"CHL 007",a6eb1c28-01b1-49c0-a196-2f36234c5b98,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,18.96,2349,1698,1081,205,876,1.00,2.33,5,,,,,,,,5,7,1,0,3,1,1,,,,0,5,703
"2023-03-31 20:35:00",3,1,"CHL 007",6cb0195e-58d2-47fe-bfba-df82edc7be68,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,14.71,4538,2573,1298,191,1107,0.90,0.67,9,,,,,,,,10,5,0,0,3,1,0,,,,0,3,641
"2023-03-31 20:48:18",3,1,"CHL 007",2e4315c8-7c9a-4317-8e29-e71f6b99f6f5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.62,4006,1592,1823,230,1593,3.20,11.33,16,,,,,,,,5,1,0,0,8,1,0,,,,0,9,479
"2023-03-31 21:00:49",3,1,"CHL 007",df61c6b3-3f1c-4a40-a100-fd31c307dd6f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.37,2888,2979,328,116,212,0.91,-0.33,10,,,,,,,,11,2,0,0,3,0,0,,,,0,2,496
"2023-03-31 21:10:25",3,1,"CHL 007",2e60ab49-d34d-4004-a76a-9c86b0c6654f,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.64,3632,3233,468,120,348,0.80,-1.33,8,,,,,,,,10,2,0,1,2,0,0,,,,0,0,589
"2023-03-31 21:21:44",3,1,"CHL 007",d611fbe6-9360-4c20-92dd-6ed62ffce477,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.66,4709,3866,943,242,701,0.43,0.33,6,,,,,,,,14,25,0,0,2,0,0,,,,0,5,944
"2023-03-31 21:39:42",3,1,"CHL 007",ec6856c6-e6d0-499e-95da-f530d0d2fefb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.85,3633,3172,1385,178,1207,1.10,2.67,11,,,,,,,,10,5,0,0,2,0,0,,,,0,3,778
"2023-03-31 21:57:58",3,1,"CHL 007",62710762-f4ee-4ebd-ae1a-4db1c643366e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.34,6877,3340,1658,271,1387,0.75,-0.67,9,,,,,,,,12,7,1,0,4,1,0,,,,0,3,783
"2023-03-31 22:54:39",3,1,"CHL 007",e3bcb4d1-26c3-4a83-b336-d7b24887bde3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,36.54,4065,3105,572,209,363,0.88,1.33,7,,,,,,,,8,7,0,0,3,0,0,,,,0,2,664
