Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-25 03:44:20",,,calloussss,f23dc0ed-a955-4009-98bb-d4154c4a5ead,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.54,6590,5859,626,379,247,1.26,8.00,24,,,,,,,,19,9,0,0,,0,0,,,,0,5,840
"2022-04-25 04:00:08",,,calloussss,132ae866-eba8-41f1-8517-dbc39f44ca0f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.75,7689,5258,791,441,350,1.80,16.67,27,,,,,,,,15,14,0,0,,0,0,,,,0,6,818
"2022-05-03 20:12:06",,,calloussss,ed9d6d05-0e61-4a97-935c-aa87c1e3ecbd,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.48,1376,1382,153,91,62,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,0,924
"2022-05-03 20:36:05",,,calloussss,c81ea65e-74ba-4e5c-a6da-0d13507f3b30,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.64,1334,1994,144,83,61,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,243
"2022-05-03 20:41:39",,,calloussss,b10e25e6-6203-4f8d-b8ac-eea8affe2ac5,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.83,3919,3904,392,211,181,1.23,4.00,16,,,,,,,,13,3,0,1,,0,0,,,,0,7,507
"2022-05-03 20:51:11",,,calloussss,985bf631-ed23-468e-b2b7-647d60f72f3b,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.98,4021,6455,498,219,279,0.58,-7.33,14,,,,,,,,24,8,0,0,,0,0,,,,0,4,858
"2022-05-03 21:27:15",,,calloussss,1a4e5269-8eea-4273-bb73-310169ad9914,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.89,4038,3538,399,223,176,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,3,572
"2022-05-03 21:37:37",,,calloussss,33c2b41b-05df-4a4b-99d2-991513d8a085,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,37.04,134,12,27,10,17,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,38
"2022-05-03 21:39:33",,,calloussss,67df4d4f-d908-45c3-b4c7-684503c71aaf,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,46.99,750,893,83,39,44,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,179
"2022-05-03 21:45:26",,,calloussss,1e591c6b-02e7-4e66-9812-9cd73f31c3a2,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.41,1198,647,54,31,23,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,3,185
"2022-05-04 00:39:03",,,calloussss,c2647297-7368-47ae-8d3d-05e5b04f2433,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.28,1872,2064,121,56,65,1.00,0.33,6,,,,,,,,6,1,0,1,,0,0,,,,0,2,418
"2022-05-04 00:47:18",,,calloussss,7d2c3d4f-dd16-41e9-81e3-4eb0e4db2ec8,Catalyst,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.61,1922,1685,109,41,68,2.00,4.33,8,,,,,,,,4,1,0,0,,0,0,,,,0,4,312
"2022-05-04 01:13:08",,,calloussss,05191029-a4d9-48b0-8c9a-bba03c74abba,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.19,2851,1389,265,133,132,4.33,10.00,13,,,,,,,,3,0,0,0,,0,0,,,,0,8,500
"2022-05-04 01:23:43",,,calloussss,341864e6-5a24-4df5-a727-53d80b7ee81c,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.62,5431,2392,414,222,192,11.00,20.33,22,,,,,,,,2,1,0,0,,0,0,,,,0,15,491
"2022-05-04 01:33:41",,,calloussss,99e3f39c-3b34-4961-8b7c-6b771877488e,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.67,6373,1095,419,250,169,26.00,25.33,26,,,,,,,,1,1,0,0,,0,0,,,,0,16,550
"2022-05-04 01:44:25",,,calloussss,166ffc38-b02d-4163-b4bf-a403fc19ce78,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.44,5790,6250,729,375,354,0.94,1.00,17,,,,,,,,18,6,0,1,,0,0,,,,0,3,785
"2022-05-04 02:00:02",,,calloussss,13e419dd-a562-4b0c-8f56-34b55443df2b,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.52,3913,4322,420,229,191,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,5,567
"2022-05-04 02:11:04",,,calloussss,200393ce-f859-43db-9222-715bb623f70e,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.14,4723,3670,663,286,377,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,8,535
"2022-05-04 02:22:42",,,calloussss,fb24ae9a-23a6-4ad6-8633-7a06be785c16,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.77,1504,1426,130,53,77,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,457
"2022-05-04 02:35:57",,,calloussss,99d64e06-c0f0-40c2-8cae-b0d11d05d75a,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,37.89,1593,1603,95,36,59,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,439
"2022-05-04 02:48:26",,,calloussss,e5c9d1ed-9521-48f9-bda3-a9817c8f9df6,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.35,3376,2283,315,146,169,1.83,6.33,11,,,,,,,,6,4,0,0,,0,0,,,,0,6,596
"2022-05-04 03:01:00",,,calloussss,e6ad56fd-4376-4a01-adff-8ba704303a98,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.22,2930,1796,204,80,124,5.50,9.33,11,,,,,,,,2,1,0,0,,0,0,,,,0,3,448
"2022-05-04 03:11:54",,,calloussss,5b043971-1d12-4cd0-93a1-8fc56b144d92,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-05-04 03:14:19",,,calloussss,7229e12a-3bc2-458b-ad6a-bbbffa0361ad,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.62,9105,7696,893,461,432,1.40,15.00,35,,,,,,,,25,15,0,0,,0,0,,,,0,7,923
"2022-05-04 03:30:49",,,calloussss,6e9b1028-9c7c-468d-a753-39fa1ff3d3ff,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.48,8994,8864,946,487,459,1.18,11.33,39,,,,,,,,33,16,0,0,,0,0,,,,0,11,923
"2022-05-04 03:50:09",,,calloussss,7f8b400b-d8c4-4fbf-87b0-ebacc0bb877f,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.37,5595,5256,693,356,337,0.65,-4.00,13,,,,,,,,20,9,0,0,,0,0,,,,0,6,708
"2022-05-04 04:03:35",,,calloussss,371816e6-7ce2-4cbf-a489-12cf2abc990e,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.92,4178,3773,386,239,147,0.94,0.67,15,,,,,,,,16,5,0,0,,0,0,,,,0,7,509
"2022-05-04 04:13:44",,,calloussss,3bf11f2a-4bab-4f3a-b028-53b5d59588e5,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,52.61,8367,7196,861,453,408,1.05,6.00,23,,,,,,,,22,15,0,0,,0,0,,,,0,6,1066
"2022-05-04 04:33:23",,,calloussss,c79244e5-fb42-4e80-a9dd-9697cca62682,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.96,6030,5106,724,311,413,1.33,9.00,20,,,,,,,,15,12,0,0,,0,0,,,,0,6,739
"2022-05-04 04:54:28",,,calloussss,636ed120-c4cb-4275-baa1-847c2ace51c7,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.67,4309,2316,373,189,184,3.00,12.33,18,,,,,,,,6,1,0,0,,0,0,,,,0,12,630
"2022-05-04 05:07:39",,,calloussss,0f3822ae-d049-473c-aecc-4ffab2969a00,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.17,5118,2159,362,178,184,2.17,9.33,13,,,,,,,,6,7,0,0,,0,0,,,,0,8,549
"2022-05-04 05:45:57",,,calloussss,d15c9ae4-f393-4ba6-83d8-c2dcae32f200,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.67,6949,4805,688,383,305,1.27,9.00,19,,,,,,,,15,15,0,0,,0,0,,,,0,8,717
"2022-05-04 06:03:45",,,calloussss,0e39ca56-fbcd-4050-96e7-cecdc012af45,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.88,5844,5128,683,327,356,1.06,5.33,19,,,,,,,,18,13,0,0,,0,0,,,,0,10,718
"2022-05-04 06:19:24",,,calloussss,2a667576-6c62-4d92-8707-71b30d7fbef2,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.98,5674,4547,739,325,414,1.69,11.33,22,,,,,,,,13,7,0,1,,0,0,,,,0,9,752
"2022-05-04 06:38:23",,,calloussss,ca1c1141-b5e6-4ad3-94ea-ee4db8d08f38,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.12,11118,8974,1239,559,680,1.54,19.33,40,,,,,,,,26,16,0,0,,0,0,,,,0,16,1261
"2022-05-04 07:01:18",,,calloussss,7a509be7-5816-4e13-a6f8-c5ec5a033f9b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.53,4149,3389,441,214,227,2.00,11.00,18,,,,,,,,9,6,0,0,,0,0,,,,0,11,418
"2022-05-04 08:00:29",,,calloussss,9a95780e-6dcb-441e-a034-e2bf572477fd,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.32,4809,5031,625,302,323,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,4,693
"2022-05-04 08:14:22",,,calloussss,17eabaf5-52c4-4672-8b26-28441e79dbd3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-05-04 08:16:25",,,calloussss,4eece018-676a-4398-92c2-9d49dc9cf671,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.36,9359,11255,1479,730,749,0.75,-2.67,30,,,,,,,,40,22,0,0,,0,0,,,,0,9,1420
"2022-05-04 08:43:00",,,calloussss,175b8908-0ce9-4434-8f0d-f0bfc7a258ac,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,62.5,4467,1801,312,195,117,6.33,16.33,19,,,,,,,,3,1,0,0,,0,0,,,,0,9,529
"2022-05-04 08:56:11",,,calloussss,3bcf3f9d-3791-4c73-8b9a-8423a954ef45,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-05-04 08:57:57",,,calloussss,78d06e84-845b-4037-a15f-2eefe532eb03,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,19.89,5752,4695,377,75,302,1.43,6.33,20,,,,,,,,14,1,0,0,,0,0,,,,0,13,620
"2022-05-04 09:09:58",,,calloussss,c66348cc-411f-4424-a73f-08ad5864b4fc,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.84,5711,6268,279,100,179,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,16,657
"2022-05-06 01:37:51",,,calloussss,edbee4e6-d57c-4a90-a57e-adfa0eb948a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.99,5896,3438,572,223,349,2.71,12.00,19,,,,,,,,7,0,0,0,,0,0,,,,0,5,737
"2022-05-06 05:13:11",,,calloussss,24e81af1-015d-40e6-bf13-07a94682422f,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,857,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,688
"2022-05-06 05:29:16",,,calloussss,dbea364f-97b9-460e-ab21-8bbde808b39c,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.55,4637,4613,537,250,287,1.62,8.67,21,,,,,,,,13,2,0,0,,0,0,,,,0,10,600
"2022-05-06 05:40:23",,,calloussss,4a959a03-7032-483d-ba6d-dc0b01e14ed0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.54,3358,3637,370,187,183,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,4,464
"2022-05-06 05:49:29",,,calloussss,3eee59ed-2247-4b36-a998-ac2fe5fa213b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.51,10364,9264,1101,479,622,1.33,15.33,40,,,,,,,,30,16,0,0,,0,0,,,,0,14,1175
"2022-05-06 06:10:34",,,calloussss,091a2880-30c2-47b3-99f1-9b6e8e21edec,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.27,5053,5389,413,220,193,0.88,1.33,14,,,,,,,,16,10,0,0,,0,0,,,,0,3,697
"2022-05-06 06:23:22",,,calloussss,d2e175a4-77bd-471f-ab36-7effbf55321d,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.19,4871,4068,741,283,458,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,3,556
"2022-05-06 06:39:27",,,calloussss,75db5448-1602-409b-9554-f5545c6982f4,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38.52,1523,2372,270,104,166,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,2,316
"2022-05-07 02:07:11",,,calloussss,8a29a865-fa02-4b1a-8713-8c5fca1d1621,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,44
"2022-05-07 02:09:14",,,calloussss,c9059283-a991-4da9-8f30-ae26609e8977,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.92,6153,6803,848,364,484,0.85,1.67,17,,,,,,,,20,14,0,1,,0,0,,,,0,8,949
"2022-05-07 02:29:19",,,calloussss,60ac3b24-7356-4c98-a271-002a7556768f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.22,3899,3438,418,189,229,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,6,455
"2022-05-07 02:39:50",,,calloussss,13c1124c-f070-40e1-a423-7685c26f311d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.09,3896,3495,446,210,236,1.29,5.33,9,,,,,,,,7,10,0,0,,0,0,,,,0,7,482
"2022-05-07 02:57:06",,,calloussss,14480a9c-1f0b-43bc-b19c-b458dc85bba6,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.59,4132,4426,584,202,382,1.15,6.00,15,,,,,,,,13,12,0,0,,0,0,,,,0,7,597
"2022-05-07 03:08:30",,,calloussss,3f1164dc-10ae-47ca-b2f2-5cb12743d5a8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.37,4247,3450,492,238,254,1.25,4.67,10,,,,,,,,8,8,0,0,,0,0,,,,0,2,474
"2022-05-07 03:31:13",,,calloussss,4414de93-f98e-451f-8872-0dcd2a6878b3,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.36,3450,2569,339,147,192,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,12,643
"2022-05-07 03:44:53",,,calloussss,c563955d-bc62-4dba-9598-0c5b8a7c1d87,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.59,5265,3615,142,69,73,1.46,6.67,19,,,,,,,,13,2,0,0,,0,0,,,,0,9,507
"2022-05-10 04:34:35",,,calloussss,51e6db52-41c6-446d-81dc-756ae56702a9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,9.82,257,228,163,16,147,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,479
"2022-05-10 22:13:28",,,calloussss,8504c154-ea49-4ff6-9a1b-1ed83a1758dc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.8,5643,5985,783,296,487,0.95,2.00,18,,,,,,,,19,9,0,0,,0,0,,,,0,5,734
"2022-05-10 22:27:30",,,calloussss,bb61f806-c013-4429-94fa-aae0da31b229,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.76,4212,3565,615,306,309,1.60,9.00,16,,,,,,,,10,9,0,0,,0,0,,,,0,2,445
"2022-05-10 22:36:20",,,calloussss,d2ef0021-8079-4e22-89a4-3a1f966d5100,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-05-10 22:41:48",,,calloussss,82e62071-945d-45a5-929f-78eff6051b1c,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.38,6621,6444,742,359,383,0.91,1.67,20,,,,,,,,22,11,0,1,,0,0,,,,0,7,922
"2022-05-10 22:58:59",,,calloussss,f36c699c-ad69-4cad-8d87-e407af16fbce,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.19,6327,5623,611,325,286,1.10,6.33,23,,,,,,,,21,13,0,0,,0,0,,,,0,12,632
"2022-05-10 23:11:10",,,calloussss,13f698ba-226d-49a1-9048-149de25c5c9b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,222,28,0,28,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,67
"2022-05-10 23:13:25",,,calloussss,56cae975-c43e-49ab-bbd5-68b85d952988,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.18,3669,3575,491,212,279,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,3,469
"2022-05-13 05:47:36",,,calloussss,055203df-50b8-4340-85c9-7f7babb99a3c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.52,7108,4882,671,339,332,1.73,15.00,26,,,,,,,,15,12,0,0,,0,0,,,,0,7,758
"2022-05-13 06:03:12",,,calloussss,0a580c23-2ea6-45d1-9c0b-ce8ec74d8cf6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.02,4458,4124,485,262,223,1.07,4.00,15,,,,,,,,14,9,0,0,,0,0,,,,0,7,485
"2022-05-13 06:13:21",,,calloussss,914f7f28-209f-4d03-99f9-f9c3ac31440f,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.1,6618,4711,731,337,394,1.93,15.67,27,,,,,,,,14,8,0,1,,0,0,,,,0,14,768
"2022-05-13 06:28:25",,,calloussss,65e9a40f-70d6-4b0c-aa33-45dbf258508c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.78,6120,4852,575,338,237,2.42,19.33,29,,,,,,,,12,7,0,0,,0,0,,,,0,7,640
"2022-05-13 06:49:54",,,calloussss,179b1c81-3f77-471f-b3c5-17f517874b40,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.96,7227,5568,786,377,409,1.50,13.33,24,,,,,,,,16,16,0,0,,0,0,,,,0,9,755
"2022-05-13 07:04:45",,,calloussss,6cdadc88-ddd7-4c5c-8fee-82c568079454,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.8,3740,3789,476,218,258,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,4,747
"2022-05-13 07:20:39",,,calloussss,1fd65d64-6509-40f2-846a-8ddb6fd96a59,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.32,5611,5965,451,245,206,0.89,0.67,17,,,,,,,,19,8,0,0,,0,0,,,,0,6,860
"2022-05-13 07:51:24",,,calloussss,ede5fc34-e83f-48b0-946f-cdb1104f8818,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.18,5462,4728,538,313,225,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,6,594
"2022-05-13 08:06:13",,,calloussss,c4e38abe-ad66-4b23-9531-28cae7af37f2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.17,3651,2812,418,193,225,1.75,8.67,14,,,,,,,,8,8,0,0,,0,0,,,,0,5,414
"2022-05-13 08:14:50",,,calloussss,f93df0b3-8388-40af-a515-57a7664b848b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.39,6057,4723,684,331,353,1.54,11.00,20,,,,,,,,13,12,0,0,,0,0,,,,0,8,639
"2022-05-13 08:27:34",,,calloussss,8a5899ae-24ac-47bd-8bbb-a515c314a8f1,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.25,5240,3628,652,282,370,1.78,9.00,16,,,,,,,,9,6,0,0,,0,0,,,,0,8,501
"2022-05-16 05:29:13",,,calloussss,d16660eb-3f54-48b8-9ba9-9ffc117c98e2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.25,5006,3515,552,178,374,3.20,11.00,16,,,,,,,,5,0,0,0,,0,0,,,,0,7,736
"2022-05-17 19:33:54",,,calloussss,e6146b7e-9f7c-4446-86da-64602c8894a9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.53,4057,3295,501,178,323,1.50,4.00,12,,,,,,,,8,0,0,0,,0,0,,,,0,7,618
"2022-05-31 00:04:15",,,calloussss,bc8c3351-cf15-4692-a48e-f00d5419b952,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.24,1757,1012,328,50,278,3.50,5.33,7,,,,,,,,2,1,0,0,,0,0,,,,0,5,541
"2022-06-02 02:35:51",,,calloussss,8a8e3c56-1a71-4861-b366-b2ed631ed8cf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.92,6192,7920,794,317,477,0.64,-9.00,16,,,,,,,,25,0,0,0,,0,0,,,,0,4,919
"2022-06-02 16:52:57",,,calloussss,76be6c17-f656-444a-b238-36818b996251,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,3,467
"2022-06-02 17:04:48",,,calloussss,32de8d8f-c6d6-4c07-a01d-35d5ec2ec0bc,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,4,494
"2022-06-02 17:16:31",,,calloussss,eb95e491-feec-472e-a26e-91e76f3a8d28,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,2,429
"2022-06-02 17:24:46",,,calloussss,09bf78d9-79b5-472d-929b-6aa1092c3e02,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,4,515
"2022-06-03 06:26:50",,,calloussss,96d4e539-df30-48a8-b199-5c75f6f33425,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,687,17,0,17,0.00,-3.00,0,,,,,,,,3,0,0,3,,0,0,,,,0,0,387
"2022-06-03 07:07:24",,,calloussss,0e3fb671-7dbf-4b05-81da-a4841c418673,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-06-14 20:09:24",,,calloussss,8afe88fb-f3e8-4485-bd44-a38ef46d4aad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.46,4435,2069,499,147,352,5.00,12.00,15,,,,,,,,3,0,0,0,,0,0,,,,0,10,589
"2022-06-15 02:39:09",,,calloussss,9db0af95-d6b6-4ae8-bd97-126c2f5440d0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,41.51,1011,929,106,44,62,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,2,165
"2022-06-15 18:52:20",,,calloussss,29a3411e-b38b-4db0-af92-27c0c5f5e6c0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30,3902,2832,600,180,420,2.00,7.00,14,,,,,,,,7,0,0,0,,0,0,,,,0,4,739
"2022-06-19 16:00:36",,,calloussss,1a018ac8-a089-4af2-a142-aab127e949f6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.57,6743,7333,634,365,269,0.78,0.00,21,,,,,,,,27,18,0,0,,0,0,,,,0,10,916
"2022-06-19 16:16:49",,,calloussss,06c1ed01-9ec2-4b2c-963a-3e58ef82a19f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.12,9357,10750,918,506,412,0.91,0.33,39,,,,,,,,43,13,0,0,,0,0,,,,0,15,919
"2022-06-19 16:33:09",,,calloussss,5ce4fb06-a656-46f0-a7fe-7f708a02e114,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,54.5,1916,3312,222,121,101,0.43,-7.33,6,,,,,,,,14,2,0,0,,0,0,,,,0,0,920
