Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-09 20:17:06",1,1,calloussss,856e65d3-2420-456d-9d05-9869359a0982,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1611,1616,,,,,,,,,,,,,4,,,,,Win,38.63,5938,4038,409,158,251,1.58,10.67,19,,,,,,,,12,11,1,0,,0,0,,,,0,12,652
"2022-01-09 20:30:35",1,1,calloussss,4d6a6cd3-a12f-4292-a027-3b85efdeaf47,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1616,1616,,,,,,,,,,,,,3,,,,,Win,57.58,4829,4420,455,262,193,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,1,542
"2022-01-10 22:07:34",1,1,calloussss,aae884de-ab75-4a96-9633-65c663874f03,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1616,1617,,,,,,,,,,,,,3,,,,,Win,45.57,6400,3237,531,242,289,3.71,22.33,26,,,,,,,,7,10,0,0,,0,0,,,,0,19,640
"2022-01-10 22:19:33",1,1,calloussss,7b5b995b-f94a-478c-b347-1e78f8f14d6b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1617,1618,,,,,,,,,,,,,1,,,,,Win,53.65,5654,3063,466,250,216,2.38,12.67,19,,,,,,,,8,5,0,0,,0,0,,,,0,7,433
"2022-01-10 22:35:11",1,1,calloussss,1ac45c60-63b3-46c4-a5bd-3ecd43cca94b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1618,1619,,,,,,,,,,,,,1,,,,,Win,51.53,6247,4257,522,269,253,2.30,15.33,23,,,,,,,,10,7,0,0,,0,0,,,,0,19,753
"2022-01-11 03:03:36",1,1,calloussss,4ecf512b-bd8f-4260-b829-e3e672a6839f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1619,1624,,,,,,,,,,,,,2,,,,,Win,50.48,5911,5583,620,313,307,0.90,-0.67,19,,,,,,,,21,4,0,0,,0,0,,,,0,7,765
"2022-01-11 03:18:05",1,1,calloussss,1a61e915-0bc8-4068-b90f-21ce19b72094,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1624,1624,,,,,,,,,,,,,5,,,,,Loss,57.55,7819,4647,636,366,270,1.41,10.00,24,,,,,,,,17,9,0,0,,0,0,,,,0,14,746
"2022-01-11 07:04:09",1,1,calloussss,bf26d4dc-ff2d-40fa-9603-cda7565ac789,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1624,1623,,,,,,,,,,,,,5,,,,,Loss,40.31,6176,5475,764,308,456,1.25,5.67,20,,,,,,,,16,5,0,0,,0,0,,,,0,5,746
"2022-01-11 07:17:54",1,1,calloussss,5d8d4374-f654-4687-9fc8-a0413815f26b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1623,1625,,,,,,,,,,,,,2,,,,,Win,53.83,6384,4480,600,323,277,1.73,13.67,26,,,,,,,,15,8,0,0,,0,0,,,,0,10,751
"2022-01-11 07:31:37",1,1,calloussss,7c75961f-1877-4871-9bab-375533831323,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1625,1627,,,,,,,,,,,,,4,,,,,Win,49.08,12427,8255,1137,558,579,1.50,21.67,39,,,,,,,,26,26,0,0,,0,0,,,,0,16,1217
"2022-01-11 07:53:59",1,1,calloussss,8c123ed3-1203-4fbf-b0ae-3e4daa0d35c6,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1627,1630,,,,,,,,,,,,,3,,,,,Win,43.44,5608,4794,732,318,414,1.69,11.00,22,,,,,,,,13,6,0,0,,0,0,,,,0,7,766
"2022-01-11 08:08:08",1,1,calloussss,3d8a4076-e75c-4273-b2bd-384d4d0ac9f9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1630,1628,,,,,,,,,,,,,5,,,,,Loss,53.72,4804,5152,471,253,218,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,9,745
"2022-01-12 02:04:11",1,1,calloussss,710d7193-67cb-4d77-96e6-5abb811dc58a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1628,1634,,,,,,,,,,,,,1,,,,,Win,60.74,3012,2600,242,147,95,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,3,395
"2022-01-12 02:21:49",1,1,calloussss,db8d02e2-f00a-42c7-91b5-25032320e2dc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1634,1633,,,,,,,,,,,,,8,,,,,Loss,57.82,7472,5205,595,344,251,1.63,15.00,31,,,,,,,,19,9,0,0,,0,0,,,,0,14,633
"2022-01-12 18:51:05",1,1,calloussss,2552463e-062b-4f33-88aa-089f58b61846,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.25,3214,3309,465,136,329,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,3,427
"2022-01-12 19:01:13",1,1,calloussss,c1c6a0de-c3cc-4c6c-965e-98095775aee5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.45,3388,2780,220,67,153,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,9,466
"2022-01-12 19:13:19",1,1,calloussss,77340c3f-5cb4-4e7a-af1c-ac6fe7138d67,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.19,4145,1641,261,131,130,2.40,10.67,12,,,,,,,,5,11,0,0,,1,0,,,,0,6,461
"2022-01-12 19:23:05",1,1,calloussss,21c39cc3-a857-4be3-98f4-31f6c8f0e90e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.2,2341,3028,261,71,190,0.78,-1.33,7,,,,,,,,9,2,0,0,,0,0,,,,0,5,456
"2022-01-12 19:33:38",1,1,calloussss,d92d0c8f-8eb1-49bb-a3ae-444d6e935955,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1633,1640,,,,,,,,,,,,,1,,,,,Win,36.41,6767,5207,1030,375,655,1.13,5.67,18,,,,,,,,16,11,0,0,,0,0,,,,0,7,846
"2022-01-12 19:49:44",1,1,calloussss,07e2e851-08b2-4ebd-88c2-8f72bd57a7a8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.86,3873,2350,370,166,204,2.60,10.00,13,,,,,,,,5,6,0,0,,0,0,,,,0,3,406
"2022-01-13 07:53:06",1,1,calloussss,de9db497-a8d1-4d44-8518-63cdf9f2adbb,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1529,1536,,,,,,,,,,,,,3,,,,,Win,41.08,3481,3003,409,168,241,2.20,9.33,11,,,,,,,,5,10,0,0,,0,0,,,,0,7,479
"2022-01-13 08:01:59",1,1,calloussss,1b34f32a-739a-4204-ad14-5f98475949ed,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1536,1527,,,,,,,,,,,,,7,,,,,Loss,50.49,5415,5680,608,307,301,0.90,0.67,19,,,,,,,,21,8,0,0,,0,0,,,,0,4,749
"2022-01-13 08:15:36",1,1,calloussss,810a325f-a369-4e91-9039-549219fa80b2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1527,1533,,,,,,,,,,,,,2,,,,,Win,50.91,3856,2523,165,84,81,2.50,11.33,15,,,,,,,,6,7,0,0,,0,0,,,,0,7,454
"2022-01-13 08:24:22",1,1,calloussss,cce627e9-fbd9-412f-bc01-88aab9ac8e3e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1533,1544,,,,,,,,,,,,,3,,,,,Win,46.94,3594,3375,343,161,182,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,5,436
"2022-01-13 08:33:33",1,1,calloussss,3735556d-5eba-41cb-828b-b407a79e4d90,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1544,1542,,,,,,,,,,,,,7,,,,,Loss,41.06,6746,6954,833,342,491,1.09,6.00,25,,,,,,,,23,12,0,0,,0,0,,,,0,10,834
"2022-01-13 08:48:38",1,1,calloussss,bb436b74-af22-4ead-99aa-36bba90b9100,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1542,1535,,,,,,,,,,,,,6,,,,,Loss,51.3,5015,6629,655,336,319,0.48,-7.67,12,,,,,,,,25,16,0,0,,0,0,,,,0,4,760
"2022-01-13 09:03:18",1,1,calloussss,8ae32d05-b565-4a79-a4a4-cde7a73ae33e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1640,1652,,,,,,,,,,,,,3,,,,,Win,51.65,7108,5349,637,329,308,1.39,9.67,25,,,,,,,,18,8,0,0,,0,0,,,,0,7,750
"2022-01-14 08:07:35",1,1,calloussss,0087cd1b-e67c-4e72-b254-de9d5cf7b0d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1652,1652,,,,,,,,,,,,,7,,,,,Loss,45.77,6463,6464,804,368,436,0.67,-1.33,14,,,,,,,,21,17,0,0,,0,0,,,,0,9,838
"2022-01-14 08:23:29",1,1,calloussss,b4f53115-abb2-490e-a863-875c8540e627,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1652,1653,,,,,,,,,,,,,1,,,,,Win,80,120,0,5,4,1,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2022-01-14 08:25:28",1,1,calloussss,ce37e595-5856-49a0-93d7-672eb5da0a8e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1653,1667,,,,,,,,,,,,,1,,,,,Win,47.13,4006,3243,418,197,221,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,7,500
"2022-01-14 08:35:04",1,1,calloussss,2210fec2-eb2f-4716-baa7-1a10a61d68d2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1667,1665,,,,,,,,,,,,,5,,,,,Loss,49.49,3901,5591,390,193,197,0.70,-5.67,14,,,,,,,,20,1,0,0,,0,0,,,,0,4,600
"2022-01-14 08:46:52",1,1,calloussss,39f4c2e2-a6cd-4367-b000-2881a9428ac9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1665,1663,,,,,,,,,,,,,7,,,,,Loss,54.68,10120,9988,929,508,421,1.13,9.67,36,,,,,,,,32,17,0,0,,0,0,,,,0,16,1287
"2022-01-14 09:10:03",1,1,calloussss,9d817dfb-c82b-498c-a692-c372d20cc376,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1663,1664,,,,,,,,,,,,,4,,,,,Win,41.6,3153,3664,375,156,219,0.80,1.00,8,,,,,,,,10,9,0,0,,0,0,,,,0,5,523
"2022-01-14 09:22:42",1,1,calloussss,9f10d95a-7757-45b1-b40c-fade54a1119a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.11,2291,1907,358,140,218,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,4,474
"2022-01-14 09:31:56",1,1,calloussss,c8da8d92-3c65-47a8-b27d-cc4779507464,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1664,1661,,,,,,,,,,,,,8,,,,,Loss,46.96,6020,6187,773,363,410,1.00,2.00,21,,,,,,,,21,6,0,0,,0,0,,,,0,4,861
"2022-01-14 09:48:12",1,1,calloussss,55701bc8-3c19-4f64-84d6-88c9f53ccc26,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1661,1665,,,,,,,,,,,,,2,,,,,Win,57.73,5186,4697,563,325,238,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,4,655
"2022-01-14 10:00:30",1,1,calloussss,65f48915-1473-4424-bc8c-d66d5b66682e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1665,1666,,,,,,,,,,,,,1,,,,,Win,51.1,3378,2343,409,209,200,2.00,8.00,12,,,,,,,,6,6,0,0,,0,0,,,,0,5,447
"2022-01-14 10:11:39",1,1,calloussss,4b7bc54f-9fe0-4e53-9690-e1900987ccaa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1666,1667,,,,,,,,,,,,,1,,,,,Win,46.48,2153,1827,213,99,114,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,2,360
"2022-01-14 10:18:57",1,1,calloussss,5d16b814-de02-4759-a74c-38e89cb465ac,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1667,1668,,,,,,,,,,,,,4,,,,,Win,53.53,3016,3353,340,182,158,0.80,0.67,8,,,,,,,,10,8,0,0,,0,0,,,,0,2,447
"2022-01-14 10:28:14",1,1,calloussss,ae3deb29-ba92-4fe3-99db-1ac97869e35e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1668,1668,,,,,,,,,,,,,3,,,,,Win,38.83,5651,6177,783,304,479,1.00,4.00,18,,,,,,,,18,12,0,0,,0,0,,,,0,5,839
"2022-01-14 10:44:03",1,1,calloussss,d76e01e8-09a4-4f6d-b13f-91245e3fe4cc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1668,1667,,,,,,,,,,,,,6,,,,,Loss,54.31,5527,6440,580,315,265,1.00,3.67,19,,,,,,,,19,11,0,0,,0,0,,,,0,3,808
"2022-01-14 11:00:10",1,1,calloussss,64a008d1-8e14-441e-977a-118a27f0755d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1667,1673,,,,,,,,,,,,,2,,,,,Win,60.54,6468,5025,593,359,234,1.50,12.00,24,,,,,,,,16,12,0,0,,0,0,,,,0,5,752
"2022-01-14 12:07:34",1,1,calloussss,2fb82aea-55fe-43a4-9733-cd757696a9b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1673,1669,,,,,,,,,,,,,5,,,,,Loss,44.01,5018,5758,618,272,346,0.86,0.00,18,,,,,,,,21,9,0,0,,0,0,,,,0,6,724
"2022-01-14 12:28:28",1,1,calloussss,e46edbb6-fa17-46e1-9a75-55bfa6124e45,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1669,1662,,,,,,,,,,,,,5,,,,,Loss,51.55,3974,4070,355,183,172,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,4,567
"2022-01-14 12:40:25",1,1,calloussss,6fae8d96-5dcb-4073-8c2f-e480538736b5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1662,1663,,,,,,,,,,,,,1,,,,,Win,56.93,3428,3716,332,189,143,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,1,462
"2022-01-14 12:50:52",1,1,calloussss,971dbce7-7ee3-4024-af82-7154739892f8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1663,1664,,,,,,,,,,,,,3,,,,,Win,13.08,498,455,130,17,113,1.00,0.33,2,,,,,,,,2,1,1,0,,0,0,,,,0,1,315
"2022-01-14 13:08:00",1,1,calloussss,35fe9c69-eacc-45d9-9a50-46e14953406e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1664,1665,,,,,,,,,,,,,3,,,,,Win,52.2,3376,3605,318,166,152,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,2,463
"2022-01-14 13:17:10",1,1,calloussss,ce1b3408-6113-470d-a494-ee1e32ec080d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1665,1674,,,,,,,,,,,,,2,,,,,Win,52.67,3609,2346,469,247,222,2.33,10.00,14,,,,,,,,6,6,0,0,,0,0,,,,0,6,421
"2022-01-14 13:25:41",1,1,calloussss,25a3d328-b9ad-4668-88ea-c18649cfcb09,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1674,1671,,,,,,,,,,,,,5,,,,,Loss,46.33,3484,3817,395,183,212,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,1,463
"2022-01-14 13:34:38",1,1,calloussss,7b92ea9e-22b1-40fa-a80f-3363b6d67ccd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1671,1674,,,,,,,,,,,,,1,,,,,Win,38.18,5583,5391,833,318,515,1.27,6.67,19,,,,,,,,15,8,0,0,,0,0,,,,0,6,787
"2022-01-14 13:49:09",1,1,calloussss,07f9188a-ea0a-4ddf-902e-51d8c0403399,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1674,1680,,,,,,,,,,,,,1,,,,,Win,50.66,7346,5989,762,386,376,1.39,12.00,25,,,,,,,,18,15,0,0,,0,0,,,,0,7,796
"2022-01-14 14:03:48",1,1,calloussss,f443519b-a785-4900-90bd-4c97017c91be,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1680,1688,,,,,,,,,,,,,1,,,,,Win,50,3742,3371,366,183,183,1.70,8.00,17,,,,,,,,10,3,0,0,,0,0,,,,0,8,415
"2022-01-14 14:13:00",1,1,calloussss,b20e4b71-f9d9-4bfc-a41e-a7128406e2b6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1688,1677,,,,,,,,,,,,,5,,,,,Loss,48.58,6019,5423,667,324,343,0.90,1.67,18,,,,,,,,20,11,0,0,,0,0,,,,0,5,746
"2022-01-14 14:26:17",1,1,calloussss,41f76b4d-2fd0-4bec-a32d-b6c9487db301,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1677,1678,,,,,,,,,,,,,3,,,,,Win,41.09,3573,2525,387,159,228,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,5,454
"2022-01-14 14:34:59",1,1,calloussss,d54bbb3d-e04e-43d0-a9c6-3da668b0c53c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1678,1676,,,,,,,,,,,,,5,,,,,Loss,50.14,4051,3522,359,180,179,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,11,413
"2022-01-14 14:43:41",1,1,calloussss,38a1d675-0feb-4e6b-9e1f-22db36dd30ce,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1676,1688,,,,,,,,,,,,,2,,,,,Win,50.37,4017,3017,407,205,202,2.33,10.00,14,,,,,,,,6,6,0,0,,0,0,,,,0,4,502
"2022-01-15 00:07:34",1,1,calloussss,55883411-bca5-4d49-ba3c-fcc802034c81,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,172
"2022-01-15 00:11:50",1,1,calloussss,d57f0c4a-af88-4f50-8195-9812ceaa7b52,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1688,1674,,,,,,,,,,,,,5,,,,,Loss,52.2,4996,6100,500,261,239,0.78,-3.33,18,,,,,,,,23,5,0,0,,0,0,,,,0,10,744
"2022-01-15 21:13:52",1,1,calloussss,c7ceb337-039b-4471-8f61-21cc55a0b7b9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1674,1678,,,,,,,,,,,,,4,,,,,Win,54.6,5455,4429,489,267,222,1.12,5.33,19,,,,,,,,17,10,0,0,,0,0,,,,0,14,684
"2022-01-15 21:39:28",1,1,calloussss,7dc73609-487e-4635-9627-fb14878bf260,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1678,1674,,,,,,,,,,,,,8,,,,,Loss,46.36,6186,6034,550,255,295,1.00,2.33,21,,,,,,,,21,7,0,0,,0,0,,,,0,9,776
"2022-01-16 06:28:51",1,1,calloussss,17384d22-e720-4835-b6d7-c019b0616c5c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1674,1675,,,,,,,,,,,,,4,,,,,Win,33.89,2799,3508,422,143,279,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,2,501
"2022-01-16 06:42:40",1,1,calloussss,9aa6e66e-2b21-43cd-b034-89852bb40b9a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1675,1676,,,,,,,,,,,,,4,,,,,Win,47.92,2282,2627,240,115,125,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,3,367
"2022-01-16 08:50:56",1,1,calloussss,82abc3c7-24ba-45b9-8f39-740ab9e7e7f8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1676,1683,,,,,,,,,,,,,3,,,,,Win,51.76,3591,3746,425,220,205,0.62,0.00,8,,,,,,,,13,15,0,0,,0,0,,,,0,3,517
"2022-01-16 09:01:10",1,1,calloussss,849638f6-8d0f-4f4e-b054-1991b0657b8b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1683,1671,,,,,,,,,,,,,5,,,,,Loss,49,4419,5563,502,246,256,1.21,5.67,23,,,,,,,,19,5,0,0,,0,0,,,,0,4,806
"2022-01-16 09:17:49",1,1,calloussss,18609555-674a-4167-88d7-d79766f65207,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1671,1668,,,,,,,,,,,,,5,,,,,Loss,54.31,5015,4805,429,233,196,0.94,0.67,15,,,,,,,,16,5,0,0,,0,0,,,,0,5,662
"2022-01-16 09:30:33",1,1,calloussss,3a9bfa4b-30c2-40c7-a123-31f7cfc53c58,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1668,1679,,,,,,,,,,,,,4,,,,,Win,57.59,14184,11266,1311,755,556,1.18,19.33,47,,,,,,,,40,37,0,0,,0,0,,,,0,20,1316
"2022-01-16 18:00:08",1,1,calloussss,f6806791-ec7b-4240-aed6-77aebd3512b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1679,1682,,,,,,,,,,,,,1,,,,,Win,48.34,4029,4001,362,175,187,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,5,540
"2022-01-16 18:10:55",1,1,calloussss,e930e38a-d027-459b-8fbe-95c18166ab43,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1682,1689,,,,,,,,,,,,,1,,,,,Win,50,4654,4064,456,228,228,1.13,5.33,17,,,,,,,,15,10,0,0,,0,0,,,,0,6,582
"2022-01-16 18:21:55",1,1,calloussss,ca5a6d8a-9105-48fa-9fdc-7e23d92fbe86,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1689,1674,,,,,,,,,,,,,8,,,,,Left,46.45,3984,4795,521,242,279,0.67,-4.33,12,,,,,,,,18,5,0,0,,0,0,,,,0,2,745
"2022-01-16 18:34:28",1,1,calloussss,fb733aeb-2c62-43e7-ae8d-020d8e7e501e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1674,1665,,,,,,,,,,,,,5,,,,,Loss,51.22,5213,5067,576,295,281,0.93,1.67,14,,,,,,,,15,8,0,0,,0,0,,,,0,5,652
"2022-01-16 18:48:31",1,1,calloussss,069ba488-3578-4c60-8c43-6313b448f69b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1665,1662,,,,,,,,,,,,,5,,,,,Loss,24.36,375,1406,78,19,59,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,1,240
"2022-01-16 18:53:45",1,1,calloussss,8a15c7ef-cb41-42f2-9eee-00241b12c182,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1662,1661,,,,,,,,,,,,,6,,,,,Loss,51.17,5553,5683,598,306,292,1.11,5.67,20,,,,,,,,18,11,0,0,,0,0,,,,0,4,754
"2022-01-16 19:08:43",1,1,calloussss,373af612-1241-4e4d-a3f0-65daa05ad7e2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1661,1657,,,,,,,,,,,,,6,,,,,Loss,47.34,4185,4191,376,178,198,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,4,506
"2022-01-16 19:18:23",1,1,calloussss,3b91b86d-a199-4b75-aabc-4abd9cdecaa2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1657,1661,,,,,,,,,,,,,2,,,,,Win,52.05,3972,3268,463,241,222,1.75,9.67,14,,,,,,,,8,11,1,0,,0,0,,,,0,8,508
"2022-01-16 21:51:58",1,1,calloussss,5f55af9a-747d-4147-b032-2572c4803617,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1661,1646,,,,,,,,,,,,,7,,,,,Left,56.52,695,719,69,39,30,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,362
"2022-01-16 21:56:28",1,1,calloussss,38792f83-019d-4d19-8d0a-7c677fd713e2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,0,0,509,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,375
"2022-01-17 09:35:07",1,1,calloussss,3a38d6ec-4a01-4e41-8493-e18c84edd743,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1646,1649,,,,,,,,,,,,,1,,,,,Win,50,4176,3043,500,250,250,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,6,507
"2022-01-17 09:45:16",1,1,calloussss,e783f0f6-dac4-4742-83e3-c99c09406f8d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1649,1650,,,,,,,,,,,,,1,,,,,Win,41.79,4493,4807,670,280,390,0.93,0.67,14,,,,,,,,15,5,0,0,,0,0,,,,0,3,714
"2022-01-17 09:59:16",1,1,calloussss,5699631a-2efa-4eab-8bdb-6def4c8a65f0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1650,1647,,,,,,,,,,,,,5,,,,,Loss,47.42,3324,3933,388,184,204,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,3,468
"2022-01-17 10:08:47",1,1,calloussss,33e29fca-d63a-4b9b-a7fb-7664098d7e25,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1647,1640,,,,,,,,,,,,,7,,,,,Loss,28.44,1619,2975,334,95,239,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,1,476
"2022-01-17 10:18:11",1,1,calloussss,b3bbadc3-7138-4e17-9be2-ab6efbddfc61,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1640,1641,,,,,,,,,,,,,4,,,,,Win,44.22,3629,2526,346,153,193,1.00,3.33,9,,,,,,,,9,10,0,0,,0,0,,,,0,9,468
"2022-01-17 10:49:14",1,1,calloussss,a1c82aa1-5b43-426a-81fa-52ae56a1af10,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1641,1629,,,,,,,,,,,,,7,,,,,Loss,42.07,5868,7281,801,337,464,0.60,-6.00,15,,,,,,,,25,12,0,0,,0,0,,,,0,6,938
"2022-01-17 11:07:01",1,1,calloussss,9c2d702a-65cd-4922-b055-e683a63778c2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1629,1631,,,,,,,,,,,,,4,,,,,Win,27.96,2371,1977,329,92,237,2.17,7.00,13,,,,,,,,6,0,0,0,,0,0,,,,0,6,540
