Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 20:10:23",1,1,SAIYANCHEZ,185743dd-96e2-446e-8c11-94dd23b74a2d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.05,5003,7032,514,247,267,0.68,-5.33,17,,,,,,,,25,8,0,0,,0,0,,,,0,3,774
"2021-11-26 20:25:44",1,1,SAIYANCHEZ,48c67914-d84b-44b9-8d6c-c0924883e005,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,43.4,3806,3359,500,217,283,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,4,558
"2021-11-26 20:56:36",1,1,SAIYANCHEZ,62c553b6-1d86-4765-ae45-e3a6301290dd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,60.66,3140,3792,305,185,120,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,3,390
"2021-11-26 21:04:35",1,1,SAIYANCHEZ,8edeb220-0d1e-4c99-af68-58658be3a3b9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.96,5441,3998,467,266,201,2.44,14.33,22,,,,,,,,9,4,0,0,,0,0,,,,0,6,536
"2021-11-26 21:15:17",1,1,SAIYANCHEZ,4fd4ed93-537d-4d5d-afd3-0a4b39f56148,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,48.05,4028,3814,437,210,227,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,4,479
"2021-11-26 21:31:04",1,1,SAIYANCHEZ,ccfb059a-7fe8-4242-8aa8-8032b7817655,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,56.82,2841,2984,264,150,114,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,1,411
"2021-11-26 21:55:34",1,1,SAIYANCHEZ,feadf758-ae68-4967-b02f-47da20372d6f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,27.95,989,891,161,45,116,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,1,329
"2021-11-26 22:05:31",1,1,SAIYANCHEZ,2edae195-1908-48c2-a03e-f6754be5193d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.41,4271,4866,427,211,216,0.58,-4.67,11,,,,,,,,19,10,0,0,,0,0,,,,0,5,696
"2021-11-26 22:45:51",1,1,SAIYANCHEZ,1054e4bc-077c-471e-992d-75d08568d34b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,39.94,2443,3047,313,125,188,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,4,550
"2021-11-26 23:06:57",1,1,SAIYANCHEZ,629b9dc3-4647-48f6-875a-6373fb4c3dba,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,49.82,2394,2853,271,135,136,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,3,493
"2021-11-27 09:48:03",1,1,SAIYANCHEZ,ad302960-9591-40dd-8597-09ec54630271,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.66,5372,3705,353,140,213,1.00,1.67,13,,,,,,,,13,5,0,0,,2,0,,,,0,3,581
"2021-11-28 20:01:53",1,1,SAIYANCHEZ,514646e3-140c-485a-a46e-9203f52dbedf,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.79,5518,4200,389,182,207,1.17,5.00,14,,,,,,,,12,9,0,0,,0,0,,,,0,2,497
"2021-11-28 20:12:09",1,1,SAIYANCHEZ,0791e0f5-a53e-485b-b9c5-ded573da938c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.55,4518,2814,470,247,223,2.00,8.33,16,,,,,,,,8,1,0,0,,0,0,,,,0,7,439
"2021-11-28 20:22:02",1,1,SAIYANCHEZ,f63c8688-5c41-495d-b462-470d28e32cdf,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.21,3320,3266,109,58,51,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,5,432
"2021-11-28 20:31:31",1,1,SAIYANCHEZ,46b3a2a1-6a5f-4202-a5d0-6c3fdcf77142,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.4,4348,3322,467,212,255,1.27,3.67,14,,,,,,,,11,2,0,1,,0,0,,,,0,5,562
"2021-11-28 20:42:38",1,1,SAIYANCHEZ,8dc22f49-fa30-4fdc-8669-b3445de6958a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.71,5817,3526,350,195,155,1.58,8.00,19,,,,,,,,12,3,0,1,,0,0,,,,0,11,630
"2021-11-28 20:54:22",1,1,SAIYANCHEZ,8cf3a3e3-77e8-48b9-b704-a953e27ddd1d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.88,4286,3467,358,175,183,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,3,503
"2021-11-28 21:05:09",1,1,SAIYANCHEZ,ff62d49d-a023-48d4-b18a-7df27791a232,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.91,8736,5582,796,461,335,1.82,20.67,31,,,,,,,,17,20,0,0,,0,0,,,,0,12,771
"2021-11-28 21:19:48",1,1,SAIYANCHEZ,3dce25ee-6416-434a-9395-240ccf789f84,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,71.18,1839,2444,170,121,49,0.36,-7.00,4,,,,,,,,11,0,0,0,,0,0,,,,0,2,269
"2021-11-28 21:25:43",1,1,SAIYANCHEZ,c486938d-27d3-44a0-9a7f-bab72222816b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,47.96,2952,4197,392,188,204,0.33,-8.00,5,,,,,,,,15,6,0,0,,0,0,,,,0,2,549
"2021-11-28 22:29:48",1,1,SAIYANCHEZ,53e8ddcb-526a-4ef8-b56b-da8d163a3eb2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.55,4664,5005,424,244,180,1.07,3.67,16,,,,,,,,15,8,0,0,,0,0,,,,0,5,762
"2021-11-28 22:45:05",1,1,SAIYANCHEZ,99b69dcf-d432-44eb-9a24-1139d155674a,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.41,3576,4232,440,235,205,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,5,650
"2021-11-28 22:57:14",1,1,SAIYANCHEZ,4ef3454e-b1e3-44f2-b668-26e0585f12cf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.65,6071,5524,549,311,238,1.28,7.33,23,,,,,,,,18,7,0,0,,0,0,,,,0,11,798
"2021-11-28 23:12:59",1,1,SAIYANCHEZ,237576c6-547e-4326-96d6-e932623f12f7,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,45.62,4223,2586,434,198,236,2.33,11.33,14,,,,,,,,6,10,0,0,,0,0,,,,0,6,478
"2021-11-28 23:22:20",1,1,SAIYANCHEZ,8514c38d-25ad-46da-a251-8cb2b6b93930,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,52.36,3562,3982,403,211,192,0.69,-2.67,11,,,,,,,,16,7,0,0,,0,0,,,,0,2,598
"2021-11-28 23:34:56",1,1,SAIYANCHEZ,c0d4da21-065e-4106-ad36-8d616aa10baf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,53.14,3942,5554,446,237,209,0.52,-7.33,11,,,,,,,,21,8,0,0,,0,0,,,,0,7,719
"2021-11-28 23:48:15",1,1,SAIYANCHEZ,de5b6cfb-fe8e-444f-b90c-d915456412db,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,4707,5241,408,272,136,0.79,-1.67,15,,,,,,,,19,7,0,0,,0,0,,,,0,5,674
"2021-11-29 00:00:39",1,1,SAIYANCHEZ,e7e56785-eb7a-432e-8c76-832a722d86fd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.51,1829,3919,235,114,121,0.25,-11.33,4,,,,,,,,16,2,0,0,,0,0,,,,0,2,412
"2021-11-29 00:09:07",1,1,SAIYANCHEZ,82b24992-19fd-4fdb-a5dc-ffbd67458dc5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,40.92,4298,4905,479,196,283,1.07,3.33,16,,,,,,,,15,7,0,0,,0,0,,,,0,8,634
"2021-11-29 00:21:25",1,1,SAIYANCHEZ,2137a485-6e1a-4bad-89b5-f93e2a4756dc,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,51.34,4941,4428,561,288,273,0.94,0.67,16,,,,,,,,17,5,0,0,,0,0,,,,0,6,752
"2021-11-29 00:35:12",1,1,SAIYANCHEZ,27bd91cb-b216-45cf-a0e8-b49df02dc337,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.79,3859,5391,470,234,236,0.45,-10.33,10,,,,,,,,22,5,0,1,,0,0,,,,0,2,616
"2021-11-29 00:56:06",1,1,SAIYANCHEZ,978115e4-43ed-43ad-8545-0ea49de62394,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,44.28,4838,6281,673,298,375,0.52,-6.33,12,,,,,,,,23,14,0,0,,0,0,,,,0,6,847
"2021-11-29 19:22:07",1,1,SAIYANCHEZ,ef0b2e35-9394-4c30-a391-7a5c13ffe59e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50.77,5351,6045,587,298,289,0.80,-0.67,16,,,,,,,,20,10,0,0,,0,0,,,,0,6,710
"2021-11-29 21:27:15",1,1,SAIYANCHEZ,c73c112c-8536-46f9-bc8c-5386f216a191,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.47,5314,5664,566,280,286,1.00,4.00,16,,,,,,,,16,12,1,0,,0,0,,,,0,7,916
"2021-11-29 21:45:14",1,1,SAIYANCHEZ,d73b0164-341d-44a5-8ca6-433358b4bca1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.22,4248,2200,450,262,188,2.83,12.67,17,,,,,,,,6,5,0,0,,0,0,,,,0,10,393
"2021-11-29 21:52:54",1,1,SAIYANCHEZ,d7478a4f-564d-4273-927d-8fc969413ea0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.82,4289,4026,494,256,238,0.79,0.00,11,,,,,,,,14,9,0,0,,0,0,,,,0,3,469
"2021-11-29 22:02:46",1,1,SAIYANCHEZ,4b182a7b-6fbb-4983-ba76-9d01856e2ae5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.59,6227,5558,610,333,277,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,7,773
"2021-11-29 22:19:02",1,1,SAIYANCHEZ,80e755a0-d8c1-46ec-9816-0ed63dbc1179,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.84,4212,3755,527,289,238,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,5,461
"2021-11-29 22:37:21",1,1,SAIYANCHEZ,45fa76d1-80b5-45af-adad-48728617a3ef,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.06,6791,3688,441,234,207,2.78,18.00,25,,,,,,,,9,6,0,0,,0,0,,,,0,9,577
"2021-11-29 22:48:12",1,1,SAIYANCHEZ,7a54da77-587b-4f74-a7be-48745d2e9640,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.55,2785,696,189,122,67,15.00,14.33,15,,,,,,,,1,1,0,0,,0,0,,,,0,18,277
"2021-11-29 22:54:17",1,1,SAIYANCHEZ,73f9ed0d-293f-4cd1-b11b-f7edcdfa93f6,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.21,8016,4578,636,313,323,3.22,23.33,29,,,,,,,,9,10,0,0,,0,0,,,,0,17,672
"2021-11-29 23:07:32",1,1,SAIYANCHEZ,df65c875-db5c-4cf0-a527-8fa575cccc1b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.15,6885,4202,610,312,298,3.00,20.00,24,,,,,,,,8,12,0,0,,0,0,,,,0,13,515
"2021-11-29 23:17:29",1,1,SAIYANCHEZ,86ea17ea-3dc1-40ed-b9f4-6acb821363e1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.92,6489,4659,462,226,236,1.25,7.33,20,,,,,,,,16,10,0,1,,0,0,,,,0,8,634
"2021-11-29 23:29:06",1,1,SAIYANCHEZ,e635dcc2-77c1-4bf7-ad50-012f10331331,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.38,3289,2104,243,120,123,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,4,317
"2021-11-29 23:35:27",1,1,SAIYANCHEZ,3c07c98c-faa7-432f-8fe1-a43371ec506a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.29,8067,4818,606,329,277,1.93,15.00,29,,,,,,,,15,3,0,0,,0,0,,,,0,10,629
"2021-11-29 23:49:09",1,1,SAIYANCHEZ,291b0bf2-dc63-4cb2-8672-8c4247530ef3,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.4,6776,3481,432,235,197,4.17,21.00,25,,,,,,,,6,6,0,0,,0,0,,,,0,16,519
"2021-11-29 23:59:50",1,1,SAIYANCHEZ,3c7b176f-9f17-48dd-966a-4a2b67104447,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.21,4516,3447,486,210,276,2.13,12.00,17,,,,,,,,8,9,0,1,,3,0,,,,0,5,636
"2021-11-30 00:11:41",1,1,SAIYANCHEZ,bd9349de-a146-4962-9eab-cf4045e1ca1f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.68,4984,2680,351,213,138,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,5,417
"2021-11-30 00:20:38",1,1,SAIYANCHEZ,8b5a69ea-c1f3-4121-b7a1-b8f581607716,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.48,6129,2051,586,331,255,9.67,28.33,29,,,,,,,,3,7,0,0,,0,0,,,,0,12,436
"2021-11-30 00:29:27",1,1,SAIYANCHEZ,0e5c73ab-f907-4328-b4f3-9ddad962ee57,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.17,6885,2612,612,356,256,3.86,22.00,27,,,,,,,,7,6,0,0,,0,0,,,,0,18,462
"2021-11-30 04:47:02",1,1,SAIYANCHEZ,80576131-dc23-411f-ba2f-a97c8e9de580,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,49.3,8684,8523,927,457,470,0.85,-1.67,29,,,,,,,,34,10,0,0,,0,0,,,,0,6,1151
"2021-11-30 05:08:30",1,1,SAIYANCHEZ,d53b81ac-5060-48fe-8348-d178a1f5f90d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,63.66,5650,3903,410,261,149,1.54,9.67,20,,,,,,,,13,8,0,0,,0,0,,,,0,5,590
"2021-11-30 05:37:48",1,1,SAIYANCHEZ,129e2061-85c4-45f8-978e-adcba33a1bc1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.08,4845,4446,476,286,190,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,4,494
"2021-11-30 05:48:05",1,1,SAIYANCHEZ,0aa1fd23-e6f0-46b0-9ee7-d0b205b2c42c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.56,5487,5056,491,263,228,1.36,10.00,19,,,,,,,,14,15,0,0,,0,0,,,,0,5,690
"2021-11-30 06:00:44",1,1,SAIYANCHEZ,1f264d13-a843-4af3-b561-78d84d4c746e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52,5375,4953,475,247,228,1.29,6.33,22,,,,,,,,17,4,0,0,,0,0,,,,0,8,682
"2021-11-30 06:14:40",1,1,SAIYANCHEZ,62864ec8-cc9a-4124-917c-ac6c43727fda,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,54.73,12249,11470,1067,584,483,0.93,4.00,37,,,,,,,,40,21,0,0,,0,0,,,,0,12,1362
"2021-11-30 06:39:42",1,1,SAIYANCHEZ,75ace6dc-5038-42e8-ac73-589dd10a9ea6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.19,4574,3031,463,237,226,1.60,9.00,16,,,,,,,,10,9,0,0,,0,0,,,,0,11,453
"2021-11-30 06:52:54",1,1,SAIYANCHEZ,772cb519-6f78-4aba-b2ca-db4545827eb6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.14,3248,4017,280,146,134,0.86,-1.67,12,,,,,,,,14,1,0,0,,0,0,,,,0,8,394
"2021-11-30 07:18:22",1,1,SAIYANCHEZ,a9f11547-3009-40e3-af61-c35aadeea5dd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.04,2007,2019,188,111,77,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,2,214
"2021-11-30 07:23:38",1,1,SAIYANCHEZ,ca2a1f89-c5c1-4af2-8282-fefea84a55b8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.26,3467,3643,378,190,188,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,5,458
"2021-11-30 07:40:38",1,1,SAIYANCHEZ,f4db6ed7-083b-43fa-a661-049097028786,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52,683,403,50,26,24,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,148
"2021-11-30 07:44:35",1,1,SAIYANCHEZ,879bc342-9fd9-420c-855b-69ed099a4fff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.94,6461,5213,530,270,260,1.64,11.33,23,,,,,,,,14,7,0,0,,0,0,,,,0,10,726
"2021-11-30 07:57:45",1,1,SAIYANCHEZ,f8da731a-c1d7-4d5c-b82e-691cda53b9ff,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.19,3881,2564,329,175,154,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,5,323
"2021-11-30 08:06:02",1,1,SAIYANCHEZ,db8ea6de-80fd-4955-a7ba-0f12d46854df,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.19,3867,2551,431,212,219,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,5,570
"2021-11-30 08:17:15",1,1,SAIYANCHEZ,eb1da24a-2912-448f-bd6d-3c6c02c7dd98,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.06,2765,1965,315,164,151,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,2,308
"2021-11-30 08:25:03",1,1,SAIYANCHEZ,b2f96f5d-6e81-4c52-aeb9-ea6356b773c3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,63.86,3712,3656,368,235,133,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,3,445
"2021-11-30 08:33:38",1,1,SAIYANCHEZ,980025f5-8817-497e-895a-0c5af59de846,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,45.57,7986,6364,823,375,448,1.23,7.33,27,,,,,,,,22,7,0,0,,0,0,,,,0,4,905
"2021-11-30 08:50:31",1,1,SAIYANCHEZ,3658c934-8344-4e94-a47f-b2722e22b3db,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,51.38,7078,6775,617,317,300,0.80,-1.00,20,,,,,,,,25,12,0,0,,0,0,,,,0,11,851
"2021-11-30 20:01:50",1,1,SAIYANCHEZ,aaeeafa5-aefc-4c30-af5c-56cb5f0c31f6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.33,4992,3992,532,305,227,1.08,4.33,13,,,,,,,,12,10,0,0,,0,0,,,,0,6,753
"2021-11-30 20:17:19",1,1,SAIYANCHEZ,67a79834-3bf4-481a-bed1-9f91e324222d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.95,4452,2869,422,215,207,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,4,411
"2021-11-30 20:27:08",1,1,SAIYANCHEZ,b6639984-8e18-4ba8-b65d-880500e9cae9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.84,11477,6113,1045,594,451,2.10,26.67,42,,,,,,,,20,14,0,0,,0,0,,,,0,16,973
"2021-11-30 20:45:15",1,1,SAIYANCHEZ,e5628a91-f55b-4183-985d-7672c9d32cf3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.59,5702,4173,403,220,183,1.14,5.67,16,,,,,,,,14,11,0,0,,0,0,,,,0,8,531
"2021-11-30 20:56:11",1,1,SAIYANCHEZ,fa2e0688-01bb-4fe1-b6ba-2721cb263b6a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.79,6069,3955,560,290,270,2.00,12.33,18,,,,,,,,9,10,0,0,,0,0,,,,0,6,515
"2021-11-30 23:06:28",1,1,SAIYANCHEZ,f23d5a84-16cc-4083-b0eb-85269fc42b69,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.16,2834,4037,324,169,155,0.44,-8.00,7,,,,,,,,16,3,0,1,,0,0,,,,0,2,483
"2021-11-30 23:18:00",1,1,SAIYANCHEZ,5eff0bf5-5cb8-4349-9461-56fbd8b01d1c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,57.14,4343,3053,413,236,177,1.44,7.00,13,,,,,,,,9,9,0,0,,0,0,,,,0,2,452
"2021-12-01 00:07:07",1,1,SAIYANCHEZ,1cb7c786-38d6-4651-ac5a-12d532adf6bc,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.17,4868,4059,481,275,206,1.64,7.67,18,,,,,,,,11,2,0,0,,0,0,,,,0,8,756
"2021-12-01 03:14:27",1,1,SAIYANCHEZ,87a09ba6-bfde-4e96-ac92-9333982dfdb9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,42.74,6441,6678,1006,430,576,0.96,1.00,24,,,,,,,,25,6,0,0,,0,0,,,,0,8,827
"2021-12-01 03:29:38",1,1,SAIYANCHEZ,d3436655-3fa2-4103-b9a2-4e0d65e59714,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,47.05,3681,3947,508,239,269,0.27,-5.33,3,,,,,,,,11,8,0,0,,0,0,,,,0,0,566
"2021-12-01 03:40:36",1,1,SAIYANCHEZ,d8b44c86-a8ad-4133-acc3-f21b680eb6a8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,61.78,4717,5391,437,270,167,0.68,-3.67,13,,,,,,,,19,7,0,0,,0,0,,,,0,5,760
"2021-12-01 04:11:16",1,1,SAIYANCHEZ,64c32f7e-126a-46d1-bc30-f8ea7fffca84,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.5,6835,6076,618,343,275,1.10,6.67,22,,,,,,,,20,14,0,0,,0,0,,,,0,8,805
