Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-14 10:28:23",,,ObnoxiuzZ,84d9c9c6-b798-4530-b786-caa3f4d29853,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,59.88,4323,3680,167,100,67,1.00,2.33,13,2,0,10,0,0,0,0,13,7,0,0,4,0,0,,,1650,0,3,478
"2024-01-14 10:54:32",,,ObnoxiuzZ,2334d3de-d192-4234-ba4c-402887ec08e8,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.58,11498,11544,419,258,161,0.83,1.66,30,9,0,19,0,0,0,0,36,23,0,0,3,0,0,,,4220,0,5,1283
"2024-01-14 11:29:06",,,ObnoxiuzZ,3fbcebef-f978-48ac-ba3c-cd984d745f1a,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.31,3385,3839,171,98,73,0.58,-1.33,7,1,0,2,0,0,0,0,12,11,0,0,2,0,0,,,1250,0,5,443
"2024-01-14 11:39:34",,,ObnoxiuzZ,5ee9f4e5-c9c3-4d58-99e0-b5337fea88c2,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.03,6253,6244,237,147,90,1.00,3.33,18,2,1,12,0,0,0,0,18,10,0,0,3,0,0,,,2600,0,6,721
"2024-01-14 11:54:18",,,ObnoxiuzZ,3505fc2f-d673-4fef-92f5-8410668cc562,"Empyrean - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2024-01-14 11:59:49",,,ObnoxiuzZ,ddec9f6d-6bad-4e2b-a7b8-b4bb2c45d258,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.41,3288,3487,113,66,47,0.82,-0.33,9,1,0,4,1,0,0,0,11,5,0,0,3,0,0,,,1470,0,4,427
"2024-01-14 12:12:43",,,ObnoxiuzZ,c6e41207-2ef0-4804-b1ad-618a21a209a6,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2024-01-14 12:16:08",,,ObnoxiuzZ,4a686c20-3f8f-46a9-8e27-a09fa4edb47e,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.2,3963,3996,125,74,51,1.17,3.33,14,2,0,8,2,0,0,0,12,4,0,0,4,0,0,,,1600,0,6,461
"2024-01-14 12:25:43",,,ObnoxiuzZ,01e39862-6123-4c93-8100-109a5b9f6e70,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,4,0,1,0,,Loss,53.12,1759,2091,64,34,30,0.71,-1.00,5,1,0,2,0,0,0,0,7,3,0,0,2,0,0,,,800,0,2,294
"2024-01-14 12:32:42",,,ObnoxiuzZ,2d17551d-9052-4c82-b2c3-00a3a87694c5,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.69,3589,4151,134,84,50,0.73,-2.66,11,1,2,3,0,0,0,0,15,4,0,0,2,0,0,,,1550,0,2,446
"2024-01-14 12:42:43",,,ObnoxiuzZ,e522ba4c-4bac-452d-8da0-c9af971bdfa0,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,51.85,3644,2467,135,70,65,2.33,11.00,14,3,2,8,0,0,0,0,6,9,0,0,10,0,0,,,2150,0,4,423
"2024-01-14 12:55:35",,,ObnoxiuzZ,89943d69-523e-467b-bb1e-da1f74e6e177,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,0,,Win,66.42,4415,3565,134,89,45,0.93,0.66,13,3,0,7,0,0,0,0,14,5,0,0,2,0,0,,,1550,0,6,419
"2024-01-14 13:17:54",,,ObnoxiuzZ,bb4b91a0-7a3d-4e05-987a-e12b5de4f4b3,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60,2076,2457,55,33,22,0.40,-4.33,4,0,0,3,2,0,0,0,10,5,0,0,2,0,0,,,675,0,2,375
"2024-01-14 13:32:08",,,ObnoxiuzZ,e792a004-d3ed-4530-a573-b8e090fc3871,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.11,4887,4222,178,107,71,1.70,9.33,17,4,1,10,0,0,0,0,10,7,0,0,6,0,0,,,2050,0,5,465
"2024-01-14 13:41:37",,,ObnoxiuzZ,19ec1f1b-2ed7-4102-bc0d-19ebd84dcaaf,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,55.84,4068,5788,154,86,68,0.68,-3.66,13,3,1,8,2,0,0,0,19,7,0,0,4,0,0,,,1975,0,7,655
"2024-01-14 13:54:32",,,ObnoxiuzZ,3997471b-c063-42c5-88b6-776478730ff7,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2024-01-14 13:58:07",,,ObnoxiuzZ,7fea1ba0-cf8b-4156-bf67-3561282c089c,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,96,229,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,56
"2024-01-14 14:02:22",,,ObnoxiuzZ,dd7e1af2-a7ba-42fd-9d8e-3f92eddff8b8,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,0,1,0,,Loss,60.97,7875,8476,269,164,105,0.83,-0.33,24,5,0,16,0,0,0,0,29,14,0,0,4,0,0,,,3205,0,10,1018
"2024-01-14 14:59:23",,,ObnoxiuzZ,ebde269b-ada6-4631-bef3-e2ffd51a50f7,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.45,5986,5110,220,133,87,1.62,12.00,21,4,1,13,0,0,0,0,13,12,0,0,5,0,0,,,2925,0,10,565
"2024-01-14 15:15:44",,,ObnoxiuzZ,f9cdd7c2-5216-4c3b-a287-5a6732d2958e,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2024-01-14 15:18:34",,,ObnoxiuzZ,509d25ae-ee79-4562-8fc8-a87d106f9a39,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,69.83,3049,3507,116,81,35,0.64,-1.66,7,0,0,5,0,0,0,0,11,7,0,0,3,0,0,,,1050,0,4,374
"2024-01-14 15:26:39",,,ObnoxiuzZ,127bbe31-2fda-447c-9478-5d2bf0a9f23c,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,58.15,7498,7323,313,182,131,0.83,0.33,19,3,0,13,0,0,0,0,23,13,0,0,3,0,0,,,3305,0,5,872
"2024-01-14 15:42:24",,,ObnoxiuzZ,8aa6ec17-04e9-4da8-ad95-4277d32553d2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,0,1,0,,Loss,59.44,9911,9557,323,192,131,0.70,-3.66,23,2,2,16,1,0,0,0,33,19,0,0,3,0,0,,,3315,0,6,1137
"2024-01-14 16:04:28",,,ObnoxiuzZ,1dee2bc1-b6cb-4eee-8b68-d93c6cd399be,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,58.82,4269,4012,170,100,70,1.14,3.33,16,2,3,7,0,0,0,0,14,4,0,0,4,0,0,,,1800,0,6,541
"2024-01-14 16:23:29",,,ObnoxiuzZ,a30b2f5a-4fe8-4cfc-bf43-fb2e384209ff,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,72.09,1193,1053,43,31,12,0.75,0.00,3,0,0,2,0,0,0,0,4,3,0,0,1,0,0,,,450,0,1,304
"2024-01-14 16:43:42",,,ObnoxiuzZ,de61ac02-20fa-41b1-bb96-80f492e2d5a2,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.81,6717,7780,270,148,122,0.96,3.33,22,7,1,7,0,0,0,0,23,13,0,0,4,0,0,,,2960,0,9,896
"2024-01-14 17:02:59",,,ObnoxiuzZ,541c12db-a98b-4354-9590-86e9127cd281,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,0,,Win,57.94,3182,4154,126,73,53,0.46,-3.00,6,2,0,4,0,0,0,1,13,12,0,0,1,0,0,,,1210,0,2,471
"2024-01-14 17:12:52",,,ObnoxiuzZ,6f937dbe-84c1-4350-b0ac-acd198e66b40,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,9175,3,,Cobra,0,,5975,0,,5,1,1,0,,Loss,61.46,4780,5015,192,118,74,0.44,-7.33,7,0,1,2,0,0,0,0,16,5,0,0,2,0,0,,,960,0,1,603
"2024-01-14 17:25:28",,,ObnoxiuzZ,a4453781-97a0-4639-95b5-5366dc24f272,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,70,70,2,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2024-01-14 17:33:57",,,ObnoxiuzZ,077589b8-d68d-4b0b-9b5c-174c8841cc4a,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10775,4,,Cobra,0,,7875,1,,7,0,1,0,,Loss,63.53,5102,5493,170,108,62,0.64,-5.33,14,5,1,7,0,0,0,0,22,8,0,0,2,0,0,,,1850,0,5,616
"2024-01-14 18:33:57",,,ObnoxiuzZ,e11a67d6-55b1-4de7-babf-5c3664c2b177,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.07,5079,6822,214,120,94,0.50,-8.66,11,4,0,6,0,0,0,0,22,7,0,0,3,0,0,,,1625,0,4,731
"2024-01-14 18:55:38",,,ObnoxiuzZ,d4e4d9a8-510c-4498-a63f-58be86c37ff5,"Recharge - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,348,312,11,6,5,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,66
"2024-01-14 19:02:31",,,ObnoxiuzZ,c764c572-60b9-4c5b-8035-8ed752689860,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,12055,2,,Cobra,0,,11545,0,,7,1,1,0,,Loss,65.3,7757,7537,268,175,93,1.18,8.00,26,3,0,17,0,0,0,1,22,12,0,0,4,0,0,,,3345,2,7,824
"2024-01-14 19:19:00",,,ObnoxiuzZ,fea214ae-cb3c-48d0-85e5-5c3a17388a22,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,7810,250,,Eagle,0,,8085,209,,1,0,1,0,,Win,61.94,4077,4703,155,96,59,0.87,-0.33,13,2,0,10,0,0,0,0,15,5,0,0,4,0,0,,,1700,2,7,561
"2024-01-14 19:29:57",,,ObnoxiuzZ,46631441-41c7-45a3-b656-7db64009ba35,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2024-01-14 19:35:59",,,ObnoxiuzZ,e597c62d-a02e-4da6-a9fe-95a09118da28,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.05,5953,6845,186,121,65,0.91,1.00,20,3,0,13,3,0,0,0,22,9,0,0,3,0,0,,,2475,0,5,820
"2024-01-14 19:53:12",,,ObnoxiuzZ,be9a3907-8dfa-4f02-ab29-89ca832fa242,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,20700,2,,Eagle,0,,18260,1,,1,0,1,0,,Win,62.7,10532,11164,378,237,141,0.85,2.33,28,5,0,19,0,0,0,1,33,22,0,0,4,0,0,,,4725,3,11,1289
"2024-01-14 21:38:08",,,ObnoxiuzZ,f60a089e-4681-44a2-b7bb-28bf105cbd35,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,8625,4,,Cobra,0,,5290,1,,4,1,1,0,,Win,72.36,4350,3185,123,89,34,1.60,7.66,16,2,2,8,0,0,0,0,10,5,0,0,5,0,0,,,2075,0,5,473
"2024-01-14 21:50:02",,,ObnoxiuzZ,3d242eac-61cb-4e5c-b87a-bd6cb3e9a18a,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,44.44,96,70,18,8,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2024-01-14 21:53:47",,,ObnoxiuzZ,109343ed-c3d9-4f34-955d-23ddb5d8e5dc,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6270,50,,Eagle,0,,6170,47,,4,1,1,0,,Win,63.03,3532,3495,119,75,44,0.82,1.00,9,3,0,4,0,0,0,0,11,9,0,0,3,0,0,,,1350,0,3,386
"2024-01-14 22:01:24",,,ObnoxiuzZ,678cdf0b-0566-4507-9441-d05585b3d66d,Bazaar,Slayer,,,,0,0,Cobra,0,,21390,2,,Eagle,0,,18000,1,,3,0,1,0,,Win,64.52,10010,10089,403,260,143,0.91,3.33,30,6,0,20,0,0,0,0,33,19,1,0,3,0,0,,,4325,0,5,1298
"2024-01-14 22:24:26",,,ObnoxiuzZ,134bc42e-d7da-4b67-9e2d-e1bc22435adf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2024-01-14 22:30:49",,,ObnoxiuzZ,9dce0f09-5d41-4fac-bf82-ce2fe5f27cf8,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,12805,4,,Cobra,0,,11445,2,,2,1,1,0,,Win,61.02,6297,6412,236,144,92,1.00,5.00,20,3,1,11,0,0,0,0,20,15,0,0,4,0,0,,,3320,0,9,732
"2024-01-14 22:45:15",,,ObnoxiuzZ,3d7baf30-e932-45cd-8c5f-ab85df6d7822,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,8805,2,,Cobra,0,,7675,1,,1,0,1,0,,Win,73.89,5004,4793,157,116,41,0.87,1.00,13,2,1,8,0,0,0,0,15,9,0,0,3,0,0,,,1975,1,5,612
