Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-30 05:21:16",2,1,Hiken,239dd687-23cd-4212-b02e-3442f00b6049,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.55,4924,3818,465,249,216,2.22,12.66,20,0,0,20,0,0,0,0,9,5,0,0,9,0,0,15,10,2250,0,8,462
"2022-05-30 06:12:48",2,1,Hiken,52319628-d2cb-4b5d-8337-d5e4cd78e68b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1660,1662,,,,,,,,,,,,,3,1,1,0,,Win,42.3,2921,2939,357,151,206,1.22,3.33,11,1,1,7,2,0,0,0,9,4,0,0,3,0,0,12,11,1300,0,1,448
"2022-05-30 06:21:23",2,1,Hiken,645603d7-f639-4731-b1fb-771afa7ef8ef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1662,1665,,,,,,,,,,,,,1,1,1,0,,Win,40.09,3918,3505,656,263,393,1.30,4.66,13,0,1,11,1,0,0,0,10,5,0,0,4,0,0,15,10,1675,0,7,494
"2022-05-30 06:30:59",2,1,Hiken,c919ed5d-76cd-4758-9bab-e31ce2660ed3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1665,1677,,,,,,,,,,,,,1,1,1,0,,Win,48.39,6988,5392,775,375,400,2.33,18.66,28,4,5,16,0,0,0,0,12,8,0,0,13,0,0,20,17,3800,0,10,699
"2022-05-30 06:43:49",2,1,Hiken,765df626-b419-4873-8fd8-c8a013ef09a5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1677,1674,,,,,,,,,,,,,5,1,1,0,,Loss,49.56,5033,3763,450,223,227,1.73,10.33,19,3,1,9,0,0,0,0,11,7,0,0,6,0,0,13,13,2250,0,9,496
"2022-05-30 06:53:12",2,1,Hiken,767e9c2d-660c-4921-b323-d51ad917892a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1674,1673,,,,,,,,,,,,,5,1,1,0,,Loss,41.19,7505,6529,823,339,484,1.60,15.33,32,3,1,20,0,0,0,0,20,10,0,0,8,0,0,24,22,4075,0,10,807
"2022-05-30 07:07:54",2,1,Hiken,81fc5e51-536c-48c3-aa0c-f58c802d08a8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1673,1680,,,,,,,,,,,,,2,1,1,0,,Win,51.65,8303,7547,846,437,409,1.13,8.00,27,5,0,20,0,0,0,0,24,15,0,0,7,0,0,27,24,3750,0,14,887
"2022-05-30 07:24:02",2,1,Hiken,f580530c-f188-4ad1-a36c-c05f2f8fff51,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1680,1677,,,,,,,,,,,,,5,1,1,0,,Loss,48.47,4093,4838,458,222,236,0.64,-2.66,9,3,0,6,0,0,0,0,14,7,0,0,2,0,0,16,15,1450,0,2,542
"2022-05-30 07:36:13",2,1,Hiken,2d8007f4-1c83-4a81-81bd-755c6707bae2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1677,1675,,,,,,,,,,,,,5,1,1,0,,Loss,39.47,4791,5436,603,238,365,0.81,-2.00,13,2,1,10,0,0,0,0,16,3,0,0,3,0,0,18,16,1850,0,3,608
"2022-05-30 14:34:54",2,1,Hiken,298bf7de-1547-4f49-b9cc-06a094a5b0aa,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,438
"2022-05-30 14:38:12",2,1,Hiken,d9b99a53-5042-4e43-a78c-8603985b4a25,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.23,6125,2828,337,176,161,3.00,14.00,18,0,0,13,4,0,0,0,6,6,0,0,6,0,0,14,10,2250,0,8,665
"2022-05-30 14:52:59",2,1,Hiken,68569833-8929-44c2-96e9-bb75940a9241,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1410.325,Loss,41.35,4585,2311,399,165,234,2.83,11.00,17,0,0,10,0,0,0,0,6,0,0,0,12,0,0,24,11,1700,0,6,583
"2022-05-30 15:05:17",2,1,Hiken,411371b3-ffb0-46d3-ae05-891cf7cca49d,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,1226.154,Left,43.01,2825,2505,272,117,155,1.33,2.66,8,0,0,4,0,0,0,0,6,2,0,0,2,0,0,18,9,1000,0,4,566
"2022-05-30 15:15:46",2,1,Hiken,2831079e-4c43-4c0b-9b63-6c7d51c58d4f,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,879.886,Left,43.77,3092,2209,345,151,194,1.83,5.33,11,0,1,3,0,0,0,0,6,1,0,0,3,0,0,11,7,1850,0,3,662
"2022-05-30 15:26:19",2,1,Hiken,14329e2b-9203-4e58-a2ec-a9906f20864c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1537,1540,,,,,,,,,,,,,4,1,1,0,,Win,47.8,4625,5183,523,250,273,0.67,-2.33,12,4,0,8,0,0,0,0,18,11,0,0,2,0,0,18,17,2000,0,3,694
"2022-05-30 15:41:12",2,1,Hiken,cf766538-c78f-4854-b5e2-ac6407c1c108,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1540,1535,,,,,,,,,,,,,5,1,1,0,,Loss,53.12,6389,6493,736,391,345,0.95,2.00,21,2,1,14,0,0,0,0,22,9,0,0,7,0,0,17,19,2600,0,9,720
"2022-05-31 21:54:50",2,1,Hiken,c9575a2d-9f5f-49a0-beff-8964b211f8b4,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.05,6000,4280,174,101,73,1.91,10.66,21,2,0,15,0,0,0,0,11,2,0,0,5,0,0,15,13,2200,0,14,572
"2022-05-31 22:06:42",2,1,Hiken,4fae9063-6685-4c85-afa4-9e3fc3f4a0fa,"Live Fire","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.34,4154,2849,101,67,34,1.67,8.66,15,0,0,12,0,0,0,0,9,8,0,0,7,0,0,9,9,1900,0,14,338
"2022-05-31 23:56:39",2,1,Hiken,4c7137b6-66e8-45ee-89b6-4735132851bc,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1535,1535,,,,,,,,,,,,,1,1,1,1,,Draw,52.69,7575,6717,706,372,334,1.35,10.66,27,4,2,16,3,0,0,0,20,11,0,0,5,0,0,24,24,3750,0,9,924
"2022-06-01 00:15:14",2,1,Hiken,74d94873-9291-40a4-aa27-ca3b50d4e15a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1535,1545,,,,,,,,,,,,,1,1,1,0,,Win,44.41,5760,5869,662,294,368,1.05,3.00,20,5,3,8,0,0,0,0,19,6,0,0,3,0,0,18,22,2825,0,6,784
"2022-06-01 00:30:52",2,1,Hiken,dbc58845-1e6b-45c8-9180-9b15444d6f17,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,53.28,7149,7535,747,398,349,1.13,6.66,26,4,3,13,1,0,0,0,23,11,0,0,6,0,0,,,3500,0,10,910
"2022-06-01 15:18:29",2,1,Hiken,becc6ab6-af3e-4e12-bebd-18279198904d,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,5520,3330,136,85,51,3.29,16.66,23,1,0,17,0,0,0,0,7,2,0,0,8,0,0,,,2400,0,13,451
"2022-06-01 16:48:27",2,1,Hiken,ea98316a-f45a-47ab-ab6d-bfab7ffac93f,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.97,5455,3270,310,189,121,2.38,12.33,19,2,2,4,2,0,0,0,8,4,0,0,6,0,0,,,2980,0,7,476
"2022-06-01 16:58:02",2,1,Hiken,7597dfe9-fc56-4dae-9f51-4e1bb90fd96d,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.89,3950,2967,346,183,163,2.43,11.00,17,4,0,6,2,0,0,0,7,3,0,0,6,0,0,,,1850,0,10,341
"2022-06-01 17:05:47",2,1,Hiken,216f1272-4e57-4713-b3c5-6a6019d5af50,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.73,4306,3333,398,182,216,2.25,12.33,18,1,0,16,4,0,0,0,8,7,0,0,9,1,0,,,2150,0,6,499
"2022-06-01 17:16:13",2,1,Hiken,1945f4dc-49a0-4289-ae1c-0ad272af0e7d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.79,5951,2081,304,200,104,4.80,19.66,24,1,0,9,6,0,0,0,5,2,0,0,7,0,0,,,2500,0,12,620
"2022-06-01 17:29:49",2,1,Hiken,a7d3124e-0465-4317-aefa-552d1845f8a2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.99,14511,4103,544,310,234,5.00,40.33,50,2,0,27,22,0,0,0,10,1,0,0,13,2,0,,,5100,0,52,1140
"2022-06-01 18:59:11",2,1,Hiken,e7868d47-164d-4742-931a-d53527fd6fb3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.05,4833,4396,476,243,233,1.58,8.66,19,2,1,6,0,0,0,0,12,5,0,0,6,0,0,,,2150,0,6,487
"2022-06-01 20:14:59",2,1,Hiken,2a9a7fea-e51d-4b85-844c-d050ab6aa8df,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.83,3443,3862,464,208,256,1.00,0.33,12,1,0,11,0,0,0,0,12,1,0,0,3,0,0,,,1250,0,4,540
"2022-06-01 20:27:33",2,1,Hiken,b6c64f32-5e45-4fab-8b54-c866ece35bf8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.77,3892,4279,436,217,219,0.93,0.66,13,0,1,12,0,0,0,0,14,5,0,0,5,0,0,,,1850,0,6,602
"2022-06-01 20:39:22",2,1,Hiken,5f3dc345-3c56-469f-a64b-19d6424d664c,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1553,1560,,,,,,,,,,,,,3,1,1,0,,Win,46.82,5695,5023,628,294,334,1.79,12.66,25,2,1,18,3,0,0,0,14,5,0,1,7,0,0,19,18,2960,0,6,755
"2022-06-01 20:54:31",2,1,Hiken,558e37ec-672d-432b-93a0-b26f8681ce5e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1560,1567,,,,,,,,,,,,,1,1,1,0,,Win,54.85,8337,6553,793,435,358,1.65,15.00,28,1,1,24,0,0,0,0,17,12,0,0,4,0,0,21,20,3975,0,12,815
"2022-06-01 21:12:20",2,1,Hiken,d68fa438-0dda-46e0-97b4-2d5f97cc1b81,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1567,1563,,,,,,,,,,,,,7,1,1,0,,Loss,41.92,2701,3615,365,153,212,0.62,-2.66,8,1,0,6,0,0,0,0,13,7,0,0,3,0,0,11,11,1150,0,2,421
"2022-06-01 21:38:59",2,1,Hiken,31243b2a-2db5-49ed-9c89-b8c98c29c4ee,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1563,1560,,,,,,,,,,,,,7,1,1,0,,Loss,49.84,5575,5591,632,315,317,0.75,-0.66,12,2,0,8,0,0,0,0,16,10,0,0,3,0,0,19,19,1890,0,3,722
"2022-06-01 21:52:23",2,1,Hiken,2b076264-df48-43d9-a6db-a0a9b4702109,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1560,1570,,,,,,,,,,,,,3,1,1,0,,Win,55.53,4555,4091,488,271,217,1.36,6.33,15,1,0,14,0,0,0,0,11,7,0,0,5,0,0,15,12,2125,0,2,526
"2022-06-01 22:02:31",2,1,Hiken,8879288f-29d1-41e6-957e-2d3782b1a466,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1570,1564,,,,,,,,,,,,,6,1,1,0,,Loss,50.35,5706,6061,574,289,285,0.75,0.00,15,3,0,9,0,0,0,0,20,15,0,0,3,0,0,19,19,2300,0,8,747
"2022-06-01 22:17:24",2,1,Hiken,09daa8fb-b0de-4bcd-8e23-e74f9edfb15d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1564,1558,,,,,,,,,,,,,5,1,1,0,,Loss,54.13,4964,4830,460,249,211,0.69,-3.00,11,2,1,5,0,0,0,0,16,6,0,0,4,0,0,14,15,1575,0,4,585
"2022-06-02 02:08:58",2,1,Hiken,f1b6f1ea-d81e-448f-89b6-d4c6bcb89b47,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1558,1547,,,,,,,,,,,,,6,1,1,0,,Loss,56.09,6410,5312,665,373,292,1.11,5.66,21,1,2,15,0,0,0,0,19,11,0,0,4,0,0,19,19,2915,0,7,771
"2022-06-03 02:46:11",2,1,Hiken,d770c8f3-456c-4bdd-a02c-ccf0090eaef5,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.22,6288,3046,490,300,190,2.78,18.00,25,4,0,12,1,0,0,0,9,6,0,0,9,0,0,15,9,2800,0,14,445
"2022-06-03 02:55:55",2,1,Hiken,ad0ffa00-fe47-4f23-8528-6bbe3d8bcb3d,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.06,3884,2182,306,144,162,3.00,11.00,15,1,2,10,0,0,0,0,5,3,0,0,7,0,0,17,7,1650,0,9,471
"2022-06-03 03:06:16",2,1,Hiken,b0cc330c-6ac3-47e3-ae98-72ff12cb2584,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.3,5864,3309,528,255,273,2.11,12.00,19,0,2,10,0,0,0,0,9,6,0,0,6,0,0,16,13,2200,0,12,538
"2022-06-03 03:17:49",2,1,Hiken,3770f868-388e-4728-a1e5-68db50319631,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1547,1544,,,,,,,,,,,,,5,1,1,0,,Loss,45.88,612,610,85,39,46,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,2,0,0,4,7,200,0,1,194
"2022-06-03 03:22:27",2,1,Hiken,f623a5db-de8f-489c-8424-1a0cf4e2e388,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1544,1529,,,,,,,,,,,,,7,1,0,0,,Left,50,36,250,6,3,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,308
"2022-06-03 03:23:56",2,1,Hiken,ebb883d7-eb45-4962-93bd-9b1f9c52361b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1529,1520,Eagle,1419.75,1504.668,10775,3,49.96,Cobra,1410.25,1506.987,8725,0,50.04,5,1,1,0,,Loss,50.3,6005,5923,666,335,331,1.00,3.00,18,3,1,11,0,0,0,0,18,9,0,0,5,0,0,18,19,2325,1,4,758
"2022-06-03 23:58:00",2,1,Hiken,30c62acb-6b8b-4f93-a906-f139c48be87b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.33,3635,3341,345,184,161,1.18,3.66,13,3,1,5,0,0,0,0,11,5,0,0,6,0,0,12,10,1550,0,6,413
"2022-06-04 00:10:56",2,1,Hiken,9eb83c3b-2e4a-4379-aeb6-1565622f2605,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1520,1517,,,,,,,,,,,,,5,1,1,0,,Loss,53.24,6922,5426,678,361,317,1.44,10.33,26,3,1,20,0,0,0,0,18,7,0,0,5,0,0,17,17,3250,0,10,676
"2022-06-04 00:23:36",2,1,Hiken,b45ef986-325e-4ac9-a36a-018d9856b274,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1517,1514,,,,,,,,,,,,,5,1,1,0,,Loss,52.26,3484,3958,287,150,137,0.75,-2.33,9,1,0,5,0,0,0,0,12,2,0,0,4,0,0,11,12,1025,0,3,439
"2022-06-04 00:32:32",2,1,Hiken,da2f0910-fb01-4a71-a14e-4bae1d8d848d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1514,1518,,,,,,,,,,,,,3,1,1,0,,Win,46.89,3815,3602,386,181,205,1.00,1.66,11,2,0,6,0,0,0,0,11,5,0,0,3,0,0,14,11,1350,0,1,513
"2022-06-04 00:45:38",2,1,Hiken,e5d7dec1-4bdb-4ca0-a71b-6c2d856fdd99,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.62,5885,4888,843,334,509,1.38,8.33,18,2,1,10,0,0,0,0,13,10,0,0,7,0,0,19,13,2300,0,8,608
"2022-06-04 01:02:46",2,1,Hiken,c5b7e1a1-b686-46ec-9a81-e169418d40d2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1518,1529,,,,,,,,,,,,,3,1,1,0,,Win,46.39,7967,6077,692,321,371,1.76,16.00,30,4,2,19,4,0,0,0,17,9,0,0,5,0,0,23,20,3815,0,9,847
"2022-06-04 01:26:05",2,1,Hiken,d584b07f-a188-47f2-879e-9bcff637e12c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1675,1681,,,,,,,,,,,,,1,1,1,0,,Win,43.27,4120,3610,550,238,312,1.50,7.33,15,2,2,7,0,0,0,0,10,7,0,0,3,0,0,17,13,2350,0,5,535
"2022-06-04 01:37:40",2,1,Hiken,926fc2b8-4e2b-470a-9b82-79c0a433503d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1681,1684,,,,,,,,,,,,,3,1,1,0,,Win,49.4,6070,6387,587,290,297,1.21,7.66,23,1,3,16,2,0,0,0,19,11,0,0,4,0,0,19,17,2970,0,10,712
"2022-06-04 01:59:48",2,1,Hiken,1e18c552-37dc-4814-bed8-ca4c1c497bb3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1684,1699,,,,,,,,,,,,,1,1,1,0,,Win,47.26,7248,6541,747,353,394,1.50,14.00,27,4,1,20,2,0,0,0,18,15,0,0,5,0,0,23,20,3775,0,9,758
"2022-06-04 02:13:29",2,1,Hiken,30eca73d-c846-4481-be79-1842afc18c87,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1699,1697,,,,,,,,,,,,,6,1,1,0,,Loss,50.5,5296,6082,598,302,296,0.52,-7.66,11,1,0,7,1,0,0,0,21,7,0,0,2,0,0,19,19,1450,0,5,682
"2022-06-04 02:25:56",2,1,Hiken,a0023c2d-63ee-4c6f-a813-5e4dc3459749,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1697,1694,,,,,,,,,,,,,5,1,1,0,,Loss,31.04,4821,5021,683,212,471,1.13,3.66,18,1,2,12,1,0,0,0,16,5,0,0,3,0,0,20,20,2800,0,6,731
"2022-06-04 02:39:17",2,1,Hiken,5aada8f3-6187-4242-bc0f-6ebcc7cd1c11,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1694,1696,,,,,,,,,,,,,1,1,1,0,,Win,46.28,4017,3418,376,174,202,1.36,7.00,15,3,0,11,0,0,0,0,11,9,0,0,4,0,0,14,11,2250,0,8,472
"2022-06-05 16:29:08",2,1,Hiken,a13a8e1a-fde8-4851-8097-364044ffaff3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,51.52,3170,2402,330,170,160,2.00,7.66,14,1,1,8,0,0,0,0,7,2,0,0,4,0,0,8,7,1500,0,7,434
"2022-06-05 16:37:56",2,1,Hiken,198d8a1e-3ed4-4c76-9f53-af99a8bd217e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1696,1701,,,,,,,,,,,,,2,1,1,0,,Win,55.32,8242,6936,864,478,386,1.25,11.00,30,1,1,24,0,0,0,0,24,15,0,1,5,0,0,29,23,3900,0,8,898
"2022-06-05 17:49:31",2,1,Hiken,0860d149-cf67-437b-97fe-c6d68edba0ed,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,7,1,1,0,,Loss,48.06,4454,5975,412,198,214,0.67,-6.00,14,4,2,6,0,0,0,0,21,3,0,0,2,0,0,16,19,1585,0,5,616
"2022-06-05 18:01:57",2,1,Hiken,101ad845-4e03-4afc-ae12-02f1844bd0a0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,8,1,1,0,,Loss,56.5,5103,6857,508,287,221,0.58,-7.00,14,1,1,10,1,0,0,0,24,9,0,0,2,0,0,21,25,1870,0,2,837
"2022-06-05 18:17:08",2,1,Hiken,8d252270-3e99-4285-a57b-39ed94497b03,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1701,1704,,,,,,,,,,,,,2,1,1,0,,Win,47.33,3866,4052,431,204,227,0.79,-1.00,11,1,1,8,0,0,0,0,14,6,0,0,3,0,0,16,11,1400,0,2,542
"2022-06-05 23:39:00",2,1,Hiken,1cb02db7-e7e2-471b-8756-c9ebb21b44a1,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.17,3517,2911,276,144,132,1.10,4.00,11,0,1,6,0,0,0,0,10,9,0,0,3,0,0,12,7,1550,0,5,377
"2022-06-05 23:46:34",2,1,Hiken,255a568a-a4f3-4162-966d-d4f6c46919d3,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.12,4667,3408,401,201,200,1.67,7.00,15,5,0,8,0,0,0,0,9,3,0,0,5,0,0,16,9,1650,0,9,457
"2022-06-06 00:02:51",2,1,Hiken,54fcfcd8-7d71-43f6-9a5d-69b287cbd369,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.71,3470,2604,350,202,148,1.29,5.00,9,0,0,7,0,0,0,0,7,9,0,0,4,0,0,11,7,1350,0,6,357
"2022-06-06 00:09:58",2,1,Hiken,87e3797c-2376-4193-b70b-dfd6ad49bbd4,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.69,3995,3350,348,159,189,1.67,8.00,15,2,0,8,5,0,0,0,9,6,0,0,3,0,0,13,8,1800,0,6,393
"2022-06-06 00:18:41",2,1,Hiken,7cebd0b7-37a5-4c1b-be23-0e2e5e7865a4,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,51.08,3730,3196,370,189,181,1.78,7.33,16,0,2,13,0,0,0,0,9,1,0,0,5,0,0,11,8,1650,0,8,549
"2022-06-06 00:29:39",2,1,Hiken,15e91741-5f22-40d8-906a-4a516ed6e131,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1704,1689,,,,,,,,,,,,,5,1,1,0,,Loss,41.7,4403,7320,446,186,260,0.76,-4.00,16,6,3,5,0,0,0,0,21,3,0,0,3,0,0,20,21,2175,0,4,741
"2022-06-06 00:43:46",2,1,Hiken,362bbbd0-06a4-468f-b31a-b1d7bc3ce4d9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1689,1689,,,,,,,,,,,,,1,1,1,0,,Win,52.26,4193,5190,421,220,201,0.72,-2.00,13,3,0,9,0,0,0,0,18,9,0,0,3,0,0,17,17,1925,0,4,624
"2022-06-06 00:55:57",2,1,Hiken,6f49fe46-a717-4e03-b7f6-be86205efbd0,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1689,1692,,,,,,,,,,,,,1,1,1,0,,Win,53.75,5316,6438,573,308,265,1.00,1.66,18,1,2,13,0,0,0,0,18,5,0,0,5,0,0,20,20,2665,0,7,745
"2022-06-06 01:10:00",2,1,Hiken,d86f66da-45cb-41c4-b56c-33fb15ebbd4c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1692,1689,,,,,,,,,,,,,7,1,1,0,,Loss,43.71,6409,8716,835,365,470,0.75,-3.33,21,3,0,15,0,0,0,0,28,11,0,0,3,0,0,28,31,3090,0,7,1115
"2022-06-06 01:30:54",2,1,Hiken,7f32d619-a649-4e4b-b9c0-0ed06c6ec6e7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1689,1690,,,,,,,,,,,,,1,1,1,0,,Win,41.68,6536,7344,799,333,466,1.21,7.33,23,4,2,14,0,0,0,0,19,10,0,0,5,0,0,24,22,3350,0,8,791
"2022-06-06 17:32:02",2,1,Hiken,02eb5024-e45c-4654-8d6d-b080e75c685c,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.98,8840,3036,215,144,71,3.30,24.00,33,0,0,23,0,0,0,0,10,3,0,0,13,0,0,18,6,3450,0,25,496
"2022-06-06 17:43:09",2,1,Hiken,c7208068-57d4-427c-b4de-a073c747929c,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.45,5355,2756,124,39,85,2.44,14.33,22,0,0,11,22,0,0,0,9,4,0,1,6,0,0,13,7,2300,0,20,458
"2022-06-06 17:52:18",2,1,Hiken,ba399fa6-f84a-41c1-aa3a-da33b43adb73,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.74,7534,3663,61,34,27,4.25,26.00,34,0,0,7,34,0,0,0,8,0,0,0,13,0,0,18,9,3400,0,28,596
"2022-06-06 18:04:13",2,1,Hiken,2e26b224-0485-4e07-a1c2-1600d9639542,"Launch Site","Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.49,5396,4309,156,85,71,1.14,3.00,16,2,1,12,0,0,0,0,14,3,0,0,3,0,0,15,10,1750,0,14,438
"2022-06-06 18:13:03",2,1,Hiken,a2404ce0-9f33-4401-bde8-3fe4ac51f735,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.5,5996,4117,120,39,81,1.47,7.33,22,0,0,12,22,0,0,0,15,1,0,0,9,0,0,16,11,2250,0,26,532
