Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-20 16:00:53",1,1,StelluR,637b8e89-659c-4b6e-bc6f-1ff0dfea5d0b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1924,1919,,,,,,,,,,,,,6,1,1,0,,Loss,57.91,3506,3699,278,161,117,0.71,-2.66,10,2,0,5,2,0,0,0,14,4,0,0,,0,0,,,1200,0,5,407
"2022-02-20 16:08:48",1,1,StelluR,fd70bebd-fd51-4141-b6ce-99de13a73a44,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1919,1916,,,,,,,,,,,,,8,1,1,0,,Loss,51.49,3432,3821,336,173,163,0.57,-4.00,8,3,0,3,0,0,0,0,14,6,0,0,,0,0,,,1100,0,1,406
"2022-02-20 16:30:48",1,1,StelluR,ef7a1f30-ad9b-4054-86c5-4960304eb24a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1916,1901,,,,,,,,,,,,,7,1,0,0,,Left,54.89,5960,5550,481,264,217,1.44,9.66,23,5,0,11,3,0,0,1,16,8,0,0,,0,0,,,2775,2,8,757
"2022-02-20 16:42:48",,,StelluR,1b2ae0c7-7a43-4f9d-afc0-f7d7dc66841c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1901,1898,,,,,,,,,,,,,5,1,1,0,,Loss,85.71,72,451,7,6,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,276
"2022-02-20 16:50:20",1,1,StelluR,6ba070f8-9d71-4d12-bb6f-79277445ae64,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1898,1892,,,,,,,,,,,,,5,1,1,0,,Loss,53.72,3422,3964,309,166,143,1.00,1.33,13,3,1,6,0,0,0,0,13,4,0,0,,0,0,,,1500,0,6,444
"2022-02-20 16:58:52",1,1,StelluR,81eae9c3-2c09-4efb-baf7-e1cd64e9a4f3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1892,1887,,,,,,,,,,,,,5,1,1,0,,Loss,54.43,4033,4063,316,172,144,1.21,4.33,17,1,2,13,0,0,0,0,14,4,0,0,,0,0,,,1900,1,4,449
"2022-02-20 17:07:48",1,1,StelluR,ed7e616f-059b-4c15-a87b-0d16fca5cd2b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1887,1894,Cobra,1805.5,1846.656,5900,50,,Eagle,2045,1792.767,5760,44,,2,1,1,0,,Win,46.44,4479,4150,351,163,188,1.31,5.00,17,3,0,10,3,0,0,0,13,3,0,0,,0,0,,,1850,1,7,444
"2022-02-20 17:16:16",1,1,StelluR,db0d903b-2c4a-4056-b4fe-244df450143e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1894,1898,,,,,,,,,,,,,1,1,1,0,,Win,56.75,8440,7004,578,328,250,1.38,11.66,29,2,3,21,1,0,0,0,21,11,0,0,,0,0,,,4150,3,11,834
"2022-02-21 15:54:32",,,StelluR,16d59f8d-cda7-4e3d-89d6-2c771a7212c7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1898,1904,,,,,,,,,,,,,1,1,1,1,,Win,34.3,1721,1500,207,71,136,1.75,3.00,7,3,0,4,0,0,0,0,4,0,0,0,,0,0,,,800,0,5,289
"2022-02-21 16:26:43",1,1,StelluR,39846a74-819e-45b2-b6f5-cbdc76a11865,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1904,1889,,,,,,,,,,,,,5,1,0,0,,Left,23.53,84,445,34,8,26,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,110
"2022-02-21 22:24:16",1,1,StelluR,80f201e6-0d70-4ca2-8f22-1e261785d21b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1889,1893,,,,,,,,,,,,,2,1,1,0,,Win,61.64,4262,3489,305,188,117,1.08,3.33,13,1,0,9,0,0,0,0,12,7,0,0,,0,0,,,1650,0,3,430
"2022-02-22 15:34:40",,,StelluR,20de3814-0098-423e-a728-9cb69a2b8691,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1893,1890,,,,,,,,,,,,,6,1,0,0,,Left,50,1166,1010,98,49,49,1.25,1.66,5,1,0,4,0,0,0,0,4,2,0,0,,0,0,,,600,0,0,677
"2022-02-22 20:26:45",1,1,StelluR,f0ba6704-fa46-46d1-a5ec-d752357862f0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1890,1875,,,,,,,,,,,,,8,1,0,0,,Left,55.05,4132,4519,327,180,147,0.92,1.33,11,2,0,8,1,0,0,0,12,7,0,0,,0,0,,,1580,1,7,683
"2022-02-22 22:34:04",1,2,StelluR,a5cc1d3c-399b-45f8-bd17-1c53311d1171,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.97,5109,4590,487,219,268,1.31,6.66,17,2,0,13,2,0,0,0,13,8,0,0,,0,0,,,2100,0,6,484
"2022-02-22 23:50:21",1,2,StelluR,8934c3c4-0187-4ebb-bcf9-99a60fd34398,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.85,4313,3038,226,133,93,1.45,6.33,16,1,0,4,6,0,0,0,11,4,0,0,,0,0,,,1800,0,5,351
"2022-02-23 00:00:45",1,2,StelluR,9fb4fe90-73bb-4099-9c1e-875d6ace62a7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.09,4737,5406,220,108,112,1.14,3.33,16,1,0,6,6,0,0,0,14,4,0,0,,0,0,,,1800,3,8,567
"2022-02-23 00:13:45",1,2,StelluR,b0338271-1efd-4439-9872-6779053616c2,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.92,3722,2201,297,175,122,5.00,17.33,20,2,0,8,0,0,0,0,4,4,0,0,,0,0,,,2200,0,12,352
"2022-02-23 00:21:29",1,2,StelluR,0b06601b-0337-4d96-b8af-244f414a9ae1,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.46,5068,3314,480,271,209,1.91,11.33,21,2,0,6,1,0,0,0,11,4,0,0,,0,0,,,2300,0,10,481
"2022-02-23 16:31:29",1,2,StelluR,0bdb6e1c-e039-498e-ac5b-45861b224155,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,1415,2024.089,6000,50,49.89,Eagle,1485.5,2032.797,6000,47,50.11,2,1,1,0,,Win,47.69,4434,4133,476,227,249,1.42,6.67,17,4,0,10,0,0,0,0,12,5,0,0,,0,0,15,14,1950,0,4,508
"2022-02-23 16:41:31",1,2,StelluR,9dac3c9b-04d8-4e78-becd-5e3f06852b14,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,1418,1965.764,14565,2,,Eagle,1536.5,1933.152,12315,0,,4,1,1,0,,Win,55.74,7677,7400,601,335,266,1.19,7.66,31,4,0,23,0,0,0,0,26,8,0,0,,0,0,,,3815,2,15,940
"2022-02-23 16:58:39",1,2,StelluR,c8d70c4f-6683-4736-99df-b15481bc814f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1457,1918.890,6635,250,,Cobra,1485,1899.404,5525,119,,1,1,1,0,,Win,53.72,4065,3884,309,166,143,0.93,0.00,13,3,0,10,0,0,0,0,14,3,0,0,,0,0,,,1625,1,7,447
"2022-02-23 17:07:54",1,2,StelluR,e605f54f-bc5b-4642-aa72-b9012f391b05,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,49.26,2681,3476,270,133,137,0.58,-4.00,7,0,0,7,0,0,0,0,12,3,0,0,,0,0,,,850,0,2,376
"2022-02-23 17:15:17",1,2,StelluR,30c6fcbb-3488-4948-b9d7-7e5d87deca43,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.47,5075,5170,354,207,147,1.21,5.33,17,5,0,9,4,0,0,0,14,7,0,0,,0,0,,,2350,1,11,548
"2022-02-23 17:26:23",1,2,StelluR,0a206e2e-d2ad-49c0-8452-b420dfe317f1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.33,4104,4213,336,196,140,0.80,-1.33,12,2,0,9,0,0,0,0,15,5,0,0,,0,0,,,1450,1,4,463
"2022-02-23 17:35:11",,,StelluR,17d699f9-ae4e-44cd-b9b9-a26f69ab8f45,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.99,5510,5091,376,203,173,1.53,10.66,23,6,2,14,0,0,0,0,15,8,0,0,,0,0,,,3175,2,9,599
"2022-02-23 17:45:56",1,2,StelluR,7660f1fe-cd04-4890-8a37-55e37ac5f467,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,1421,2064.126,15990,2,,Eagle,0,2067.778,13425,0,,1,1,1,0,,Win,48.26,7318,8704,775,374,401,0.82,0.00,23,4,0,16,0,0,0,0,28,15,0,0,,0,0,,,4040,0,7,994
"2022-02-23 18:03:45",1,2,StelluR,0ea6f306-804c-4869-9409-4ef1e01e0a0d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1400,Eagle,1407.5,1951.198,13275,250,,Cobra,1457,1979.382,13400,224,,5,1,1,0,,Loss,50,6817,6874,550,275,275,1.47,12.00,25,5,0,15,2,0,0,0,17,12,0,0,,0,0,,,3725,0,8,803
"2022-02-24 15:00:04",,,StelluR,ce05c659-151f-4326-95d7-d928a839d8bd,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43,4393,2232,407,175,232,3.00,12.00,15,3,0,3,4,0,0,2,5,6,0,0,,0,0,,,1820,2,8,407
"2022-02-24 15:09:09",,,StelluR,e19250df-d0ce-43ce-b7ce-c6f3f4ea8fa9,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,26.09,2541,2332,368,96,272,0.83,0.33,5,1,0,2,1,0,0,1,6,4,0,0,,0,0,,,710,1,4,576
"2022-02-24 15:15:28",1,2,StelluR,384bded3-5f9a-4dfa-a19a-496b0be9e98e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.39,4188,3039,166,77,89,1.30,5.00,13,1,0,0,11,0,0,1,10,6,0,0,,0,0,,,1610,0,8,367
"2022-02-24 15:22:49",1,2,StelluR,fc5c06cd-70dd-4821-ab57-b8be54e42191,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.02,4525,3945,174,94,80,1.31,5.66,17,2,0,5,6,0,0,0,13,5,0,0,,0,0,,,1950,1,10,407
"2022-02-24 15:32:20",,,StelluR,dc8b084e-7cd6-488a-a9f7-5bc6b70690c7,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.29,4270,3194,262,137,125,1.33,5.00,16,1,0,10,4,0,0,0,12,3,0,0,,0,0,,,1750,1,8,443
"2022-02-24 15:36:15",1,2,StelluR,a722e6b5-2ce1-438e-911c-c61daa13dfa2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,0,1,,Left,32,99,454,25,8,17,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,100,0,0,750
"2022-02-24 15:43:57",1,2,StelluR,a248a221-172d-478c-a4ed-12c68458d1a2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.52,5086,4053,310,169,141,1.91,10.66,21,2,1,5,9,0,0,0,11,2,0,0,,0,0,,,2200,1,10,505
"2022-02-24 15:54:01",,,StelluR,16d19e56-505e-4380-94d6-963c5012f069,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.86,5137,1969,196,133,63,3.67,16.66,22,0,0,7,4,0,0,0,6,2,0,0,,0,0,,,2300,1,17,559
"2022-02-24 16:04:08",1,2,StelluR,2dbd751d-b7ed-414e-8c3a-f014bf410c51,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.74,3547,2760,263,165,98,2.11,10.66,19,3,0,9,3,0,0,0,9,2,0,0,,0,0,,,2000,0,10,339
"2022-02-24 16:11:30",1,2,StelluR,2df68dae-d394-4603-9a36-e23d5bbf6569,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.25,4853,3729,404,203,201,1.36,5.00,15,0,1,11,0,0,0,0,11,3,0,0,,0,0,,,1650,4,13,425
"2022-02-24 16:20:53",,,StelluR,2f658954-bd2d-4193-8978-6804b0382e2a,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.53,4188,3174,245,114,131,1.27,5.33,14,1,1,7,7,0,0,0,11,7,0,0,,0,0,,,1760,0,10,406
"2022-02-24 16:28:46",,,StelluR,1f075fe4-0eb4-43d8-98f6-9eaeb2919e78,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.84,5983,2959,341,112,229,3.38,20.00,27,6,0,11,13,0,0,0,8,3,0,0,,0,0,,,2850,2,27,402
"2022-02-24 23:10:57",1,2,StelluR,18560589-adeb-4220-8bb9-9526803f90ac,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,1,1,0,,Loss,54.69,4484,4847,384,210,174,1.31,5.33,17,1,0,14,0,0,0,0,13,4,0,0,,0,0,,,1900,3,8,503
"2022-02-24 23:20:53",,,StelluR,ff568f86-e61e-4f27-811a-2e5705bc26a1,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1400,1415,,,,,,,,,,,,,2,1,1,0,,Win,62.73,6338,2499,381,239,142,4.14,24.00,29,3,0,21,4,0,0,0,7,6,0,0,,0,0,,,3795,2,11,534
"2022-02-25 16:22:26",1,2,StelluR,c43d170a-8a09-4300-b74b-0739ac779028,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,5,1,1,0,,Loss,55.6,6327,5273,482,268,214,1.44,9.33,23,4,0,13,2,0,0,0,16,7,0,0,,0,0,,,3100,3,12,651
"2022-02-25 16:39:47",1,2,StelluR,451d1d48-2f26-4262-a350-a66b0b044640,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1415,1400,,,,,,,,,,,,,8,1,0,0,,Left,51.08,7133,6076,695,355,340,1.53,13.00,26,4,3,15,0,0,0,0,17,12,0,0,,0,0,,,3235,0,11,796
"2022-02-25 23:01:06",1,2,StelluR,f57205b2-9dc6-4e71-a849-399580db7c32,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1415,,,,,,,,,,,,,1,1,1,0,,Win,53.08,6747,4884,569,302,267,1.79,13.33,25,3,0,22,1,0,0,0,14,7,0,0,,0,0,,,3075,0,14,663
"2022-03-17 21:40:24",1,2,StelluR,303af9ab-6f03-4d72-99c2-94d0472ed714,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1415,1430,,,,,,,,,,,,,4,,,,,Win,48.75,12064,9210,923,450,473,1.57,22.00,44,,,,,,,,28,18,0,0,,0,0,,,,0,19,1157
"2022-03-22 21:14:37",1,2,StelluR,b2ead4e0-6b15-4bb0-bfc2-317d8f7744ad,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1430,1445,,,,,,,,,,,,,1,,,,,Win,54.65,5051,4392,430,235,195,1.14,3.33,16,,,,,,,,14,4,0,0,,0,0,,,,0,5,552
"2022-03-22 21:51:44",1,2,StelluR,1b28a1e7-6626-4bce-a551-0f1edf170902,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1445,1445,,,,,,,,,,,,,6,,,,,Left,66.67,192,295,24,16,8,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,272
"2022-03-23 21:19:49",,,StelluR,a676ee67-0cf7-40fd-a582-872f2ad796ef,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1445,1445,,,,,,,,,,,,,5,,,,,Left,36.36,557,1239,55,20,35,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,520
"2022-03-23 21:24:24",1,2,StelluR,98c56ccb-de3c-474e-a567-caf8e4a3c422,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1445,1460,,,,,,,,,,,,,1,,,,,Win,52.93,6761,6430,631,334,297,1.10,7.67,23,,,,,,,,21,17,0,0,,0,0,,,,0,6,798
"2022-03-27 23:49:47",,,StelluR,ca098842-ec7f-4c88-b02c-8761b91d5906,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1460,1475,,,,,,,,,,,,,1,,,,,Win,39.34,1045,471,61,24,37,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,2,192
"2022-04-15 14:57:54",1,2,StelluR,83d97a0d-6402-4cb4-a164-905bca275106,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1475,1475,,,,,,,,,,,,,7,,,,,Left,58.55,4998,3302,304,178,126,1.75,9.33,21,,,,,,,,12,1,0,0,,0,0,,,,0,13,586
"2022-04-15 21:21:53",1,2,StelluR,9119e312-cb9f-4a8f-8011-2da89fe84c2d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1475,1490,,,,,,,,,,,,,2,,,,,Win,53.94,6877,6338,686,370,316,1.05,5.00,21,,,,,,,,20,12,0,0,,0,0,,,,0,9,750
"2022-04-16 18:17:25",1,2,StelluR,cc9dfc73-5603-48b8-986a-928c2f283623,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1490,1505,,,,,,,,,,,,,1,,,,,Win,49.44,4346,3583,443,219,224,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,10,397
"2022-04-16 18:25:12",1,2,StelluR,78a8f6df-4388-4df0-8c24-6e9f29ef8f99,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1505,1508,,,,,,,,,,,,,2,,,,,Win,20,112,241,30,6,24,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,88
"2022-04-17 17:59:34",1,2,StelluR,8b773927-d9ef-447b-a168-44caff50ecc9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1508,1508,,,,,,,,,,,,,6,,,,,Loss,52.57,4628,3171,428,225,203,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,7,409
"2022-04-17 18:18:59",,,StelluR,a7028d66-a3c5-4997-9ac3-ba47ce594b23,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1508,1523,,,,,,,,,,,,,1,,,,,Win,56.3,8553,4919,730,411,319,2.73,23.33,30,,,,,,,,11,13,0,0,,0,0,,,,0,17,710
"2022-04-20 22:18:45",1,2,StelluR,fe15b2e0-23d3-4791-badd-a4d1e6ef04a9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1523,1508,,,,,,,,,,,,,8,,,,,Left,47.86,2828,2765,351,168,183,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,4,402
"2022-04-23 17:48:36",1,2,StelluR,ec8d2efd-6163-426e-a308-d5815c331230,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1508,1493,,,,,,,,,,,,,5,,,,,Left,51.28,445,799,39,20,19,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,148
"2022-04-23 17:52:49",1,2,StelluR,35fe6248-06bd-4115-a80b-55a85d19593f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1493,1508,,,,,,,,,,,,,1,,,,,Win,57.91,4575,3568,278,161,117,1.44,8.00,13,,,,,,,,9,12,0,0,,0,0,,,,0,6,476
"2022-04-24 15:55:24",1,2,StelluR,1c53ba45-0812-4953-82ba-27548efac001,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1508,1493,,,,,,,,,,,,,8,,,,,Left,57.89,4605,4505,399,231,168,0.72,-3.67,13,,,,,,,,18,4,0,0,,0,0,,,,0,4,704
"2022-04-26 03:29:04",1,2,StelluR,cbadff8a-66d7-4efd-8fd1-12dc4dcd5b43,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1493,1508,,,,,,,,,,,,,1,,,,,Win,57.14,1198,829,98,56,42,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,0,167
"2022-04-26 03:34:10",1,2,StelluR,26750962-5d40-4fc0-a03e-43e0c41bd472,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1508,1523,,,,,,,,,,,,,1,,,,,Win,57.22,5825,4663,353,202,151,1.50,10.00,15,,,,,,,,10,15,0,0,,0,0,,,,0,4,592
"2022-04-26 03:45:41",1,2,StelluR,e66a6c68-9edc-49ac-8a59-f98dd735ce39,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1523,1538,,,,,,,,,,,,,4,,,,,Win,51.5,5172,5342,565,291,274,1.06,4.00,18,,,,,,,,17,9,0,0,,0,0,,,,0,5,762
"2022-04-28 20:49:44",1,2,StelluR,5b8455b1-ceec-448e-9023-2adbffb3d527,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1538,1538,,,,,,,,,,,,,5,,,,,Loss,62.67,6207,5169,525,329,196,0.95,2.67,19,,,,,,,,20,11,0,0,,0,0,,,,0,6,748
"2022-05-04 14:49:28",2,1,StelluR,12152cc6-55b7-48f6-86ef-896d0a5e98f4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,61.9,1119,940,84,52,32,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,0,268
"2022-05-04 14:55:02",2,1,StelluR,a1a54974-88a8-44f4-9d61-7ec3957a3597,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,50.68,983,1297,146,74,72,0.20,-3.00,1,,,,,,,,5,3,0,0,,0,0,,,,0,0,308
"2022-05-05 14:56:46",2,1,StelluR,b9f9ab92-9f1e-4266-8e1b-4ba00bff2f74,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,56.99,5321,5674,458,261,197,1.24,6.00,21,,,,,,,,17,6,0,0,,0,0,,,,0,7,773
"2022-05-06 15:17:56",2,1,StelluR,23e94bfb-94b9-48bb-97e3-ba416a4a90fb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.78,5816,5802,504,266,238,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,5,677
"2022-05-11 14:11:44",2,1,StelluR,f9d913bb-8c4b-4620-b867-43c5df73c18d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.33,4575,4561,415,213,202,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,6,585
"2022-05-20 01:15:26",2,1,StelluR,42c44a75-2f8e-4075-896f-b10834b9fe0f,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,57.22,2642,1963,180,103,77,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,2,613
"2022-05-20 01:28:42",2,1,StelluR,283ad879-961b-4fbb-832d-c95fbeb11b6f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1363.387,Loss,44.39,3271,2170,205,91,114,1.33,3.33,8,0,0,2,0,0,0,0,6,4,0,0,7,0,0,25,12,1400,1,6,618
"2022-05-28 14:01:17",2,1,StelluR,8599cbdb-5cc0-4a4c-8ea1-2cae49b490fc,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,52.94,4531,3295,459,243,216,2.11,12.67,19,,,,,,,,9,8,0,0,,0,0,,,,0,4,442
"2022-05-28 14:22:59",2,1,StelluR,134fd143-1121-4fa5-82f9-71d3470c8309,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.66,7891,5962,595,349,246,1.22,9.00,22,,,,,,,,18,15,0,0,,0,0,,,,0,6,724
"2022-05-30 00:06:49",2,1,StelluR,f3e934da-3c05-42e4-95d0-706caad023dc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,59.28,4278,3288,361,214,147,2.43,13.33,17,,,,,,,,7,10,0,0,,0,0,,,,0,4,524
"2022-05-30 00:16:49",2,1,StelluR,e3a76026-a8b7-49d4-8e00-83440c784336,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Draw,56.74,8945,7391,1091,619,472,1.23,10.33,32,,,,,,,,26,13,0,1,,0,0,,,,0,15,857
"2022-05-30 00:34:26",2,1,StelluR,ee18d094-eb92-46e9-bcad-4a56122debec,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,1,,,,,Win,66.54,4831,3022,257,171,86,2.57,12.67,18,,,,,,,,7,5,0,0,,0,0,,,,0,8,417
"2022-05-30 02:03:29",2,1,StelluR,435cd042-953f-4a88-83b2-47ef1fd2fcd3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1403,,,,,,,,,,,,,1,,,,,Win,71.79,918,775,78,56,22,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,1,246
"2022-05-30 02:09:28",2,1,StelluR,8d7ac6d0-20b9-4e11-9b56-370a4c7398e4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1403,1418,,,,,,,,,,,,,1,,,,,Win,50.08,5853,4269,609,305,304,2.00,15.33,22,,,,,,,,11,13,0,0,,0,0,,,,0,8,559
