Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-30 09:21:10",,,RockThrowerG,267b163a-509d-4616-b28b-68ef015bca24,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,16.16,2413,2605,297,48,249,0.90,-1.00,9,,,,,,,,10,0,0,0,3,0,0,,,,0,3,305
"2023-01-30 09:28:04",,,RockThrowerG,2a2b7713-5d13-4299-a920-c943838a6400,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,723,3686,1232,0,1232,0.16,-16.00,3,,,,,,,,19,0,0,0,1,0,0,,,,0,1,242
"2023-01-30 09:33:08",,,RockThrowerG,b399e47f-b2dc-4c1d-b29b-e437188c3a35,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,691,7146,3640,0,3640,0.28,-28.00,11,,,,,,,,39,0,0,0,3,0,0,,,,0,11,517
"2023-01-30 09:47:26",,,RockThrowerG,15aa8781-bc0c-47cf-89ae-3e7d0e6591da,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,5.21,3614,3670,403,21,382,1.50,6.00,15,,,,,,,,10,3,0,0,6,0,0,,,,0,4,420
"2023-01-30 10:05:42",,,RockThrowerG,02acee38-3ad7-4d66-b3ed-58cab7582a29,"GunGame DeEscalation Ancients",GunGame23,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,32.95,4332,3782,264,87,177,1.20,4.33,18,,,,,,,,15,4,0,0,3,0,0,,,,0,10,388
"2023-01-30 10:14:09",,,RockThrowerG,c5d9cda3-c151-44fa-953c-f6b8ed6aeaec,"Walmart Ultimate Fiesta A","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,21.04,2799,759,499,105,394,5.50,9.33,11,,,,,,,,2,1,0,0,6,2,0,,,,0,3,391
"2023-01-30 10:23:11",,,RockThrowerG,029c9018-774c-4da0-a0cf-f32ea46ace44,"UneeQ | High Ground","ffa SNIPERS",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,36.14,5191,3562,249,90,159,1.07,3.00,16,,,,,,,,15,6,0,0,4,0,0,,,,0,9,388
"2023-01-30 10:31:45",,,RockThrowerG,18e58762-6da4-4396-a046-455d29edb95b,"UneeQ | Anvil","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,25.55,3090,4751,321,82,239,0.80,-3.00,16,,,,,,,,20,3,0,0,3,0,0,,,,0,7,359
"2023-01-31 10:06:52",,,RockThrowerG,69b32d86-22b6-444d-958f-b29f82d81fbd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,48,0,48,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,553
"2023-01-31 10:17:04",,,RockThrowerG,e743d760-dd6e-45dc-a9c0-22c7a64a2b73,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,25,0,25,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,483
"2023-01-31 10:26:07",,,RockThrowerG,2336328d-dd65-4994-9e9c-1d3d67c19423,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,29,0,29,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,481
"2023-01-31 10:40:06",,,RockThrowerG,0df92d36-214e-48f2-a7ce-4cfd4cee3e3b,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.74,4456,2778,230,96,134,1.67,7.00,15,,,,,,,,9,3,0,0,4,0,0,,,,0,15,257
"2023-02-01 10:53:10",,,RockThrowerG,018a46f1-da99-47d0-8f3f-a0341fc73e29,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.93,19988,26224,957,430,527,0.82,-12.00,93,,,,,,,,114,27,0,0,4,0,0,,,,0,70,910
"2023-02-01 12:47:03",,,RockThrowerG,7232464f-13d6-4fce-8115-c32b1b15957a,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.53,11798,20410,786,405,381,0.57,-34.00,51,,,,,,,,90,15,0,0,3,0,0,,,,0,30,730
"2023-02-01 13:01:40",,,RockThrowerG,35695b89-27d8-4c4e-a28d-1b8b7b8d3aef,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.14,2579,4201,324,143,181,0.38,-8.33,6,,,,,,,,16,5,0,0,2,0,0,,,,0,2,550
"2023-02-01 13:13:56",,,RockThrowerG,9adfbaa1-5e1a-4aa2-955a-392f16136422,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,39.89,2409,4116,351,140,211,0.33,-9.00,5,,,,,,,,15,3,0,0,1,0,0,,,,0,2,431
"2023-02-01 13:22:23",,,RockThrowerG,0c29e48a-4d82-4ba3-8521-18fb77937659,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.14,3332,5531,441,177,264,0.43,-11.00,10,,,,,,,,23,6,0,0,2,0,0,,,,0,2,656
"2023-02-01 13:35:48",,,RockThrowerG,de0fc401-ced8-470f-935d-965bf01bc2da,Recharge,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2023-02-01 13:37:09",,,RockThrowerG,0528e3ae-1ba1-4733-8aa5-c64823263fa1,Recharge,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,31.44,4076,7182,547,172,375,0.50,-11.00,16,,,,,,,,32,15,0,0,2,0,0,,,,0,7,736
"2023-02-01 13:50:56",,,RockThrowerG,a81d0224-2049-4589-982f-9b17c727e6fb,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,40.86,3162,4405,279,114,165,0.56,-6.33,10,,,,,,,,18,5,0,0,3,0,0,,,,0,3,470
"2023-02-01 14:03:14",,,RockThrowerG,d6e6b8a0-d3a9-4dbc-b0fd-6d99dc603e27,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.8,2676,4892,284,96,188,0.29,-10.67,6,,,,,,,,21,13,0,0,1,0,0,,,,0,1,616
"2023-02-01 14:33:40",,,RockThrowerG,2c0cfe32-4d95-4462-b1a6-3749386b5c5c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.27,1357,2347,132,69,63,0.33,-4.67,3,,,,,,,,9,4,0,0,2,0,0,,,,0,2,449
"2023-02-01 23:56:00",,,RockThrowerG,64442b58-051f-481d-a80e-6bcdb051957b,"Shipment best version unsc","shock ranked",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.85,4144,3595,251,95,156,0.93,0.67,14,,,,,,,,15,5,0,0,2,0,0,,,,0,9,367
"2023-02-02 00:05:58",,,RockThrowerG,4f2007d7-be52-45dd-9017-98e7a29ff9cf,"UneeQ | Guardian Classic","Snipers Grapple FFA",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,23.53,601,1145,17,4,13,0.40,-2.33,2,,,,,,,,5,2,0,1,2,0,0,,,,0,2,619
"2023-02-02 00:17:36",,,RockThrowerG,303dbebf-52ba-4456-ab61-98ee5b283392,Megaton,"Snipers Grapple FFA",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,30.89,8940,6702,191,59,132,1.25,8.00,30,,,,,,,,24,6,0,0,5,0,0,,,,0,30,627
"2023-02-02 00:29:31",,,RockThrowerG,f1d3e626-7834-4d85-9897-704dd2a31685,Doomsday,"Snipers Grapple FFA",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.89,6922,7123,152,50,102,0.89,0.00,25,0,0,10,25,0,0,0,28,9,0,1,4,0,0,,,2850,0,25,595
"2023-02-02 00:43:34",,,RockThrowerG,47d1b20f-287a-40be-a9bc-fc9992e53b41,Doomsday,"Snipers Grapple FFA",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.67,3768,6011,75,26,49,0.56,-9.67,14,0,0,6,14,0,0,0,25,4,0,0,3,0,0,,,1600,0,14,624
"2023-02-02 02:22:25",,,RockThrowerG,94687e6a-e9fc-448c-91b6-4c01b0fcb05b,Guardian,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.78,1166,1414,147,57,90,1.00,0.33,5,,,,,,,,5,1,0,0,3,0,0,,,,0,4,584
"2023-02-02 05:26:00",,,RockThrowerG,ad2a1d43-1283-44ed-8c2d-1948c0ee4a80,"Octagon HCS 2042","shock ranked",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.23,1876,3277,121,39,82,0.50,-6.33,7,,,,,,,,14,2,0,0,2,0,0,,,,0,4,184
"2023-02-02 05:31:18",,,RockThrowerG,38b88f87-ce37-4586-9395-da2ac47a4504,"Shipment (Definitive Edition)","shock ranked",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.56,2535,2864,101,44,57,0.83,-2.00,10,,,,,,,,12,0,0,0,4,0,0,,,,0,6,298
"2023-02-02 05:41:09",,,RockThrowerG,b4fbaa20-36df-4bce-96ff-271e0709a0b4,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.92,6582,6622,192,92,100,1.00,6.33,29,,,,,,,,29,19,0,0,4,0,0,,,,0,14,215
"2023-02-02 05:46:09",,,RockThrowerG,e7a2c900-a2b6-4d5a-ac7b-64f11dce69ad,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,4146,0,0,0,0.00,-15.00,0,,,,,,,,15,0,0,0,0,0,0,,,,0,0,243
"2023-02-02 05:58:39",,,RockThrowerG,29349fa4-27cf-4866-9d3f-468e1cb99bc9,"Digletts (FLEXFIRE S7)",Digletts,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.69,6175,3814,64,35,29,1.56,9.33,25,,,,,,,,16,1,0,0,5,0,0,,,,0,38,167
"2023-02-03 01:12:45",,,RockThrowerG,1bf61d5c-5a0b-40e3-80f8-ba91532655f8,"Slums BO2 Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.81,3875,2505,473,141,332,1.33,3.33,12,,,,,,,,9,1,0,0,3,0,0,,,,0,2,625
"2023-02-03 01:24:36",,,RockThrowerG,cd1ea61a-b5fd-4e6d-aaa5-2ad87339ce93,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.39,4160,3184,463,187,276,1.58,9.00,19,,,,,,,,12,6,0,0,3,0,0,,,,0,5,546
"2023-02-03 01:36:13",,,RockThrowerG,9b8cfcd5-1751-49a1-82b7-2fe086303661,"Hang 'Em High (Definitive)","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.54,4943,4033,861,306,555,1.00,2.33,16,,,,,,,,16,7,0,0,7,0,0,,,,0,5,563
"2023-02-03 01:47:06",,,RockThrowerG,e4e9a135-0e1e-4152-80e4-90f3d2990522,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Left,35.5,2875,3023,262,93,169,0.69,-2.33,9,,,,,,,,13,5,0,0,3,0,0,,,,0,5,379
"2023-02-03 05:22:13",,,RockThrowerG,557c61ce-faf6-42da-b83a-2aeb678ad79f,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,43.59,239,510,39,17,22,0.50,-0.67,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,930
"2023-02-03 09:15:29",,,RockThrowerG,63e4f4eb-dec0-4e70-a8f4-59dd32ed77ad,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.09,7360,9058,670,282,388,0.80,0.67,32,,,,,,,,40,26,0,0,5,0,0,,,,0,20,917
"2023-02-03 09:33:50",,,RockThrowerG,65222638-5ff9-460b-8f8b-5e01ed353b36,"Krusty Krab Remake","FFA S7 Snipers!",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,31.4,5535,3334,86,27,59,2.00,13.00,24,,,,,,,,12,3,0,0,4,0,0,,,,0,18,422
"2023-02-03 09:43:20",,,RockThrowerG,e0a58932-b8f5-4317-9c3f-f3d4a54eef41,"Salvation Ultimate Fiesta","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,19.35,2356,2750,403,78,325,0.80,-1.00,8,,,,,,,,10,3,0,1,6,0,0,,,,0,6,392
"2023-02-03 09:55:03",,,RockThrowerG,7785a66c-a1ee-47bc-b0df-0a03edbc37d4,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.11,5384,5812,957,336,621,0.95,2.00,19,,,,,,,,20,9,0,0,4,0,0,,,,0,8,699
"2023-02-03 10:11:25",,,RockThrowerG,6ab1d1dd-b9be-4beb-9d26-a657b2b0196f,Absolution,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,33.54,3558,3863,322,108,214,0.63,-4.00,10,,,,,,,,16,6,0,0,4,0,0,,,,0,3,537
"2023-02-03 13:44:13",,,RockThrowerG,813e42aa-399a-43cc-b80d-d442f20a7fd6,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.62,3510,2382,314,115,199,3.40,12.67,17,,,,,,,,5,2,0,0,9,0,0,,,,0,9,501
"2023-02-03 14:00:57",,,RockThrowerG,7da83db6-0b3c-4ca0-9cd8-bc93ca7dffd0,"Goldeneye: Facility","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50,1504,3244,142,71,71,0.38,-7.33,5,,,,,,,,13,2,0,0,2,0,0,,,,0,2,351
"2023-02-03 14:08:50",,,RockThrowerG,1ca7662e-d494-4509-b125-2109edeab0dd,Liminal,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.42,421,887,76,33,43,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,593
"2023-02-03 14:20:33",,,RockThrowerG,877e4113-7be7-4da0-8c5c-813ca35c6066,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,31.92,2376,2435,307,98,209,0.89,0.00,8,,,,,,,,9,3,0,0,3,0,0,,,,0,2,453
"2023-02-03 14:30:50",,,RockThrowerG,cb3da42d-110d-435c-890d-98d4d5b32990,"Game Night",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,31.33,3542,3538,466,146,320,1.09,3.67,12,,,,,,,,11,8,0,0,3,0,0,,,,0,3,515
"2023-02-03 14:41:18",,,RockThrowerG,86c7a45f-48cb-4874-bfbe-e6a86450c554,Plaza,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,73,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,753
"2023-02-04 15:17:56",,,RockThrowerG,54e96d45-c0fc-43f1-b824-8a4d59063b57,"Husky Raid","Husky Raid (Forced Super Fiesta)",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,32.2,6210,6540,441,142,299,0.68,-5.67,15,,,,,,,,22,4,0,0,4,0,0,,,,0,15,1134
"2023-02-04 15:38:47",,,RockThrowerG,4d61e73c-0a05-45cd-b492-ec078f59ad29,GRUNTS-R-US,"ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,5,,,,,Win,37.02,1572,1679,235,87,148,1.00,1.00,6,,,,,,,,6,3,0,0,2,0,0,,,,0,2,202
"2023-02-05 04:08:15",,,RockThrowerG,7043be91-8671-4bd1-bd86-9cca2f647c64,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,441,735,66,22,44,0.33,-1.33,1,,,,,,,,3,2,0,0,1,0,0,,,,0,0,543
"2023-02-05 04:18:34",,,RockThrowerG,53d873e2-6964-4676-84b0-5818877e2cd7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,39.13,2520,3581,322,126,196,0.69,-2.67,9,,,,,,,,13,4,0,0,4,0,0,,,,0,3,400
"2023-02-05 04:31:54",,,RockThrowerG,88c9f7d3-2de6-46b4-a277-19263bb8c060,"Banished Narrows","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.14,11613,9152,588,236,352,1.50,16.67,42,,,,,,,,28,8,0,0,7,0,0,,,,0,30,920
"2023-02-05 04:49:20",,,RockThrowerG,e5d2486d-ebd0-4940-9ff4-0f78e0a909bb,"(TEA-BAG FFA) Rust","TEA-BAG FFA",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.58,3777,4112,509,176,333,0.88,1.33,15,,,,,,,,17,10,0,0,2,0,0,,,,0,7,488
"2023-02-05 05:00:08",,,RockThrowerG,4ca031fc-3d52-4ceb-89b0-cfd851fdb888,Digletts,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,15.28,1603,2327,72,11,61,0.78,-1.67,7,,,,,,,,9,1,0,0,2,0,0,,,,0,10,135
"2023-02-05 05:03:47",,,RockThrowerG,46d12a9d-9b8b-4655-90d3-6bf9d2e82686,Digletts,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,25.49,2539,3302,51,13,38,0.85,-1.67,11,,,,,,,,13,1,0,0,4,0,0,,,,0,14,124
"2023-02-05 05:08:18",,,RockThrowerG,eb25f3e2-d4f9-4f04-af90-206b22cbc396,"Moss Ravine- 24 FFA Snipers","FFA Snipers",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.38,1660,1145,21,11,10,1.20,1.00,6,,,,,,,,5,0,0,0,3,0,0,,,,0,6,237
"2023-02-05 05:16:17",,,RockThrowerG,07d59066-cba5-4a0a-b9fb-fac9e9633e24,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.42,8955,8738,408,169,239,0.91,-0.67,31,,,,,,,,34,7,0,1,5,0,0,,,,0,27,942
"2023-02-05 05:36:12",,,RockThrowerG,3608f2f7-dcd2-4602-97c4-9baaa83f9f1d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,37.82,1868,2965,238,90,148,0.38,-5.33,5,,,,,,,,13,8,0,0,2,0,0,,,,0,0,459
"2023-02-05 05:45:05",,,RockThrowerG,adb70e7a-5a48-4662-90eb-3130c43587d0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2023-02-05 05:46:50",,,RockThrowerG,7971bbcb-c753-4bcb-bae8-a916bf974baa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,3255,3589,402,134,268,0.92,0.67,11,,,,,,,,12,5,0,0,5,0,0,,,,0,3,431
"2023-02-05 06:01:08",,,RockThrowerG,c987d7e6-2831-49ed-902c-42ee773879f2,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.18,20403,22775,1544,605,939,0.93,1.67,93,,,,,,,,100,26,0,0,4,0,0,,,,0,58,960
"2023-02-06 13:33:52",,,RockThrowerG,addbe4fb-386b-408f-bb0f-c413c08e0196,"Space Combat"," Reach",,,,0,0,,,,,,,,,,,,,4,,,,,Win,29.64,778,916,334,99,235,0.67,-1.00,2,,,,,,,,3,0,0,3,1,3,1,,,,0,2,358
"2023-02-06 20:14:18",,,RockThrowerG,e779f5d4-f7d7-4ec5-9f7f-5e1bd1a3798a,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,799,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,1,0,0,0,,,,0,0,113
"2023-02-06 22:34:48",,,RockThrowerG,472cc6fa-c937-48d6-b682-b6a12bdd59eb,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,25.07,1500,4904,335,84,251,0.10,-17.33,2,,,,,,,,20,2,0,0,1,0,0,,,,0,1,606
"2023-02-07 11:37:19",,,RockThrowerG,f5c23910-2323-41e9-9dc5-24509302c24c,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,826
"2023-02-07 11:47:34",,,RockThrowerG,97644df3-51b8-4139-ae82-3d1a4acfeb00,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Left,41.67,621,1340,84,35,49,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,0,1220
"2023-02-07 11:48:53",,,RockThrowerG,45114754-5ce7-499d-8960-9f08fb59e429,"Ivory Tower - TA747",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,36.17,1165,606,47,17,30,6.00,6.33,6,,,,,,,,0,1,0,0,6,0,0,,,,0,1,517
"2023-02-07 11:54:12",,,RockThrowerG,54b58608-c35d-4c6e-b477-c099fd94026d,Streets,Octagon,,,,0,0,,,,,,,,,,,,,3,,,,,Left,36.17,8866,16295,517,187,330,0.42,-34.67,27,,,,,,,,65,10,0,0,3,0,0,,,,0,13,3780
"2023-02-08 15:50:44",,,RockThrowerG,efb83e98-9bcb-4d3e-aef0-edb19c741d0c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.45,9683,11627,1364,579,785,0.74,-8.00,28,,,,,,,,38,6,0,0,5,0,0,,,,0,7,2071
"2023-02-09 00:02:22",,,RockThrowerG,20915784-d858-482d-87cd-dede2dae13c2,Absolution,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.14,4347,3216,431,173,258,1.75,6.00,14,,,,,,,,8,0,0,1,5,0,0,,,,0,8,749
"2023-02-09 00:19:15",,,RockThrowerG,16a2851f-6827-4768-b5bd-7080a0b782af,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.43,5896,4125,370,157,213,1.57,9.00,22,,,,,,,,14,3,0,0,6,0,1,,,,0,17,618
"2023-02-09 00:31:18",,,RockThrowerG,394e0105-4991-467e-b1d1-89aa73656c18,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.49,6669,4463,317,103,214,2.17,15.33,26,,,,,,,,12,4,0,2,6,0,0,,,,0,18,619
"2023-02-09 00:46:17",,,RockThrowerG,93d66b54-4a2c-48ea-9699-aff3bf2cdbb9,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.6,6175,4244,659,228,431,1.36,7.67,19,,,,,,,,14,8,0,0,3,0,0,,,,0,9,647
"2023-02-09 00:58:59",,,RockThrowerG,b62c31fa-aa1a-4cb1-9858-7fbd04989e38,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.18,4394,4485,348,112,236,1.36,6.67,19,,,,,,,,14,5,2,1,5,0,0,,,,0,11,756
"2023-02-09 01:14:11",,,RockThrowerG,c531fa17-72a2-46c1-9914-35009e037e28,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.62,5416,3558,568,208,360,1.38,6.33,18,,,,,,,,13,4,0,0,4,0,0,,,,0,4,705
"2023-02-09 01:28:02",,,RockThrowerG,e9f06250-e585-40d8-83b0-da252c87ccdf,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.45,3720,3712,385,175,210,0.71,-2.67,10,,,,,,,,14,4,0,0,2,0,0,,,,0,2,621
"2023-02-09 01:41:33",,,RockThrowerG,ecf54531-e023-4c5c-bd00-7cca34c776f9,"A Light in the Black",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,26.63,4570,4533,860,229,631,0.87,-0.33,13,,,,,,,,15,5,0,1,4,0,0,,,,0,3,748
"2023-02-09 02:00:23",,,RockThrowerG,c4900b4c-7083-495f-9d58-3c5958bc7433,"(TEA-BAG FFA) Shipment MW19","TEA-BAG FFA",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.18,2556,2649,293,106,187,1.00,2.66,11,1,4,1,0,0,0,0,11,8,0,0,2,0,0,,,1500,0,3,251
"2023-02-09 02:07:24",,,RockThrowerG,2da516a5-2ac7-4f85-98ee-fb8df04cda1a,"Pancake Factory","Blueberry Pancakes",,,,0,0,,,,,,,,,,,,,3,,,,,Win,1.5,110,279,1064,16,1048,0.94,-2.00,29,,,,,,,,31,0,0,0,3,0,0,,,,0,30,391
"2023-02-09 02:16:51",,,RockThrowerG,1673a665-fb0d-4e42-a25c-0249bc9ae42c,"The Nog House","Snowball Fight",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,100,4490,6349,0,42,0,1.11,1.33,10,,,,,,,,9,1,0,2,3,0,0,,,,0,7,363
"2023-02-09 02:25:10",,,RockThrowerG,a6f13b6b-aad0-483f-b845-e1b2ea7ba797,"Goose Halo",Elimination,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2023-02-09 02:44:07",,,RockThrowerG,16d579f3-7bb0-4e19-8cec-d8465d7c289f,"A Light in the Black","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.45,12224,9921,550,217,333,1.32,16.00,49,,,,,,,,37,12,0,0,4,0,0,,,,0,35,923
"2023-02-13 22:51:32",,,RockThrowerG,5d5c0dd7-27dc-4517-94f9-7c834c804200,Pandora,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,37.04,579,782,81,30,51,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,1,438
"2023-02-13 23:01:24",,,RockThrowerG,3d3ccb4d-baf4-4879-a8c0-2eeaa9f2962d,"Covenant Ro Sham Bo",Fiesta,,,,0,0,Eagle,0,,21080,3,,Cobra,0,,27315,2,,20,1,0,0,,Left,8.44,1036,2620,237,20,217,0.44,-5.00,4,0,0,0,4,0,0,0,9,0,0,0,2,0,0,,,1310,0,5,954
"2023-02-14 00:24:46",,,RockThrowerG,b7a5c8d7-fc23-468d-96ab-c85f860ada16,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,0,229,458,3,0,3,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,1017
"2023-02-14 01:17:17",,,RockThrowerG,6e0a2eab-db5e-4f28-8597-c19d39659d9f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,97,0,97,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,1224
