Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 02:45:03",,,UtilityLimb,f375be0a-668e-467e-983d-4ab620a8be2a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1111,1111,,,,,,,,,,,,,5,,,,,Loss,44.07,5026,5153,649,286,363,0.94,1.00,15,,,,,,,,16,6,0,0,,0,0,,,,0,3,751
"2021-11-19 03:00:03",,,UtilityLimb,c3b65394-eaca-418a-84df-483795e64531,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1111,1111,,,,,,,,,,,,,5,,,,,Loss,50.27,3405,4461,364,183,181,0.56,-5.67,9,,,,,,,,16,4,0,0,,0,0,,,,0,1,592
"2021-11-19 03:11:26",1,1,UtilityLimb,46b866c0-84cd-4cec-a888-822b7522b605,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1111,1111,,,,,,,,,,,,,8,,,,,Loss,44.84,2944,4223,426,191,235,0.58,-2.33,7,,,,,,,,12,8,0,0,,0,0,,,,0,3,552
"2021-11-19 03:22:17",,,UtilityLimb,c60e8f40-d7b5-4165-99d5-333534e562ca,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1111,1111,,,,,,,,,,,,,7,,,,,Loss,49.34,3551,3914,456,225,231,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,3,497
"2021-11-19 03:33:16",1,1,UtilityLimb,f7899438-3ff1-4de1-aca2-379e4327ff3b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1111,1110,,,,,,,,,,,,,6,,,,,Loss,51.74,3836,2978,431,223,208,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,2,475
"2021-11-19 03:43:03",,,UtilityLimb,37cbc269-bb74-409f-825e-c11b5af8d814,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1110,1125,,,,,,,,,,,,,1,,,,,Win,52.58,7320,5996,679,357,322,1.47,11.33,28,,,,,,,,19,7,0,0,,0,0,,,,0,6,783
"2021-11-19 03:57:45",,,UtilityLimb,a8be6eb4-e1ae-4828-a092-77acdfd4757a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1125,1124,,,,,,,,,,,,,6,,,,,Loss,44.67,3902,3550,450,201,249,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,2,495
"2021-11-19 04:12:00",,,UtilityLimb,710dfc50-6945-44f7-acbe-0c6b7871d4fd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1124,1109,,,,,,,,,,,,,8,,,,,Left,42.06,970,649,126,53,73,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,1,621
"2021-11-19 04:22:09",,,UtilityLimb,35866c32-ac62-4ea4-8440-65a716786d63,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1109,1094,,,,,,,,,,,,,8,,,,,Left,48.68,821,843,76,37,39,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,460
"2021-11-19 22:47:37",,,UtilityLimb,837e1012-1918-434c-ab93-0b0d1b20d1ec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1094,1109,,,,,,,,,,,,,1,,,,,Win,57.23,3089,2660,339,194,145,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,2,530
"2021-11-19 22:58:35",,,UtilityLimb,9cee765f-58d6-484d-b0ea-9c9e0740e03f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1109,1109,,,,,,,,,,,,,5,,,,,Loss,46.4,4418,6018,444,206,238,0.54,-9.67,13,,,,,,,,24,4,0,0,,0,0,,,,0,4,795
"2021-11-20 03:52:45",,,UtilityLimb,1c8993bc-47e5-485a-aeb1-df07f2c0a58a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1109,1108,,,,,,,,,,,,,8,,,,,Loss,46.86,4805,5106,493,231,262,0.94,2.67,17,,,,,,,,18,11,0,0,,0,0,,,,0,5,728
"2021-11-20 04:09:15",,,UtilityLimb,e3f79919-d747-4970-8f30-e244803225b1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1108,1107,,,,,,,,,,,,,5,,,,,Loss,48.88,5682,5061,489,239,250,1.53,9.67,26,,,,,,,,17,2,0,0,,0,0,,,,0,13,644
"2021-11-20 04:25:04",1,1,UtilityLimb,34da9d6e-8d17-4fc6-a36e-e335ae43189b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1107,1122,,,,,,,,,,,,,1,,,,,Win,46.82,3041,2675,314,147,167,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,2,452
"2021-11-20 04:34:36",1,1,UtilityLimb,76663f7b-4b81-4640-ba95-7881b0b10a9c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1122,1137,,,,,,,,,,,,,4,,,,,Win,49.75,5413,4301,599,298,301,1.33,7.33,16,,,,,,,,12,10,0,0,,0,0,,,,0,6,663
"2021-11-20 04:47:19",,,UtilityLimb,9982eb2b-c850-4dfa-b060-7e48f7c011ae,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1137,1140,,,,,,,,,,,,,3,,,,,Win,41.13,3126,3651,406,167,239,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,2,559
"2021-11-20 04:58:29",,,UtilityLimb,f786abfc-d5ce-4f33-9170-6e259b48316c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1140,1155,,,,,,,,,,,,,1,,,,,Win,50.34,5944,5768,590,297,293,0.90,3.00,18,,,,,,,,20,15,0,0,,0,0,,,,0,5,824
"2021-12-07 22:35:30",1,1,UtilityLimb,eebe229b-9e86-4c57-a797-be54c9da73a6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1155,1156,,,,,,,,,,,,,3,,,,,Win,35.53,2407,2970,304,108,196,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,2,659
"2021-12-07 22:48:17",,,UtilityLimb,b32c640c-dfb9-47d2-9708-98b0d4af7b03,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1156,1153,,,,,,,,,,,,,5,,,,,Loss,46.64,4550,5290,506,236,270,0.73,-1.33,11,,,,,,,,15,8,0,0,,0,0,,,,0,5,761
"2021-12-18 04:09:15",,,UtilityLimb,17c97707-16a7-4678-b0e2-76bee5509024,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1153,1150,,,,,,,,,,,,,6,,,,,Loss,39.36,5664,7046,653,257,396,0.71,-1.67,17,,,,,,,,24,16,0,0,,0,0,,,,0,10,967
"2021-12-18 04:27:01",1,1,UtilityLimb,441550f7-445c-45e2-9d12-54215098fba2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1150,1165,,,,,,,,,,,,,3,,,,,Win,41.89,4607,3594,530,222,308,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,3,648
"2021-12-18 04:39:21",,,UtilityLimb,3869c9e7-abce-40b2-9783-f764aa64ae4d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1165,1164,,,,,,,,,,,,,5,,,,,Loss,38.18,3251,5360,584,223,361,0.32,-11.67,6,,,,,,,,19,4,0,0,,0,0,,,,0,2,757
"2021-12-18 04:53:22",,,UtilityLimb,fbfca565-0248-4585-ac23-fff00a49ad7d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1164,1165,,,,,,,,,,,,,1,,,,,Win,50.69,4683,5046,576,292,284,0.65,-2.00,11,,,,,,,,17,12,0,0,,0,0,,,,0,4,867
"2021-12-18 05:08:51",1,1,UtilityLimb,8c1980dc-09cf-4552-9d0f-8698283d19c4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1165,1150,,,,,,,,,,,,,8,,,,,Left,49.57,1152,1416,117,58,59,0.40,-2.33,2,,,,,,,,5,2,0,0,2,0,0,,,,0,0,456
