Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-06 02:37:11",1,2,Borgtype,58238caa-d40b-4e05-8c9c-e05d7a1bd315,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1860,1858,,,,,,,,,,,,,5,,,,,Loss,54.36,5600,4798,642,349,293,1.00,2.33,16,,,,,,,,16,7,0,0,3,0,0,,,,0,8,678
"2022-04-06 03:02:15",1,2,Borgtype,eafc54fb-26d4-4b46-906b-301b2f153e30,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1858,1857,,,,,,,,,,,,,6,,,,,Loss,57.31,4380,4200,431,247,184,0.80,-0.33,12,,,,,,,,15,8,0,0,3,0,0,,,,0,3,453
"2022-04-06 03:11:06",1,2,Borgtype,ce4ce4ef-53a1-4f2a-8ac7-5b6e9db5e991,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1857,1864,,,,,,,,,,,,,1,,,,,Win,61.02,7871,5288,785,479,306,1.87,16.67,28,,,,,,,,15,11,0,0,7,0,0,,,,0,12,695
"2022-04-06 03:23:54",1,2,Borgtype,e07c5aba-e14e-40ce-af5c-63fd059db124,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1864,1864,,,,,,,,,,,,,6,,,,,Loss,55.69,8181,5544,835,465,370,1.81,16.33,29,,,,,,,,16,10,0,0,8,0,0,,,,0,12,747
"2022-04-06 03:37:41",1,2,Borgtype,3a64704d-577f-4827-bcc0-45a203d5bea6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1864,1861,,,,,,,,,,,,,8,,,,,Loss,63.39,8358,7953,631,400,231,1.07,5.00,29,,,,,,,,27,9,0,0,8,0,0,,,,0,13,823
"2022-04-06 03:52:31",1,2,Borgtype,9cc483a1-6a24-4c17-9f5d-5598e3428ac7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1861,1861,,,,,,,,,,,,,5,,,,,Loss,52.46,1889,3706,183,96,87,0.53,-7.00,8,,,,,,,,15,0,0,0,3,0,0,,,,0,2,375
"2022-04-06 03:59:55",1,2,Borgtype,6f39b44d-1056-4f79-a878-ad21cd5a1adf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1861,1865,,,,,,,,,,,,,4,,,,,Win,58.31,11627,9031,1089,635,454,1.48,18.00,37,,,,,,,,25,18,0,0,7,0,0,,,,0,18,1128
"2022-04-06 15:23:23",1,2,Borgtype,cd3aa563-fdd1-4df3-a170-0133022d4778,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1865,1868,,,,,,,,,,,,,4,,,,,Win,59.69,6666,5308,712,425,287,1.53,12.00,23,,,,,,,,15,12,0,0,5,0,0,,,,0,9,756
"2022-04-06 15:39:45",1,2,Borgtype,06b4d57d-7471-460d-8488-b834b099206e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1868,1869,,,,,,,,,,,,,4,,,,,Win,55.85,3349,4071,299,167,132,1.00,3.00,13,,,,,,,,13,9,0,2,3,0,0,,,,0,3,551
"2022-04-06 15:55:18",1,2,Borgtype,c2c1ad57-bbdf-4fb7-8b95-29072231de75,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1869,1870,,,,,,,,,,,,,1,,,,,Win,49.21,740,721,63,31,32,0.50,-0.33,1,,,,,,,,2,2,0,0,1,0,0,,,,0,0,233
"2022-04-06 16:04:10",1,2,Borgtype,208a0f4e-716f-4504-8b92-590c753b269d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1870,1872,,,,,,,,,,,,,4,,,,,Win,43.19,2003,995,213,92,121,3.67,8.00,11,,,,,,,,3,0,0,0,5,0,0,,,,0,5,355
"2022-04-06 16:15:09",1,2,Borgtype,0634077d-f476-4ae9-a852-129de1a69952,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1872,1873,,,,,,,,,,,,,3,,,,,Win,64.23,3704,3165,246,158,88,0.85,1.33,11,,,,,,,,13,10,0,0,3,0,0,,,,0,8,432
"2022-04-06 18:35:22",1,2,Borgtype,82e98a64-5ba6-4dce-a902-2379c9d501d0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1873,1876,,,,,,,,,,,,,2,,,,,Win,53.1,5274,4482,597,317,280,1.00,2.33,14,,,,,,,,14,7,0,0,3,0,0,,,,0,7,563
"2022-04-06 18:47:01",1,2,Borgtype,c71c58d2-60d4-46c7-a6ef-34f39d822648,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1876,1871,,,,,,,,,,,,,5,,,,,Loss,54.48,5658,6149,591,322,269,0.61,-6.67,14,,,,,,,,23,7,0,0,2,0,0,,,,0,5,646
"2022-04-06 18:59:49",1,2,Borgtype,70524d23-b7d9-4a69-8fc7-78319559a36d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1871,1878,,,,,,,,,,,,,2,,,,,Win,57.41,4035,2944,324,186,138,2.33,10.33,14,,,,,,,,6,7,0,0,5,0,0,,,,0,7,373
"2022-04-06 19:08:49",1,2,Borgtype,6a125922-4101-4823-8161-0717f23b4e84,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1878,1868,,,,,,,,,,,,,7,,,,,Loss,62.32,5658,6571,475,296,179,0.79,-2.67,19,,,,,,,,24,7,0,0,3,0,0,,,,0,12,711
"2022-04-06 19:22:03",1,2,Borgtype,04087e3a-1530-4e7c-a5f5-980e6439d9aa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1868,1872,,,,,,,,,,,,,1,,,,,Win,64.93,3742,2787,288,187,101,1.60,7.00,16,,,,,,,,10,3,0,0,5,0,0,,,,0,8,371
"2022-04-06 19:30:17",1,2,Borgtype,8d579c3b-ab4c-4450-b430-60f877d82b27,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1872,1857,,,,,,,,,,,,,8,,,,,Left,54.2,5329,6334,548,297,251,0.74,-4.33,17,,,,,,,,23,5,0,0,3,0,0,,,,0,5,748
"2022-04-06 21:25:40",1,2,Borgtype,c8c77996-bf34-4f03-a8cb-8994e3452d57,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1857,1860,,,,,,,,,,,,,1,,,,,Win,56.87,5507,3197,524,298,226,1.90,11.33,19,,,,,,,,10,7,0,0,5,0,0,,,,0,6,437
"2022-04-06 21:34:19",1,2,Borgtype,7f6f7cac-a5d6-410a-ac57-ce7f76741505,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1860,1859,,,,,,,,,,,,,5,,,,,Loss,53.93,6379,5236,662,357,305,1.33,6.67,20,,,,,,,,15,5,0,0,5,0,0,,,,0,5,637
"2022-04-06 21:48:49",1,2,Borgtype,26103342-4cfa-4d80-90a5-c3695442a003,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1859,1860,,,,,,,,,,,,,4,,,,,Win,63.44,7970,5542,588,373,215,2.07,18.33,29,,,,,,,,14,10,0,0,5,0,0,,,,0,8,746
"2022-04-07 17:57:05",1,2,Borgtype,7f34ee9b-0e22-4bea-a91e-3d91df27fa7b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1538,1538,,,,,,,,,,,,,7,,,,,Loss,54.75,11846,10161,1231,674,557,1.00,8.67,37,,,,,,,,37,26,0,0,3,0,0,,,,0,9,1301
"2022-04-07 18:22:43",1,2,Borgtype,5b1eb85f-ae30-4d4a-b115-6ec6454add87,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1538,1553,,,,,,,,,,,,,1,,,,,Win,58.56,5880,5518,613,359,254,1.56,11.67,25,,,,,,,,16,8,0,0,5,0,0,,,,0,9,757
"2022-04-07 18:37:45",1,2,Borgtype,f913e149-af57-41ba-a03e-4167ef57efae,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1553,1553,,,,,,,,,,,,,7,,,,,Loss,52.09,4949,4862,503,262,241,0.72,-1.33,13,,,,,,,,18,11,0,0,4,0,0,,,,0,5,606
"2022-04-07 18:52:07",1,2,Borgtype,51dd4325-5cd7-48f1-a241-b03ab083a5a3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1553,1568,,,,,,,,,,,,,1,,,,,Win,54.48,5171,4189,558,304,254,1.60,8.67,16,,,,,,,,10,8,0,0,5,0,0,,,,0,7,541
"2022-04-07 19:09:25",1,2,Borgtype,e027a79d-7e1e-4c1d-adf0-7bd41ce1dae9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1568,1568,,,,,,,,,,,,,6,,,,,Loss,60.48,9763,8191,873,528,345,1.00,3.00,29,,,,,,,,29,9,0,0,3,0,0,,,,0,3,998
"2022-04-07 19:27:29",1,2,Borgtype,548e7ae6-c571-4798-b15a-30f0de93f095,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1568,1571,,,,,,,,,,,,,1,,,,,Win,49.52,4350,4761,521,258,263,0.76,-1.00,13,,,,,,,,17,9,0,0,3,0,0,,,,0,3,614
"2022-04-07 19:41:02",1,2,Borgtype,12347fc4-d436-426d-8d80-7605a5cafef8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1571,1586,,,,,,,,,,,,,1,,,,,Win,65.22,5499,3822,391,255,136,2.30,14.67,23,,,,,,,,10,5,0,0,6,0,0,,,,0,11,401
"2022-04-07 21:27:46",1,2,Borgtype,8ddc0817-0025-448d-9f58-a0fafe20022a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1860,1859,,,,,,,,,,,,,6,,,,,Loss,63.23,6766,6612,601,380,221,0.91,1.33,21,,,,,,,,23,10,0,0,3,0,0,,,,0,5,758
"2022-04-07 21:41:31",1,2,Borgtype,fa8199cc-9a97-443e-b841-51cebd3425b1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1859,1858,,,,,,,,,,,,,5,,,,,Loss,59.71,9779,7454,829,495,334,1.75,19.33,42,,,,,,,,24,4,0,0,6,0,0,,,,0,17,985
"2022-04-07 21:59:17",1,2,Borgtype,53e6787f-1083-4ae6-8174-3d24c44f310f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1858,1863,,,,,,,,,,,,,1,,,,,Win,56.34,5757,4535,465,262,203,1.38,7.00,18,,,,,,,,13,6,0,0,7,0,0,,,,0,11,506
"2022-04-07 22:10:20",1,2,Borgtype,6975b3f0-ff64-4cc9-a57e-914d61ba2abd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1863,1862,,,,,,,,,,,,,6,,,,,Loss,60.61,4726,4321,457,277,180,0.80,0.67,12,,,,,,,,15,11,0,0,4,0,0,,,,0,3,457
"2022-04-07 22:19:34",1,2,Borgtype,0842dd45-b434-4b7c-a832-3a8c2e30e1b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1862,1868,,,,,,,,,,,,,3,,,,,Win,64.57,7294,3937,398,257,141,3.50,21.67,28,,,,,,,,8,5,0,0,8,0,0,,,,0,11,556
"2022-04-07 22:29:47",1,2,Borgtype,e4b80622-b916-47c7-a0ff-cd0d2ffd79f7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1868,1867,,,,,,,,,,,,,5,,,,,Loss,61.61,7460,5107,672,414,258,2.14,17.67,30,,,,,,,,14,5,0,0,6,0,0,,,,0,11,637
"2022-04-07 22:41:28",1,2,Borgtype,2580b66a-0851-4778-9b7c-52b4e20e7ce3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1867,1874,,,,,,,,,,,,,2,,,,,Win,47.8,4016,3323,387,185,202,2.14,9.00,15,,,,,,,,7,3,0,0,4,0,0,,,,0,6,468
"2022-04-07 22:50:14",1,2,Borgtype,d85c6eee-02d4-427e-ba8c-d4b1b5402bdc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1874,1874,,,,,,,,,,,,,2,,,,,Win,56.69,4772,4481,478,271,207,1.33,5.33,16,,,,,,,,12,4,0,0,4,0,0,,,,0,4,517
"2022-04-07 23:00:59",1,2,Borgtype,abca2642-4181-42df-9db3-77b22df40a82,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1874,1874,,,,,,,,,,,,,6,,,,,Loss,54.87,4282,3768,503,276,227,1.00,3.33,12,,,,,,,,12,10,0,0,5,0,0,,,,0,6,474
"2022-04-07 23:10:16",1,2,Borgtype,fb830da7-1fc3-444f-b6f6-691987f3e9ba,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1874,1875,,,,,,,,,,,,,1,,,,,Win,59.42,7212,6117,589,350,239,1.29,8.67,27,,,,,,,,21,8,0,0,5,0,0,,,,0,5,717
"2022-04-07 23:30:57",1,2,Borgtype,1563dddd-c15a-4ad6-8560-94bfce307881,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1875,1860,,,,,,,,,,,,,8,,,,,Left,61.69,5018,3138,543,335,208,2.00,12.00,18,,,,,,,,9,9,0,0,7,0,0,,,,0,7,623
"2022-04-07 23:43:37",1,2,Borgtype,00de0e74-4186-42d8-8844-f02b8167945b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1860,1861,,,,,,,,,,,,,3,,,,,Win,36.5,4121,4108,526,192,334,1.50,6.67,12,,,,,,,,8,8,0,0,7,0,0,,,,0,6,546
"2022-04-07 23:56:51",1,2,Borgtype,fc4c3644-af35-45ed-9eae-32ac2476a735,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1861,1860,,,,,,,,,,,,,6,,,,,Loss,54.29,4676,4669,536,291,245,0.93,1.67,13,,,,,,,,14,8,0,0,3,0,0,,,,0,3,494
"2022-04-08 00:06:17",1,2,Borgtype,c2323c65-01c0-4c19-9ff7-7f1336ef39ce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1860,1859,,,,,,,,,,,,,5,,,,,Loss,48.17,4357,4304,436,210,226,1.18,4.00,13,,,,,,,,11,6,0,0,7,0,0,,,,0,7,507
"2022-04-08 00:16:13",1,2,Borgtype,da55b8cc-fae7-4bd7-a7d0-6e12b4d54c65,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1859,1866,,,,,,,,,,,,,1,,,,,Win,59.67,11691,7348,900,537,363,2.41,31.00,41,,,,,,,,17,21,0,0,7,0,0,,,,0,20,1056
"2022-04-08 00:35:54",1,2,Borgtype,ca8e4157-31f3-4846-a38e-614792601577,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1866,1865,,,,,,,,,,,,,5,,,,,Loss,60.06,7972,5247,701,421,280,2.00,20.00,34,,,,,,,,17,9,0,0,6,0,0,,,,0,13,691
"2022-04-08 03:31:59",1,2,Borgtype,65208ae2-a9bb-46ff-9b39-1b089aca264f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1865,1863,,,,,,,,,,,,,5,,,,,Loss,59.46,4294,3875,444,264,180,1.08,1.67,13,,,,,,,,12,2,0,0,3,0,0,,,,0,4,412
"2022-04-08 03:42:00",1,2,Borgtype,ac004e6a-f3e6-4ee3-924e-dc718e07fa64,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1863,1863,,,,,,,,,,,,,6,,,,,Loss,64.33,7617,6156,670,431,239,1.30,9.00,26,,,,,,,,20,9,0,0,5,0,0,,,,0,8,746
"2022-04-08 03:56:24",1,2,Borgtype,107e796a-449e-40ac-8169-d97370716602,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1863,1862,,,,,,,,,,,,,6,,,,,Loss,68.96,8966,5504,670,462,208,1.44,11.00,26,,,,,,,,18,9,0,0,3,0,0,,,,0,13,747
"2022-04-08 04:10:22",1,2,Borgtype,482023ee-4fcf-402b-b1ff-0cda0955c50d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1862,1862,,,,,,,,,,,,,5,,,,,Loss,58.48,5076,4434,513,300,213,1.00,2.33,14,,,,,,,,14,7,0,0,4,0,0,,,,0,3,478
"2022-04-08 04:20:56",1,2,Borgtype,c8e1a294-8334-4091-82a8-a52c1a0a70b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1862,1862,,,,,,,,,,,,,6,,,,,Loss,57.61,6463,6590,552,318,234,0.88,1.00,21,,,,,,,,24,12,0,0,4,0,0,,,,0,4,771
"2022-04-08 04:34:41",1,2,Borgtype,559c83ee-2b4a-4ec4-ae06-ef7b36aef1c2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1862,1859,,,,,,,,,,,,,6,,,,,Loss,61.45,3957,4214,332,204,128,0.47,-6.00,7,,,,,,,,15,6,0,0,2,0,0,,,,0,3,370
"2022-04-08 04:42:17",1,2,Borgtype,27d978bf-33cb-44e5-bc94-b5bf1fae68eb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1859,1859,,,,,,,,,,,,,5,,,,,Loss,61.37,2858,1899,233,143,90,1.43,4.67,10,,,,,,,,7,5,0,0,2,0,0,,,,0,3,333
"2022-04-08 04:49:31",1,2,Borgtype,8fb09db8-484d-4500-a8d7-cb9ecb6c8491,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1859,1854,,,,,,,,,,,,,5,,,,,Loss,56.36,3519,4500,330,186,144,0.53,-6.00,9,,,,,,,,17,6,0,0,3,0,0,,,,0,4,493
"2022-04-08 04:59:02",1,2,Borgtype,27ab1550-f482-4dc1-a2c6-4f654278b7b6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1854,1856,,,,,,,,,,,,,1,,,,,Win,58.77,6558,5311,616,362,254,1.28,8.33,23,,,,,,,,18,10,0,0,3,0,0,,,,0,9,717
"2022-04-08 22:33:57",1,2,Borgtype,c400f622-0d6b-4afb-8268-c58c74037357,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1856,1857,,,,,,,,,,,,,1,,,,,Win,55.46,5151,3746,485,269,216,1.45,7.67,16,,,,,,,,11,8,0,0,4,0,0,,,,0,6,577
"2022-04-08 22:45:34",1,2,Borgtype,b419e28a-26ac-414d-84ab-d00dbc274ab6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1857,1864,,,,,,,,,,,,,3,,,,,Win,59.81,13281,8789,1182,707,475,1.85,27.67,48,,,,,,,,26,17,0,0,5,0,0,,,,0,23,1224
"2022-04-10 17:10:48",1,2,Borgtype,e26389d4-6941-4720-ab8b-e71b5cc29b5f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1864,1860,,,,,,,,,,,,,5,,,,,Loss,48.19,5704,6693,691,333,358,0.75,-3.00,18,,,,,,,,24,9,2,0,3,0,0,,,,0,5,779
"2022-04-10 17:24:57",1,2,Borgtype,465e859e-9d09-40df-80b5-0de41aa0f32b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1860,1863,,,,,,,,,,,,,1,,,,,Win,56.9,4675,3074,420,239,181,2.00,10.33,16,,,,,,,,8,7,0,0,6,0,0,,,,0,6,457
"2022-04-10 17:33:37",1,2,Borgtype,def9c723-497d-4b22-8a38-262cb05bdec0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1863,1848,,,,,,,,,,,,,8,,,,,Left,53.97,4957,3406,478,258,220,2.00,13.67,20,,,,,,,,10,11,0,0,7,0,0,,,,0,10,608
"2022-04-10 17:46:24",1,2,Borgtype,28e254c9-a39d-4a44-ad18-c11fb4cd22b6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1848,1850,,,,,,,,,,,,,1,,,,,Win,58.26,7453,6832,563,328,235,1.26,9.67,24,,,,,,,,19,14,0,0,6,0,0,,,,0,7,985
"2022-04-10 18:06:18",1,2,Borgtype,1309d75b-1578-4e60-a82a-d15875373e4c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1850,1852,,,,,,,,,,,,,1,,,,,Win,51.64,5268,3345,457,236,221,1.70,8.67,17,,,,,,,,10,5,0,0,4,0,0,,,,0,4,529
"2022-04-10 18:16:23",1,2,Borgtype,986c50c6-60dc-4888-92fe-df26c8417d65,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1852,1849,,,,,,,,,,,,,5,,,,,Loss,54.78,5315,4927,429,235,194,0.94,1.33,17,,,,,,,,18,7,0,0,3,0,0,,,,0,5,587
"2022-04-10 18:27:15",1,2,Borgtype,485b8e73-f87b-4f2e-add2-c8b8ad075b9d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1849,1859,,,,,,,,,,,,,1,,,,,Win,51.53,4409,3628,425,219,206,1.50,8.00,18,,,,,,,,12,6,0,0,5,0,0,,,,0,5,467
"2022-04-10 18:38:11",1,2,Borgtype,830414e5-1644-463b-b692-5d8c319b1b14,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1859,1859,,,,,,,,,,,,,7,,,,,Loss,55.67,14693,7650,1146,638,508,2.76,42.00,58,,,,,,,,21,15,0,0,12,0,0,,,,0,30,1090
"2022-04-10 18:57:55",1,2,Borgtype,4636abdd-39f4-4770-8da1-16a8ea2144a2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1859,1861,,,,,,,,,,,,,1,,,,,Win,45.45,4294,1822,407,185,222,5.33,15.33,16,,,,,,,,3,7,0,0,6,0,0,,,,0,10,315
"2022-04-10 19:04:26",1,2,Borgtype,7daedb34-3d18-4c26-aa39-e92d9319363b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1861,1860,,,,,,,,,,,,,7,,,,,Loss,63.1,6275,6359,588,371,217,0.92,0.33,24,,,,,,,,26,7,0,0,4,0,0,,,,0,8,742
"2022-04-11 02:14:21",1,2,Borgtype,d599d86b-31de-42ba-a800-c83ba957e692,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1586,1586,,,,,,,,,,,,,5,,,,,Loss,61.44,5185,4500,376,231,145,1.46,7.33,19,,,,,,,,13,4,0,0,8,0,0,,,,0,10,494
"2022-04-11 02:23:47",1,2,Borgtype,aa14a614-ebae-49b0-b472-6e3f01d96c6a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1586,1595,,,,,,,,,,,,,1,,,,,Win,59.84,5920,4211,503,301,202,2.00,12.00,22,,,,,,,,11,3,0,0,6,0,0,,,,0,8,534
"2022-04-11 02:34:35",1,2,Borgtype,3b3c31bb-5f7e-49dc-8b96-e9ac0151f47e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1595,1597,,,,,,,,,,,,,1,,,,,Win,56.33,4407,3317,442,249,193,1.09,2.33,12,,,,,,,,11,4,0,0,4,0,0,,,,0,6,416
"2022-04-11 02:43:03",1,2,Borgtype,463b2bfe-214f-4c35-8b8c-3f75bf322776,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1597,1606,,,,,,,,,,,,,3,,,,,Win,62.41,9860,7386,814,508,306,1.67,18.67,40,,,,,,,,24,8,0,0,6,0,0,,,,0,19,914
"2022-04-11 02:59:34",1,2,Borgtype,c212b25c-9c60-4d04-ad5b-02dc4ddd8114,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1606,1615,,,,,,,,,,,,,1,,,,,Win,54.95,5771,4280,555,305,250,1.55,8.67,17,,,,,,,,11,8,0,0,5,0,0,,,,0,7,572
"2022-04-11 04:27:44",1,2,Borgtype,f1089273-22c9-4799-82bb-5dd5dc3a08aa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1860,1860,,,,,,,,,,,,,5,,,,,Loss,65,3246,3087,260,169,91,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,4,337
"2022-04-11 04:34:41",1,2,Borgtype,66d8a85a-e6de-4957-9a81-a2436bfba5a7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1860,1868,,,,,,,,,,,,,1,,,,,Win,62.5,6144,3398,336,210,126,2.75,16.00,22,,,,,,,,8,6,0,0,10,0,0,,,,0,11,489
"2022-04-11 04:44:20",1,2,Borgtype,ba96d92e-8da8-40e7-ac4e-8b682a321e1c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1868,1866,,,,,,,,,,,,,5,,,,,Loss,55.19,8289,6523,857,473,384,1.22,9.00,28,,,,,,,,23,12,0,0,3,0,0,,,,0,9,751
"2022-04-11 04:58:12",1,2,Borgtype,5f853c40-9310-49e1-a8f9-698e166c38ac,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1866,1868,,,,,,,,,,,,,2,,,,,Win,63.54,6698,6325,639,406,233,0.81,0.33,17,,,,,,,,21,13,0,0,3,0,0,,,,0,4,748
"2022-04-11 05:12:50",1,2,Borgtype,46b9c250-c839-4c8e-9985-33ae978c9638,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1868,1866,,,,,,,,,,,,,6,,,,,Loss,57.87,4357,4193,451,261,190,0.92,0.33,11,,,,,,,,12,4,0,0,3,0,0,,,,0,5,421
"2022-04-11 21:41:39",1,2,Borgtype,c0333a08-22bc-4283-ab79-98c72cc799d1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1866,1867,,,,,,,,,,,,,3,,,,,Win,56.27,5550,2960,375,211,164,2.67,17.33,24,,,,,,,,9,7,0,0,5,0,0,,,,0,12,519
"2022-04-11 21:51:57",1,2,Borgtype,b5fa3b38-7b4c-45df-b0b4-cc24682eba58,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1867,1867,,,,,,,,,,,,,1,,,,,Win,41.27,1038,1467,126,52,74,1.00,0.33,4,,,,,,,,4,1,1,0,3,0,0,,,,0,1,250
"2022-04-11 21:57:28",1,2,Borgtype,29997a84-0a63-4b59-b372-ec9dd1ed412a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1867,1867,,,,,,,,,,,,,7,,,,,Loss,52.89,3104,4184,346,183,163,0.62,-2.67,8,,,,,,,,13,7,0,0,2,0,0,,,,0,3,432
"2022-04-11 22:07:56",1,2,Borgtype,97bf05d4-70fb-4a41-8e48-daeaef1b787b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1867,1867,,,,,,,,,,,,,5,,,,,Loss,51.07,4552,3666,515,263,252,1.60,7.67,16,,,,,,,,10,5,0,0,8,0,0,,,,0,4,446
"2022-04-15 00:38:04",1,2,Borgtype,ba5e9f73-a21b-449a-b4de-845b873167ac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1867,1866,,,,,,,,,,,,,6,,,,,Loss,56.23,13452,11105,1268,713,555,1.64,26.00,54,,,,,,,,33,15,0,0,9,0,0,,,,0,22,1304
"2022-04-15 01:00:57",1,2,Borgtype,4ac36652-a39f-4108-94e6-85a44caeef2a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1866,1870,,,,,,,,,,,,,2,,,,,Win,53.73,6194,4181,577,310,267,2.50,17.00,25,,,,,,,,10,6,0,0,6,0,0,,,,0,7,628
"2022-04-15 01:13:47",1,2,Borgtype,dec8a6d6-96d0-4de4-b69e-f62ef2f5ce9e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1870,1872,,,,,,,,,,,,,3,,,,,Win,55.44,4179,3258,478,265,213,1.50,8.00,12,,,,,,,,8,12,0,0,5,0,0,,,,0,6,411
