Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-17 19:16:04",1,1,"Frederic Il 1O4",03ba0545-1203-4479-a1d5-a41335c9839f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1449,1454,,,,,,,,,,,,,3,1,1,0,,Win,54.28,5624,5828,514,279,235,1.06,4.66,18,1,2,11,0,0,0,0,17,11,0,0,5,0,0,16,16,2635,0,9,751
"2022-01-17 19:32:32",1,1,"Frederic Il 1O4",fa7a219c-d059-4d8e-9729-d60d9f88843a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1454,1442,,,,,,,,,,,,,5,1,1,0,,Loss,49.01,2974,4338,302,148,154,0.87,-1.00,13,2,1,9,0,0,0,0,15,3,0,1,4,0,0,15,15,1725,0,6,629
"2022-01-18 20:03:31",1,1,"Frederic Il 1O4",5e29bb2a-1794-4e9d-b3b6-c2c99cb3ac88,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.72,1600,2123,137,64,73,0.63,-1.66,5,2,1,0,0,0,0,0,8,4,0,0,2,0,0,7,9,800,0,0,321
"2022-01-18 20:11:36",1,1,"Frederic Il 1O4",1e7c7380-17dc-4dfd-8976-ee40ac60adb3,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63,1333,1835,100,63,37,0.57,-3.00,4,0,1,2,0,0,0,0,7,0,0,0,2,0,0,6,7,400,0,2,268
"2022-01-18 20:17:29",1,1,"Frederic Il 1O4",8d605b66-8182-4398-96ec-084f655b9b54,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.59,2038,2367,204,93,111,0.44,-3.66,4,2,0,1,0,0,0,0,9,4,0,0,1,0,0,10,9,800,0,0,394
"2022-01-18 20:25:50",1,1,"Frederic Il 1O4",aac4bb87-995b-4700-8f06-747cff68578f,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.08,1547,1984,130,43,87,0.50,-3.33,4,1,1,1,0,0,0,0,8,2,0,0,2,0,0,8,9,500,0,2,327
"2022-01-18 20:34:05",1,1,"Frederic Il 1O4",fd4e2f84-0008-4473-9e17-610f926077da,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.46,3184,2331,252,107,145,1.83,6.00,11,3,2,1,3,0,0,0,6,3,0,0,5,0,0,10,10,1450,0,6,414
"2022-01-18 20:45:51",1,1,"Frederic Il 1O4",f9952bdc-3f4e-4922-9dcf-7a4f7157a5b0,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.92,2850,3287,238,95,143,1.86,8.00,13,6,1,1,1,0,0,0,7,6,0,0,4,0,0,10,8,1900,0,4,395
"2022-01-18 20:54:45",1,1,"Frederic Il 1O4",7a6434b1-61eb-4346-ba44-9a1b8007337e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.28,1142,2311,86,57,29,0.44,-5.00,4,2,1,0,0,0,0,0,9,0,0,0,2,0,0,8,8,400,0,0,328
"2022-01-18 21:04:16",1,1,"Frederic Il 1O4",d38aa170-220c-4f11-931d-33cfe59afebc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1442,1436,,,,,,,,,,,,,5,1,1,0,,Loss,42.47,1977,4066,259,110,149,0.43,-7.33,6,0,1,2,0,0,0,0,14,2,0,0,2,0,0,13,15,875,0,3,547
"2022-01-18 22:52:06",1,1,"Frederic Il 1O4",d4eb41e8-7f96-40ee-9250-587a8369fdca,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1436,1439,,,,,,,,,,,,,4,1,1,0,,Win,45.79,4481,5760,511,234,277,0.72,-2.66,13,1,0,10,1,0,0,0,18,7,0,0,3,0,0,20,18,1865,0,3,867
"2022-01-18 23:33:40",1,1,"Frederic Il 1O4",6636bacf-ac89-4854-a349-04b84cbf50ed,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1439,1440,,,,,,,,,,,,,2,1,1,0,,Win,41.07,2801,1921,336,138,198,2.40,8.00,12,3,0,7,0,0,0,0,5,3,0,0,4,0,0,17,7,1350,0,4,613
"2022-01-18 23:45:34",1,1,"Frederic Il 1O4",5413978e-8832-447f-a3d5-653fd2fedcd8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1570,1558,,,,,,,,,,,,,7,1,1,0,,Loss,44.55,2784,3810,312,139,173,1.00,1.00,10,1,1,5,0,0,0,0,10,3,0,0,3,0,0,14,14,1150,0,3,574
"2022-01-18 23:56:43",1,1,"Frederic Il 1O4",d7910a31-fe44-4177-bc99-83bbb3623ad1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1558,1564,,,,,,,,,,,,,1,1,1,0,,Win,55.3,4059,4080,302,167,135,1.58,9.00,19,0,0,14,4,0,0,0,12,6,0,0,5,0,0,14,15,3150,0,13,588
"2022-01-19 00:11:19",1,1,"Frederic Il 1O4",80ff0c32-ddc4-4515-bc8d-aae73d36f647,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1564,1551,,,,,,,,,,,,,5,1,1,0,,Loss,50.57,4924,6105,522,264,258,0.83,-0.33,19,3,2,11,0,0,0,0,23,11,0,0,3,0,0,18,19,2945,0,9,759
"2022-01-19 00:25:59",1,1,"Frederic Il 1O4",ee54ea5a-c491-4a99-8413-5bf8d66f5770,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1551,1538,,,,,,,,,,,,,8,1,1,0,,Loss,42.86,2109,3335,315,135,180,0.38,-7.33,5,0,0,5,0,0,0,0,13,2,0,0,1,0,0,9,10,600,0,2,384
"2022-01-19 12:22:49",1,1,"Frederic Il 1O4",43db651c-9c4b-4d10-ac57-1fd43fd13e0a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1538,1524,,,,,,,,,,,,,5,1,1,0,,Loss,54.53,6721,6446,662,361,301,1.10,5.33,23,7,0,14,1,0,0,0,21,10,0,0,4,0,0,22,22,3425,0,5,932
"2022-01-19 12:42:22",1,1,"Frederic Il 1O4",3fb8022f-fb8a-40e7-9ba6-9c0143a3a155,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1524,1529,,,,,,,,,,,,,1,1,1,0,,Win,51.46,5499,5306,412,212,200,0.94,3.00,17,4,2,9,2,0,0,0,18,12,0,0,3,0,0,17,16,2600,0,8,708
"2022-01-19 12:59:18",1,1,"Frederic Il 1O4",4e773950-182c-4043-9cf4-03b7f5fb04e1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1529,1530,,,,,,,,,,,,,3,1,1,0,,Win,57.38,3689,5042,298,171,127,0.80,-1.33,12,1,1,8,2,0,0,0,15,5,0,0,3,0,0,16,16,1855,0,2,645
"2022-01-19 20:15:10",1,1,"Frederic Il 1O4",37edd330-f8f3-47ec-88e4-4e4ec0b11e67,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,6,1,1,0,,Loss,50.35,5306,8302,576,290,286,0.45,-14.33,14,4,2,8,0,0,0,0,31,8,0,0,2,0,0,22,28,2300,0,2,961
"2022-01-19 20:37:28",1,1,"Frederic Il 1O4",3afd89a6-f78d-4139-aac4-ee1e789bf608,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1530,1542,,,,,,,,,,,,,2,1,1,0,,Win,52.76,6638,7121,489,258,231,1.14,7.33,25,4,2,8,1,0,0,0,22,13,0,0,4,0,0,22,23,3705,0,11,915
"2022-01-19 20:54:21",1,1,"Frederic Il 1O4",c35a463a-ff1f-465d-8b9b-a2e9e47c58cb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1542,1543,,,,,,,,,,,,,3,1,1,0,,Win,54.6,4507,8131,500,273,227,0.50,-11.00,15,1,0,10,0,0,0,0,30,12,0,0,4,0,0,24,25,2845,0,4,982
"2022-01-19 21:12:18",1,1,"Frederic Il 1O4",9e8343fd-1be0-4e2a-997a-9a8f8d8ab4ba,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1543,1544,,,,,,,,,,,,,3,1,1,1,,Win,35.65,3096,2899,317,113,204,1.71,5.66,12,4,1,5,3,0,0,0,7,2,0,0,4,0,0,22,10,1300,0,3,758
"2022-01-19 21:43:42",1,1,"Frederic Il 1O4",1cb221d6-7ab2-4ba2-b9c7-f5c9edf01804,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1440,1430,,,,,,,,,,,,,5,1,1,0,,Loss,51.26,4344,6408,478,245,233,0.42,-11.33,10,1,1,7,0,0,0,0,24,8,0,0,2,0,0,20,23,2000,0,1,867
"2022-01-19 22:01:55",1,1,"Frederic Il 1O4",9974459e-a97f-4445-a6d0-45a805375cad,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1430,1432,,,,,,,,,,,,,1,1,1,0,,Win,58.28,7132,6183,688,401,287,0.95,2.33,21,5,0,13,0,0,0,0,22,10,0,0,4,0,0,19,19,3250,0,7,857
"2022-01-19 22:20:13",1,1,"Frederic Il 1O4",43dc8297-dfed-42ca-b5e5-680ba0825a2b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1432,1434,,,,,,,,,,,,,2,1,1,0,,Win,47.08,5956,6224,531,250,281,1.30,8.00,26,0,2,19,0,0,0,0,20,6,0,0,4,0,0,18,18,3485,0,9,817
"2022-01-20 12:16:38",1,1,"Frederic Il 1O4",2b88ec4e-db11-4c61-ad40-08e807c0d55b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1434,1421,,,,,,,,,,,,,5,1,1,0,,Loss,47.59,4353,5904,456,217,239,0.74,-3.33,14,1,1,10,0,0,0,0,19,5,0,0,3,0,0,16,17,1725,0,2,756
"2022-01-20 12:30:47",1,1,"Frederic Il 1O4",599137ae-4040-439b-bb59-12608e895d6e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1421,1408,,,,,,,,,,,,,5,1,1,0,,Loss,48.31,4828,5123,474,229,245,1.00,3.00,17,1,0,15,2,0,0,0,17,9,0,0,5,0,0,15,17,2310,0,10,745
"2022-01-20 12:44:28",1,1,"Frederic Il 1O4",1e331809-f85d-421a-8cef-15cfdd6b5c6a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1408,1413,,,,,,,,,,,,,1,1,1,1,,Win,60.13,6055,5343,479,288,191,1.44,10.33,26,4,2,14,0,0,0,0,18,7,0,0,5,0,0,17,18,3525,0,11,748
"2022-01-20 21:10:12",1,1,"Frederic Il 1O4",c6b7f18a-225a-4983-8498-86632e37ad6c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1413,1418,,,,,,,,,,,,,4,1,1,0,,Win,39.91,1561,2228,223,89,134,1.17,2.66,7,0,1,3,0,0,0,0,6,5,0,0,3,0,0,10,8,950,0,1,417
"2022-01-20 21:18:38",1,1,"Frederic Il 1O4",ca28ce3f-1cf8-4e51-a3f5-30d3b7ab29a6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1418,1412,,,,,,,,,,,,,6,1,1,0,,Loss,40.63,4797,3374,443,180,263,1.67,7.33,15,3,2,6,3,0,0,0,9,4,0,0,5,0,0,13,14,1700,0,4,599
"2022-01-20 21:29:32",1,1,"Frederic Il 1O4",82f0d439-f26b-477e-8729-5e9f8b4de24a,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1412,1412,,,,,,,,,,,,,5,1,1,0,,Loss,45.15,5114,4779,722,326,396,1.00,1.66,16,1,1,13,1,0,0,0,16,5,0,0,4,0,0,15,18,1900,0,8,746
"2022-01-20 21:43:48",1,1,"Frederic Il 1O4",ec40cbf8-b5ed-424c-a566-fdc031ee9c80,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1412,1417,,,,,,,,,,,,,1,1,1,1,,Win,47.73,5547,5756,440,210,230,1.06,3.66,18,3,3,6,2,0,0,0,17,8,0,0,4,0,0,16,17,2575,0,4,714
"2022-01-20 22:22:56",1,1,"Frederic Il 1O4",25cf22a2-b70a-451d-b9f7-11017e5cc787,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1417,1422,,,,,,,,,,,,,1,1,1,0,,Win,46.63,2750,1400,178,83,95,5.50,10.00,11,0,0,8,5,0,0,0,2,3,0,0,8,0,0,12,8,1870,0,6,497
"2022-01-20 22:32:31",1,1,"Frederic Il 1O4",913f0312-551f-4eba-9996-c46129171f19,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1422,1423,,,,,,,,,,,,,3,1,1,1,,Win,51.84,4519,4920,299,155,144,1.17,4.33,14,3,2,4,3,0,0,0,12,7,0,0,5,0,0,16,12,2095,0,2,698
"2022-01-20 23:20:36",1,1,"Frederic Il 1O4",9f27d57e-96ec-49f0-9e4d-6d6b77b7fe6b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1423,1412,,,,,,,,,,,,,5,1,1,0,,Loss,54.49,4185,4735,301,164,137,1.00,2.33,15,5,2,6,1,0,0,0,15,7,0,0,3,0,0,15,17,3410,0,6,679
"2022-01-20 23:35:07",1,1,"Frederic Il 1O4",d3328aaa-c1b0-4c5b-b3c0-4da4f04e176e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1412,1401,,,,,,,,,,,,,6,1,1,0,,Loss,44.96,3307,3516,407,183,224,0.91,0.00,10,1,1,7,0,0,0,0,11,3,0,0,3,0,0,12,13,1150,0,4,550
"2022-01-21 01:02:40",1,1,"Frederic Il 1O4",ea0deea1-f91c-40f2-9091-2e614e5685b1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1401,1407,,,,,,,,,,,,,4,1,1,0,,Win,56.96,8315,7181,711,405,306,1.32,10.33,29,7,1,10,3,0,0,0,22,10,0,0,5,0,0,22,22,3765,0,9,1039
"2022-01-21 02:00:00",1,1,"Frederic Il 1O4",d0a299c9-fe0e-432b-9a44-706a88284530,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1544,1547,,,,,,,,,,,,,1,1,1,0,,Win,49.73,5653,5778,561,279,282,1.31,8.00,21,4,2,13,0,0,0,0,16,9,0,0,7,0,0,21,16,3070,0,4,751
"2022-01-21 02:14:35",1,1,"Frederic Il 1O4",1369ee37-e192-47ee-8611-df7f99849517,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1547,1561,,,,,,,,,,,,,3,1,1,1,,Win,46.92,7705,7371,633,297,336,1.43,13.00,33,7,2,18,0,0,0,0,23,9,0,0,4,0,0,25,25,4220,0,9,1029
"2022-01-21 02:34:20",1,1,"Frederic Il 1O4",1f1614b3-95a0-4f91-9637-770df67f4ea9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1561,1564,,,,,,,,,,,,,3,1,1,1,,Win,39.16,4030,4454,406,159,247,1.23,4.66,16,2,0,10,6,0,0,0,13,5,0,0,5,0,0,21,17,1985,0,12,764
"2022-01-21 02:48:21",1,1,"Frederic Il 1O4",a5cc7880-cf9f-4b61-8e1f-27950c48e438,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1564,1560,,,,,,,,,,,,,5,1,1,0,,Loss,58.86,3403,3845,350,206,144,1.10,2.66,11,0,0,10,0,0,0,0,10,5,0,0,5,0,0,12,13,1550,0,4,512
"2022-01-21 02:58:32",1,1,"Frederic Il 1O4",d83bf675-78ee-4cae-b1db-0952699c293c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1560,1558,,,,,,,,,,,,,5,1,1,0,,Loss,56.62,4554,3889,385,218,167,1.17,4.33,14,1,0,8,3,0,0,0,12,7,0,0,4,0,0,13,14,1750,0,3,563
"2022-01-21 03:09:42",1,1,"Frederic Il 1O4",2cd26e1f-6e11-45da-ae6f-757b127d0484,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1558,1570,,,,,,,,,,,,,1,1,1,1,,Win,44.03,5334,4225,452,199,253,1.82,11.33,20,5,1,11,3,0,0,0,11,7,0,0,4,0,0,16,14,2725,0,7,639
"2022-01-21 22:34:42",1,1,"Frederic Il 1O4",663ac40d-7c67-477e-9f9d-d7d5b777cc2c,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,35.9,471,737,39,14,25,1.00,0.00,2,0,1,0,0,0,0,0,2,0,0,0,2,0,0,4,3,200,0,0,249
"2022-01-21 22:41:05",1,1,"Frederic Il 1O4",c9141c3f-eaa7-4f64-9e90-7ac23da2f9b3,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.74,1876,1879,147,79,68,1.40,2.00,7,1,0,4,0,0,0,0,5,0,0,0,5,0,0,7,7,700,0,5,295
"2022-01-22 00:54:38",1,1,"Frederic Il 1O4",fd8a242a-17cf-4c45-9146-f6b726d42fce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1570,1560,,,,,,,,,,,,,5,1,1,0,,Loss,48.11,2767,3165,264,127,137,0.67,-3.33,8,1,2,4,0,0,0,0,12,2,0,0,2,0,0,10,11,1075,0,4,424
"2022-01-22 01:03:28",1,1,"Frederic Il 1O4",aad5ac96-b4b3-4e93-aa58-cd36152591b8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1560,1560,,,,,,,,,,,,,3,1,1,0,,Draw,42.44,6835,5897,761,323,438,1.22,8.66,22,0,1,16,3,0,0,0,18,14,0,0,4,0,0,29,25,3130,0,8,1091
"2022-01-22 01:30:51",1,1,"Frederic Il 1O4",807628f9-a69e-4403-8108-4f3344c1b2e5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1560,1550,,,,,,,,,,,,,5,1,1,0,,Loss,46,2925,3971,250,115,135,0.85,0.33,11,2,1,8,0,0,0,0,13,7,0,0,3,0,0,12,12,1675,0,2,475
"2022-01-22 20:14:29",1,1,"Frederic Il 1O4",76d09d1f-a040-43d7-8b1a-5d3701800b19,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1407,1394,,,,,,,,,,,,,7,1,1,0,,Loss,49.44,3329,4845,356,176,180,0.53,-7.33,9,3,1,4,0,0,0,0,17,2,0,0,3,0,0,16,20,1130,0,3,749
"2022-01-23 00:35:22",1,1,"Frederic Il 1O4",89e75e52-f4ae-4cca-84d4-13aa5ae911ee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1550,1551,,,,,,,,,,,,,1,1,1,0,,Win,50.84,4513,4460,474,241,233,0.79,-0.66,11,1,1,8,0,0,0,0,14,7,0,0,3,0,0,18,16,1850,0,3,706
"2022-01-23 00:48:16",1,1,"Frederic Il 1O4",f9bce0e5-8c69-4f93-be2b-34fd0f4f6f0c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1551,1537,,,,,,,,,,,,,6,1,1,0,,Loss,60,5058,5611,430,258,172,0.68,-1.00,15,3,0,7,0,0,0,0,22,18,0,0,2,0,0,16,19,2860,0,3,690
"2022-01-23 13:23:35",1,1,"Frederic Il 1O4",b098c2db-1529-4440-b280-710db2c0d116,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1537,1538,,,,,,,,,,,,,3,1,1,0,,Win,47.65,2823,2376,340,162,178,1.67,5.00,10,0,1,8,0,0,0,0,6,3,0,0,3,0,0,12,11,1150,0,3,538
"2022-01-23 13:34:22",1,1,"Frederic Il 1O4",c67f516a-5c4a-45db-bb76-4e5365aa334d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1538,1539,,,,,,,,,,,,,3,1,1,0,,Win,47.61,4154,3680,418,199,219,1.40,6.33,14,1,3,9,0,0,0,0,10,7,0,0,3,0,0,13,12,1750,0,3,580
"2022-01-23 13:47:05",1,1,"Frederic Il 1O4",444c0a67-3d06-4aea-9640-a4af93ad51d9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1394,1400,,,,,,,,,,,,,2,1,1,0,,Win,51.31,10787,8298,762,391,371,1.74,21.66,40,5,0,26,0,0,0,0,23,14,0,0,7,0,0,22,25,5705,0,18,1040
"2022-01-23 14:07:25",1,1,"Frederic Il 1O4",1ca2a592-a1ad-4358-9c64-3a61c4a3c4a8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1396,,,,,,,,,,,,,7,1,1,1,,Loss,50.8,9944,10561,872,443,429,1.00,3.00,35,3,4,19,4,0,0,0,35,9,0,1,6,0,0,35,36,4370,0,10,1446
"2022-01-23 14:40:07",1,1,"Frederic Il 1O4",ee4ec688-4215-47f3-9f5a-2100f0ddcf36,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1396,1395,,,,,,,,,,,,,5,1,1,0,,Loss,59.06,7752,6324,574,339,235,1.53,13.00,29,4,0,17,4,0,0,0,19,9,0,0,4,0,0,19,20,3510,0,5,891
"2022-01-23 18:26:40",1,1,"Frederic Il 1O4",06ea6e65-6a44-49ce-b3a0-ed6fce58d43a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1395,1386,,,,,,,,,,,,,7,1,1,0,,Loss,46.08,2798,3455,293,135,158,0.60,-2.00,6,1,0,4,1,0,0,0,10,6,0,0,2,0,0,8,11,900,0,2,407
"2022-01-23 18:34:30",1,1,"Frederic Il 1O4",61f02ccf-789e-439f-b7ec-f17239048a17,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1386,1393,,,,,,,,,,,,,4,1,1,0,,Win,49.71,4452,3708,346,172,174,1.42,7.33,17,1,1,10,3,0,0,0,12,7,0,0,5,0,0,16,12,2270,0,5,634
"2022-01-24 20:08:53",1,1,"Frederic Il 1O4",f90c23d8-d616-455f-9ac1-e050714f4df3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1393,1389,,,,,,,,,,,,,4,1,1,0,,Loss,56.42,2783,3720,257,145,112,0.69,-3.33,9,1,1,5,0,0,0,0,13,2,0,0,3,0,0,13,12,1200,0,4,523
"2022-01-25 01:27:58",1,1,"Frederic Il 1O4",e1daf2c9-b8c4-4ed6-9501-00a672e56737,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1539,1530,,,,,,,,,,,,,8,1,1,0,,Loss,44.94,2441,4315,267,120,147,0.64,-3.33,9,0,0,4,1,0,0,0,14,5,0,0,2,0,0,11,13,1150,0,4,509
"2022-01-25 01:38:49",1,1,"Frederic Il 1O4",be36ae67-e110-4f07-a746-614e6c0cd50c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1530,1531,,,,,,,,,,,,,1,1,1,0,,Win,51.24,4516,5414,363,186,177,0.72,-3.00,13,1,1,10,0,0,0,0,18,6,0,0,2,0,0,17,17,2150,0,3,712
"2022-01-25 01:54:09",1,1,"Frederic Il 1O4",808e353d-8e19-42eb-a755-9650ac056d4b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1531,1528,,,,,,,,,,,,,8,1,1,0,,Loss,49.51,2535,3795,204,101,103,0.43,-6.00,6,1,0,4,1,0,0,0,14,6,0,0,1,0,0,10,13,900,0,1,478
"2022-01-25 02:04:44",1,1,"Frederic Il 1O4",fbae996a-db2c-4dc6-9bfc-929d9fe0ab62,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1528,1515,,,,,,,,,,,,,5,1,1,0,,Loss,47.92,3070,3797,288,138,150,0.85,-1.00,11,2,2,4,0,0,0,0,13,3,0,0,3,0,0,11,14,1505,0,4,493
"2022-01-25 02:14:32",1,1,"Frederic Il 1O4",07de3efb-d576-4ba9-995c-9af6a4c2dd21,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1515,1503,,,,,,,,,,,,,5,1,1,0,,Loss,56.86,3863,4841,357,203,154,0.65,-3.66,11,1,0,8,0,0,0,0,17,7,0,0,3,0,0,15,17,1875,0,2,656
"2022-01-25 02:27:07",1,1,"Frederic Il 1O4",444d101c-e3f2-4b91-b3ef-c717e6f1c5c5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1503,1492,,,,,,,,,,,,,6,1,1,0,,Loss,43.31,5127,5190,658,285,373,0.83,0.33,15,2,0,8,1,0,0,0,18,10,0,0,3,0,0,15,19,2055,0,6,677
"2022-01-26 00:18:36",1,1,"Frederic Il 1O4",7fbbf636-11f4-4e72-8e15-92b798a233a7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1492,1495,,,,,,,,,,,,,1,1,1,0,,Win,33.24,4270,1787,376,125,251,18.00,18.00,18,5,0,11,2,0,0,0,1,3,0,0,11,0,0,10,9,2250,0,10,437
"2022-01-26 01:09:18",1,1,"Frederic Il 1O4",815e0aa2-dd62-4f7f-9ec8-a1ae17e8cb52,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1495,1496,,,,,,,,,,,,,1,1,1,0,,Win,53.95,4232,3339,354,191,163,1.78,11.33,16,4,1,10,0,0,0,0,9,13,0,0,4,0,0,19,15,3180,0,6,738
"2022-01-26 01:23:07",1,1,"Frederic Il 1O4",cfc188e3-a712-4448-8fea-6ce084dc9b16,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1496,1502,,,,,,,,,,,,,2,1,1,0,,Win,55.56,5990,5432,558,310,248,1.44,10.00,23,5,1,14,0,0,0,0,16,9,0,0,5,0,0,20,16,3345,0,10,746
"2022-01-26 01:37:13",1,1,"Frederic Il 1O4",fa1c3df3-7c93-454c-9569-60bfa5678840,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1502,1496,,,,,,,,,,,,,5,1,1,0,,Loss,50.51,5272,6083,491,248,243,0.58,-3.66,11,1,0,8,0,0,0,0,19,13,0,0,5,0,0,17,20,2100,0,4,744
"2022-01-26 01:53:52",1,1,"Frederic Il 1O4",eb3bdef7-bd5b-4b8c-b981-b5158b3d54dc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1496,1497,,,,,,,,,,,,,3,1,1,0,,Win,50,6684,7686,590,295,295,1.04,5.00,26,7,5,13,0,0,0,0,25,12,0,0,3,0,0,24,25,3570,0,10,1009
"2022-01-26 02:12:13",1,1,"Frederic Il 1O4",81d89ce3-01a0-4037-b77c-fcb535f511d4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1497,1504,,,,,,,,,,,,,1,1,1,0,,Win,41.64,4227,3228,329,137,192,2.14,10.00,15,3,1,8,1,0,0,0,7,6,0,0,3,0,0,14,13,2470,0,4,561
