Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-10 07:02:47",,,HigheddEyes,2e9ff4bb-321d-46a3-86d9-cbac5e40b6a4,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.31,7845,3991,93,44,49,2.23,17.00,29,,,,,,,,13,3,0,0,9,0,0,,,,0,41,560
"2022-09-10 07:32:06",,,HigheddEyes,0035343a-039d-4928-a191-f516cfb143bf,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.48,5294,2862,66,32,34,1.70,7.67,17,,,,,,,,10,2,0,0,9,0,0,,,,0,21,446
"2022-09-10 07:41:04",2,1,HigheddEyes,c92d2619-131a-49aa-ae58-fcf1e89e9dca,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.27,3905,2971,55,26,29,1.15,2.33,15,,,,,,,,13,1,0,0,2,0,0,,,,0,17,421
"2022-09-10 07:49:05",2,1,HigheddEyes,7e258e50-e6c8-42da-80d4-7640041f3a7a,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.65,5934,4163,74,36,38,2.45,16.33,27,,,,,,,,11,1,0,0,8,0,0,,,,0,32,436
"2022-09-10 08:07:10",,,HigheddEyes,4ee73757-f8b5-470d-aa0e-78ce1c817d30,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.77,4894,2404,65,33,32,2.13,9.67,17,,,,,,,,8,2,0,0,10,0,0,,,,0,23,471
"2022-09-10 08:16:08",,,HigheddEyes,eefb292c-c3bb-4852-a9af-4545e59527a2,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.7,6561,3089,67,40,27,2.45,16.67,27,,,,,,,,11,2,0,0,6,0,0,,,,0,35,461
"2022-09-10 08:36:55",,,HigheddEyes,1b4ceada-746e-487d-8ebf-d953edd1c99b,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56,6863,3664,75,42,33,2.17,15.00,26,,,,,,,,12,3,0,1,6,0,0,,,,0,28,499
"2022-09-10 08:47:02",,,HigheddEyes,88d3734c-5138-4fb1-878d-dc0cdfb41aaf,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.15,6382,3404,71,42,29,1.75,9.67,21,,,,,,,,12,2,0,0,5,0,0,,,,0,23,401
"2022-09-10 12:35:23",,,HigheddEyes,d2b67752-27e4-429d-bfd8-19cc19b881cb,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.61,7321,4342,147,45,102,2.31,17.33,30,,,,,,,,13,1,0,0,5,0,0,,,,0,31,481
"2022-09-10 12:45:03",,,HigheddEyes,edc01f62-a031-48cd-b1dc-28950ee66934,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.24,5059,4156,59,32,27,1.73,8.33,19,,,,,,,,11,1,0,0,6,0,0,,,,0,20,516
"2022-09-10 12:56:04",2,1,HigheddEyes,8b3180ae-9009-4ac1-9ddb-ba27c3364d90,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.53,7499,3005,101,47,54,2.90,20.00,29,,,,,,,,10,3,0,0,12,0,0,,,,0,34,559
"2022-09-10 13:10:26",,,HigheddEyes,9ab69dfd-e62e-45f4-acec-882642086c56,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.17,3683,2490,53,25,28,1.67,6.33,15,,,,,,,,9,1,0,0,4,0,0,,,,0,16,409
"2022-09-10 13:18:46",,,HigheddEyes,07ce834b-33f0-4dfd-b3c5-599922f37eb7,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.94,6447,3451,72,41,31,2.23,16.33,29,,,,,,,,13,1,0,0,4,0,0,,,,0,30,459
"2022-09-10 13:31:36",2,1,HigheddEyes,478df2a4-0631-4c63-bee6-b0805fc7cf07,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.04,2694,3664,27,10,17,0.69,-4.00,11,,,,,,,,16,3,0,0,3,0,0,,,,0,8,369
"2022-09-10 13:38:46",2,1,HigheddEyes,9a02f2f5-18b8-419e-9ab4-1ae69e36cb2c,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.27,3979,2719,44,23,21,1.80,8.33,18,,,,,,,,10,1,0,0,4,0,0,,,,0,19,421
"2022-09-10 13:50:40",2,1,HigheddEyes,108cf2e6-5aa6-4708-96c2-ba17fa96554a,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.95,8300,2860,84,47,37,3.40,24.00,34,,,,,,,,10,0,0,0,7,0,0,,,,0,43,422
"2022-09-10 13:59:18",2,1,HigheddEyes,8da96797-5641-4ce9-8f1d-a2317ce61d05,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.15,9889,3845,111,59,52,3.00,23.33,33,,,,,,,,11,4,0,0,9,0,0,,,,0,44,545
"2022-09-10 14:13:57",,,HigheddEyes,4d98743e-d984-4902-a929-5b9c209b5dfa,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.13,6293,2803,78,43,35,2.00,11.67,22,,,,,,,,11,2,0,0,9,0,0,,,,0,22,440
"2022-09-10 14:24:46",,,HigheddEyes,bf8af045-9cf7-4b60-b7f8-cba0cce9a0a8,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.31,9246,4049,103,58,45,2.69,22.67,35,,,,,,,,13,2,0,0,8,0,0,,,,0,31,547
"2022-09-10 14:35:45",2,1,HigheddEyes,f81704f4-c6b2-494f-ae15-df6888dd097f,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.93,10630,4176,118,66,52,3.42,29.33,41,,,,,,,,12,1,0,0,7,0,0,,,,0,46,590
"2022-09-10 14:47:51",,,HigheddEyes,8c1cdc5a-bd15-4644-b524-3ac992826ccb,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.43,5896,3434,84,39,45,2.20,13.00,22,,,,,,,,10,3,0,0,6,0,0,,,,0,19,454
"2022-09-10 14:56:58",2,1,HigheddEyes,fff89839-0429-4d77-895f-387762a8c676,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.35,6893,3459,74,38,36,2.33,16.33,28,,,,,,,,12,1,0,0,4,0,0,,,,0,32,462
"2022-09-10 15:05:46",,,HigheddEyes,4531b835-05db-400e-94e7-ba2c2e2dbd7c,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,7035,3505,147,49,98,2.17,14.67,26,,,,,,,,12,2,0,0,5,0,0,,,,0,26,479
"2022-09-10 15:15:53",,,HigheddEyes,39f979fa-31f8-4d00-b84c-5db3f2939ffd,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.69,8979,4401,93,49,44,2.31,18.33,30,,,,,,,,13,4,0,0,6,0,0,,,,0,39,498
"2022-09-11 03:37:34",,,HigheddEyes,dbd3a455-3185-43d0-88cf-18aaec59c4bd,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.96,7301,3692,79,45,34,2.31,17.00,30,,,,,,,,13,0,0,0,6,0,0,,,,0,44,529
"2022-09-11 03:48:13",,,HigheddEyes,463d58c6-fca8-47e1-b070-a18bff3649f0,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.08,8670,3545,104,50,54,3.10,21.67,31,,,,,,,,10,2,0,0,8,0,0,,,,0,40,473
"2022-09-11 03:57:29",,,HigheddEyes,90ac3e5e-7d71-448b-89b3-022aa53908e8,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.96,9141,3702,179,59,120,3.36,26.67,37,,,,,,,,11,2,0,0,18,0,0,,,,0,42,546
"2022-09-11 04:09:02",,,HigheddEyes,272c4969-60a4-4f4d-9b31-28edebe17556,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.65,5639,3263,57,34,23,1.85,11.00,24,,,,,,,,13,0,0,0,7,0,0,,,,0,30,380
"2022-09-11 04:16:39",2,1,HigheddEyes,6f092a65-a8d8-4745-be71-a21aecc56935,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.16,7299,2790,79,42,37,2.73,19.67,30,,,,,,,,11,2,0,0,8,0,0,,,,0,40,453
"2022-09-11 04:25:20",2,1,HigheddEyes,663e79ab-3eb6-4138-83e4-b4275ca18de6,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.78,9983,3772,102,62,40,3.73,30.33,41,,,,,,,,11,1,0,0,11,0,0,,,,0,53,497
"2022-09-11 04:35:00",2,1,HigheddEyes,fc8eda3f-c67e-426f-a0f1-069f13351be5,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.89,7572,3263,122,45,77,2.23,16.67,29,,,,,,,,13,2,0,1,5,0,0,,,,0,29,473
"2022-09-11 04:44:55",2,1,HigheddEyes,15e31bcd-5f51-4374-81de-033a85424358,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.8,4712,3114,97,26,71,1.42,5.00,17,,,,,,,,12,0,0,0,7,0,0,,,,0,19,425
"2022-09-11 04:54:29",2,1,HigheddEyes,c002172d-7f70-4eb4-9f92-a1d87c777109,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.24,10446,3720,118,64,54,4.00,30.00,40,,,,,,,,10,0,0,0,7,0,0,,,,0,42,511
"2022-09-11 05:04:20",2,1,HigheddEyes,dacb7ad6-07f1-441b-8185-0236bdce4cdd,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,Eagle,0,904.709,5450,50,48.67,Cobra,0,954.042,2900,26,51.33,1,1,1,0,,Win,65.88,10111,2071,85,56,29,9.20,41.33,46,2,0,35,46,0,0,0,5,1,0,0,30,0,0,25,4,4650,0,73,398
"2022-09-11 05:16:18",,,HigheddEyes,d9629aef-f599-4acf-911f-a6d5699f2719,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.1,4468,3463,61,33,28,1.08,1.33,13,,,,,,,,12,1,0,0,3,0,0,,,,0,13,347
"2022-09-11 05:27:07",2,1,HigheddEyes,94035634-127a-4aba-8720-dcb9c81a76f5,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.18,8847,3489,89,50,39,4.00,27.33,36,,,,,,,,9,1,0,0,11,0,0,,,,0,52,499
"2022-09-11 05:48:05",2,1,HigheddEyes,9d385872-b759-4768-a0eb-6a6015d50ad5,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.28,7411,3449,87,42,45,2.25,15.00,27,,,,,,,,12,0,0,0,8,0,0,,,,0,33,504
"2022-09-11 05:53:29",,,HigheddEyes,c8a4eb1d-a229-4024-a818-f8b5667f8df0,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.67,1355,2199,30,8,22,0.56,-3.67,5,,,,,,,,9,1,0,0,3,0,0,,,,0,4,514
"2022-09-11 06:03:56",,,HigheddEyes,f2ad9fb7-d28b-47e2-ae07-0eb4dd8757f9,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.51,8784,3688,101,49,52,2.54,20.33,33,,,,,,,,13,1,0,0,7,0,0,,,,0,38,577
"2022-09-11 06:18:01",2,1,HigheddEyes,0ead4e36-8d5a-4880-8bb3-0e0edf157a71,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.76,8920,3476,105,47,58,2.77,23.67,36,,,,,,,,13,2,0,1,12,0,0,,,,0,47,535
"2022-09-11 06:31:46",2,1,HigheddEyes,cf7c10e2-3d47-475a-812b-36d45528c371,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.55,8978,4031,97,50,47,3.00,25.00,36,,,,,,,,12,3,0,0,9,0,0,,,,0,42,621
"2022-09-11 06:46:45",2,1,HigheddEyes,a18d1de2-0fe5-4edf-881d-683d5d8dfdbb,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.53,9003,2457,118,49,69,5.00,28.33,35,,,,,,,,7,1,0,0,11,0,0,,,,0,46,471
"2022-09-11 06:57:19",2,1,HigheddEyes,d8d61977-094e-4d02-9572-d2b64526ff6a,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.95,7819,2404,84,47,37,4.13,25.67,33,,,,,,,,8,2,0,0,12,0,0,,,,0,38,395
"2022-09-11 07:06:03",,,HigheddEyes,c83ff5a4-6ce0-4e4c-89a9-15c33d4a36da,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.14,2558,2660,37,13,24,1.00,0.33,11,,,,,,,,11,1,0,0,3,0,0,,,,0,9,457
"2022-09-11 07:14:59",2,1,HigheddEyes,b76439e3-8bc3-4aab-aa04-9568ab268f26,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.94,7080,2290,64,39,25,3.88,23.00,31,,,,,,,,8,0,0,0,19,0,0,,,,0,38,447
"2022-09-11 07:23:35",2,1,HigheddEyes,500e333b-9c94-46c7-83de-043cae33abff,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.03,6215,3981,66,35,31,1.64,9.67,23,,,,,,,,14,2,0,0,3,0,0,,,,0,31,516
"2022-09-11 07:38:43",2,1,HigheddEyes,dad71877-4332-48a4-95be-8fb9f70ecf93,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.57,5084,4345,70,34,36,1.57,8.33,22,,,,,,,,14,1,0,0,5,0,0,,,,0,20,502
"2022-09-11 07:51:22",2,1,HigheddEyes,152ef8ec-2276-43ff-bdaa-3648e2db4ba1,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.24,8932,2541,83,50,33,4.75,30.33,38,,,,,,,,8,1,0,0,12,0,0,,,,0,57,442
"2022-09-11 08:06:47",2,1,HigheddEyes,d8c9ab26-769e-4ce1-8578-dbd597f7d1aa,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Cobra,0,972.285,5480,50,49.44,Eagle,0,994.445,4550,43,50.56,9,1,0,0,,Left,0,157,229,2,0,2,0.00,-0.67,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,3,1,50,0,0,563
"2022-09-22 11:19:54",,,HigheddEyes,e956eed9-13f1-41b1-9654-6945c47e176d,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.06,4024,2187,318,191,127,1.75,7.67,14,,,,,,,,8,5,0,0,3,0,0,,,,0,11,280
"2022-09-22 12:12:48",,,HigheddEyes,2d20452f-8aa9-4880-8fdf-e4dfd0c2ada6,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.21,7554,3745,95,42,53,2.33,16.67,28,,,,,,,,12,2,0,0,5,0,0,,,,0,35,461
"2022-09-22 12:21:57",2,1,HigheddEyes,c7497ee3-3d3a-42bb-8be7-667409abd135,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.41,7783,4291,196,40,156,1.93,14.00,29,,,,,,,,15,0,0,0,5,0,0,,,,0,30,529
"2022-09-22 12:32:56",2,1,HigheddEyes,948cfa22-7fd4-4ba8-94f7-25c9d2b67096,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,5925,2432,72,36,36,4.80,21.00,24,,,,,,,,5,6,0,0,9,0,0,,,,0,30,356
"2022-09-22 12:43:00",2,1,HigheddEyes,2de74594-988d-4504-84e4-ea5f76d7558e,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.11,8215,2032,74,43,31,4.86,27.33,34,,,,,,,,7,1,0,0,9,0,0,,,,0,49,408
"2022-09-22 12:54:57",2,1,HigheddEyes,f8580167-df1c-4d94-bb6f-b0fad46fdb81,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.76,5639,3273,67,32,35,2.00,12.33,22,,,,,,,,11,4,0,0,5,0,0,,,,0,24,437
"2022-09-22 13:08:03",2,1,HigheddEyes,6849c30f-438b-4e3b-84b1-33df21dd76f6,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.89,6186,3507,90,35,55,1.83,10.00,22,,,,,,,,12,0,0,0,9,0,0,,,,0,25,468
"2022-09-22 13:18:14",2,1,HigheddEyes,59cb3022-0bf4-42de-9935-e9d7624ffdb0,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.19,6759,3340,107,43,64,2.80,19.33,28,,,,,,,,10,4,0,0,6,0,0,,,,0,29,396
"2022-09-22 13:29:19",,,HigheddEyes,b967de33-d1a0-4ed8-8ed7-24ebcc30a3f3,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.84,5455,3760,73,32,41,1.54,8.33,20,,,,,,,,13,4,0,0,4,0,0,,,,0,24,452
"2022-09-22 13:39:42",,,HigheddEyes,1fc67229-05af-4be5-b765-22f51f655dbe,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.41,7193,3808,78,44,34,1.93,13.33,27,,,,,,,,14,1,0,0,6,0,0,,,,0,30,526
"2022-09-22 13:49:31",2,1,HigheddEyes,05867153-6b80-4d85-9b4a-4e47b62d0a35,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,389
"2022-09-22 14:01:47",2,1,HigheddEyes,3a268a33-1e43-48e5-8fda-6ff278062edd,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,406
"2022-09-22 14:10:38",2,1,HigheddEyes,a62b12eb-93df-4dc7-b3c5-15803f4fff0a,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.81,7442,3053,74,45,29,2.18,14.00,24,,,,,,,,11,3,0,0,6,0,0,,,,0,32,476
"2022-09-22 14:23:24",2,1,HigheddEyes,de834d84-0183-4b50-bff6-46a0fe8d6e5c,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.55,4531,3463,58,27,31,1.25,3.67,15,,,,,,,,12,2,0,0,6,0,0,,,,0,16,498
"2022-09-22 14:33:13",2,1,HigheddEyes,d32b28f7-c586-451f-813d-230d3fa20be1,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.54,8748,3258,112,51,61,3.40,25.33,34,,,,,,,,10,4,0,0,11,0,0,,,,0,38,553
"2022-09-22 14:47:57",2,1,HigheddEyes,eba83f35-d613-4391-8258-b4be318303cd,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,71.43,4355,2958,35,25,10,1.55,6.67,17,,,,,,,,11,2,0,0,4,0,0,,,,0,19,511
"2022-09-22 14:58:13",2,1,HigheddEyes,2393cbfe-2ff9-45dd-ac83-fcd61a2a97a3,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.48,8982,2514,99,48,51,6.00,30.33,36,,,,,,,,6,1,0,0,13,0,0,,,,0,49,442
"2022-09-22 15:09:24",2,1,HigheddEyes,394f3f7d-4be2-497a-90d3-740b215d5235,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,9113,2576,99,54,45,3.60,26.67,36,,,,,,,,10,2,0,0,12,0,0,,,,0,44,508
"2022-09-22 15:23:40",2,1,HigheddEyes,20c7730a-ec9f-4603-9a68-ea9e9ed66be6,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.92,7015,2946,98,45,53,2.45,16.33,27,,,,,,,,11,1,0,0,6,0,0,,,,0,33,473
"2022-09-22 15:32:37",2,1,HigheddEyes,0604b744-c6f8-4a4e-92de-a2cb6142c4be,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.37,8779,2919,147,52,95,3.78,25.67,34,,,,,,,,9,2,0,0,11,0,0,,,,0,46,444
"2022-09-22 15:42:07",2,1,HigheddEyes,b6fb212f-695e-4a3d-8eb1-4af05ca55047,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.99,8114,4478,163,44,119,1.81,13.33,29,,,,,,,,16,1,0,2,8,0,0,,,,0,30,584
"2022-09-22 15:55:21",2,1,HigheddEyes,95981d14-7c59-4ef2-8a92-a2f207e2b975,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.45,8496,4621,97,47,50,1.93,15.00,29,,,,,,,,15,3,0,0,7,0,0,,,,0,34,594
"2022-09-22 16:06:29",,,HigheddEyes,2a4e847e-7a1a-4260-b51c-346b8abc0193,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.92,5889,3945,153,32,121,2.09,12.33,23,,,,,,,,11,1,0,0,11,0,0,,,,0,34,435
"2022-09-22 16:16:10",2,1,HigheddEyes,6cd3d72e-7799-4c0d-b075-74b5693e1cc7,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.16,3929,2477,62,28,34,2.29,10.00,16,,,,,,,,7,3,0,0,7,0,0,,,,0,16,377
"2022-09-22 16:23:34",2,1,HigheddEyes,fe6adc91-dc71-429b-a62e-9dcaff6019ed,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.41,10643,3749,117,66,51,3.25,27.67,39,,,,,,,,12,2,0,0,7,0,0,,,,0,48,540
"2022-09-22 16:32:53",2,1,HigheddEyes,9f3a14ae-4605-4a0d-a633-56bc6863e5fd,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,436
"2022-09-23 08:01:30",,,HigheddEyes,122c9eb1-842f-4f4e-ba98-dfb1ee379a4f,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.11,5864,3766,97,36,61,1.47,8.00,22,,,,,,,,15,3,0,0,6,0,0,,,,0,25,499
"2022-09-24 02:31:53",,,HigheddEyes,916bb096-06c6-422b-b834-49ac32599a96,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.57,4737,2852,79,36,43,1.90,9.67,19,,,,,,,,10,2,0,0,7,0,0,,,,0,18,506
"2022-09-24 02:43:27",2,1,HigheddEyes,fb4ba3c0-2f58-4eea-8c76-d0e1c06b21d8,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.67,7025,2175,75,38,37,3.86,20.00,27,,,,,,,,7,0,0,0,9,0,0,,,,0,37,502
"2022-09-24 02:53:58",2,1,HigheddEyes,1c252f2e-9a81-4128-8cf4-87b4919b076e,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.53,8342,3373,178,49,129,3.09,23.67,34,,,,,,,,11,2,0,0,11,0,0,,,,0,42,503
"2022-09-24 03:06:05",2,1,HigheddEyes,1507e1b4-f8aa-4627-808a-fbb65fac454d,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.32,7134,2919,81,44,37,4.43,24.33,31,,,,,,,,7,1,0,0,11,0,0,,,,0,33,348
"2022-09-24 03:15:31",2,1,HigheddEyes,c991b904-9e9d-423a-8ae6-015648886e68,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,6596,2221,82,41,41,3.88,23.33,31,,,,,,,,8,1,0,0,8,0,0,,,,0,38,432
