Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 00:34:30",1,1,Weakachu,68f3cd1e-0555-431a-8954-3aab187d6968,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1548,1551,,,,,,,,,,,,,3,1,1,0,,Win,56.49,3587,2912,262,148,114,1.71,8.00,12,1,0,6,0,0,0,0,7,9,0,0,,0,0,,,1650,0,2,490
"2021-12-05 00:44:06",,,Weakachu,50e810db-74ac-4a5a-972a-bbc61f2974e0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1551,1554,,,,,,,,,,,,,2,1,1,1,,Win,50.57,4872,3533,439,222,217,1.25,6.00,10,3,1,4,1,0,0,0,8,12,0,0,,0,0,,,1600,0,5,588
"2021-12-05 00:56:57",1,1,Weakachu,00790530-8036-455f-a548-11d18155f661,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1554,1569,,,,,,,,,,,,,1,1,1,0,,Win,50.44,2789,1743,228,115,113,12.00,12.66,12,0,0,7,4,0,0,0,1,5,0,0,,0,0,,,1675,0,4,354
"2021-12-05 01:04:40",,,Weakachu,5b99edba-e323-460e-b1df-c507c7cb9e7d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1569,1554,,,,,,,,,,,,,8,1,0,1,,Left,57.06,2537,1871,163,93,70,2.75,8.33,11,1,0,7,2,0,0,0,4,4,0,0,,0,0,,,1750,0,6,652
"2021-12-05 01:16:45",,,Weakachu,4fed976d-1a46-448d-9f75-57efb83d6485,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1554,1557,,,,,,,,,,,,,1,1,1,0,,Win,56.7,3729,4286,388,220,168,0.80,-0.33,12,1,1,9,0,0,0,0,15,8,0,0,,0,0,,,2025,0,3,581
"2021-12-05 01:28:34",,,Weakachu,3ee7f189-9d3d-4115-bdb8-485ad120b642,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1557,1572,,,,,,,,,,,,,2,1,1,0,,Win,64.47,3601,3698,304,196,108,1.17,4.66,14,3,1,5,3,0,0,0,12,8,0,0,,0,0,,,1800,1,5,477
"2021-12-05 01:37:39",,,Weakachu,08a3d5ee-184d-48ae-9b7c-c3d4ef37dfc3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1572,1572,,,,,,,,,,,,,5,1,1,0,,Loss,62.09,6576,5184,517,321,196,1.40,8.33,21,5,1,13,1,0,0,0,15,7,0,0,,0,0,,,2600,1,10,672
"2021-12-05 01:49:52",1,1,Weakachu,988efaf8-22bd-43cd-a131-467c87ace53d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1572,1575,,,,,,,,,,,,,1,1,1,0,,Win,59.59,5299,4164,537,320,217,1.08,5.00,14,2,1,10,0,0,0,0,13,12,0,0,,0,0,,,2525,0,4,683
"2021-12-05 02:09:51",1,1,Weakachu,1fd849a9-39b9-4188-8538-a3031ca9cf4b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1848,1836,,,,,,,,,,,,,6,1,1,0,,Loss,63.74,4087,3826,353,225,128,0.86,0.00,12,1,0,11,0,0,0,0,14,6,0,0,,0,0,,,1500,0,2,456
"2021-12-05 02:19:35",,,Weakachu,019e0f9a-5227-47b0-8b18-7390fc5d0619,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1836,1840,,,,,,,,,,,,,1,1,1,0,,Win,51.28,4010,3253,392,201,191,2.00,9.66,14,4,0,10,0,0,0,0,7,8,0,0,,0,0,,,2275,0,5,497
"2021-12-05 02:30:06",1,1,Weakachu,00100d52-2559-4049-a5a2-c1547d5425ea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1840,1848,,,,,,,,,,,,,1,1,1,0,,Win,52.65,3453,2598,283,149,134,3.00,11.00,15,2,1,11,1,0,0,0,5,3,0,0,,0,0,,,1650,3,7,390
"2021-12-05 02:38:58",1,1,Weakachu,d7dd7561-ee55-45cc-bc56-04a079abbb3f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1848,1849,,,,,,,,,,,,,1,1,1,1,,Win,53.44,4576,4090,524,280,244,1.00,4.33,14,1,1,12,0,0,0,0,14,13,0,0,,0,0,,,2325,0,5,579
"2021-12-05 02:53:29",,,Weakachu,bda06334-626b-4ec1-a844-81ca30a42dca,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1575,1578,,,,,,,,,,,,,1,1,1,0,,Win,56.13,2823,2367,269,151,118,1.67,6.33,10,1,2,6,0,0,0,0,6,7,0,0,,0,0,,,1875,1,5,451
"2021-12-05 22:26:44",1,1,Weakachu,79c12767-a044-4959-ab86-6838b79af4b1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1578,1578,,,,,,,,,,,,,5,1,1,1,,Loss,60.98,4301,3184,346,211,135,1.36,5.00,15,1,0,12,0,0,0,0,11,3,0,0,,0,0,,,1650,2,8,453
"2021-12-05 22:35:24",1,1,Weakachu,0183ebe0-0364-4cfc-ae82-7405c2d718e0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1578,1593,,,,,,,,,,,,,1,1,1,0,,Win,60.18,6005,5701,560,337,223,1.80,14.33,27,5,2,19,0,0,0,0,15,7,0,0,,0,0,,,3400,3,11,625
"2021-12-05 22:47:30",,,Weakachu,e67cc38f-582b-4f16-8023-50a47832610f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1593,1608,,,,,,,,,,,,,3,1,1,1,,Win,57.99,7759,5622,488,283,205,1.87,17.00,28,4,0,17,3,0,0,0,15,12,0,0,,0,0,,,3755,2,9,836
"2021-12-05 23:02:30",,,Weakachu,a8cf17de-7671-4bea-8b9b-fc9286842a20,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1608,1608,,,,,,,,,,,,,5,1,1,1,,Loss,55.35,3418,3845,374,207,167,0.91,0.33,10,2,0,7,0,0,0,0,11,4,0,0,,0,0,,,1200,0,3,521
"2021-12-05 23:12:03",1,1,Weakachu,ff29ce65-f31c-43ea-ba9b-6fbbf988f6a3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1608,1623,,,,,,,,,,,,,1,1,1,1,,Win,62.69,6358,2540,327,205,122,4.33,22.66,26,1,2,19,1,0,0,0,6,8,0,0,,0,0,,,3000,4,15,461
"2021-12-05 23:21:34",,,Weakachu,9c4ec5f4-3257-4e75-ac2e-512017e99b96,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1623,1638,,,,,,,,,,,,,2,1,1,0,,Win,63.75,4408,3235,331,211,120,1.50,7.00,15,2,0,10,2,0,0,0,10,6,0,0,,0,0,,,1800,0,7,445
"2021-12-05 23:29:59",1,1,Weakachu,961086c1-8b9b-41d3-9670-8c93f3aa45c4,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1638,1653,,,,,,,,,,,,,1,1,1,0,,Win,64.06,6282,4203,448,287,161,1.91,12.66,21,3,1,10,2,0,0,0,11,8,0,0,,0,0,,,2500,2,10,604
"2021-12-05 23:41:47",1,1,Weakachu,d36c567c-e716-48a1-96be-fe4957cb3480,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1653,1668,,,,,,,,,,,,,1,1,1,1,,Win,63.39,5875,3924,478,303,175,1.23,6.66,16,1,0,13,1,0,0,0,13,11,0,0,,0,0,,,2150,1,6,492
"2021-12-05 23:51:16",1,1,Weakachu,c0e70c22-820b-43bc-9dda-bca9dd8d4e18,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1668,1668,,,,,,,,,,,,,5,1,1,0,,Loss,58.45,4242,3256,284,166,118,2.29,9.33,16,2,2,11,1,0,0,0,7,1,0,0,,0,0,,,1650,1,7,462
"2021-12-05 23:59:59",,,Weakachu,40a6d8ba-9b92-48e8-aeac-3993f8ef7c74,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1668,1683,,,,,,,,,,,,,4,1,1,0,,Win,57.09,7121,3103,515,294,221,4.50,23.33,27,2,2,20,1,0,0,0,6,7,0,0,,0,0,,,3120,2,9,579
"2021-12-06 00:10:37",,,Weakachu,5c3b72bc-03ed-4d55-87b4-0106de9f7ec0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1683,1698,,,,,,,,,,,,,1,1,1,0,,Win,66.36,5905,4340,431,286,145,2.00,12.66,20,6,0,11,1,0,0,0,10,8,0,0,,0,0,,,2675,2,9,657
"2021-12-06 00:22:32",,,Weakachu,171cbec8-ad5d-408d-8313-ae2efeab2967,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1698,1698,,,,,,,,,,,,,7,1,1,0,,Loss,58.8,6671,5899,432,254,178,1.27,7.00,28,1,2,17,1,0,0,0,22,3,1,0,,0,0,,,2850,3,12,797
"2021-12-06 02:30:49",1,1,Weakachu,c245d921-5e8c-4e2f-9b97-0d9a1a5bfa8d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1849,1856,,,,,,,,,,,,,2,1,1,0,,Win,46.28,5356,4137,551,255,296,1.46,9.00,19,1,1,15,1,0,0,0,13,9,0,0,,0,0,,,3120,0,5,703
"2021-12-06 02:44:36",1,1,Weakachu,63d8d768-e255-4ba4-b458-3b97ecec0c24,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1856,1863,,,,,,,,,,,,,4,1,1,1,,Win,50,8480,6992,752,376,376,1.60,16.33,32,8,0,18,2,0,0,0,20,13,0,0,,0,0,,,3945,1,10,998
"2021-12-06 03:06:09",1,1,Weakachu,a34521b3-b848-4208-a60f-b406a9776ed4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1863,1872,,,,,,,,,,,,,2,0,1,1,,Win,59.36,7922,5498,625,371,254,1.73,14.00,26,4,0,20,0,0,0,0,15,9,0,0,,0,0,,,3435,2,8,789
"2021-12-06 03:20:34",1,1,Weakachu,71432033-78f6-4fe1-b1fc-36a192f82e25,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1872,1866,,,,,,,,,,,,,5,1,1,0,,Loss,52.87,6553,5430,609,322,287,1.19,7.66,25,5,1,15,0,0,0,0,21,11,0,0,,0,0,,,3700,0,10,789
"2021-12-06 03:35:14",1,1,Weakachu,865731fb-eb86-422f-b7b5-ab568fab35a5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1866,1866,,,,,,,,,,,,,5,1,1,0,,Loss,76.19,504,602,21,16,5,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,,0,0,,,200,0,1,211
"2021-12-06 03:41:47",1,1,Weakachu,b14a4c57-652f-4619-aa1d-7154b14550b8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1866,1873,,,,,,,,,,,,,2,1,1,0,,Win,55.71,6134,5601,630,351,279,1.11,7.00,20,4,0,15,0,0,0,0,18,15,0,0,,0,0,,,3225,0,3,743
"2021-12-06 03:56:07",1,1,Weakachu,2dee4e38-9602-417c-8264-57cf0d099939,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1873,1886,,,,,,,,,,,,,2,1,1,0,,Win,56.9,2675,2628,232,132,100,1.50,5.66,12,2,0,9,0,0,0,0,8,5,0,0,,0,0,,,1450,0,1,350
"2021-12-06 04:03:46",1,1,Weakachu,6cbe04cb-8725-40b4-a315-eda0c83dc49a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1886,1887,,,,,,,,,,,,,1,1,1,0,,Win,56.97,3039,2017,244,139,105,3.50,12.00,14,1,0,9,0,0,0,0,4,6,0,0,,0,0,,,1700,2,7,757
"2021-12-06 04:17:58",1,1,Weakachu,54dca1a8-8695-4cbb-90f4-d7726a28a6f7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1887,1888,,,,,,,,,,,,,1,1,1,0,,Win,80.77,931,537,26,21,5,4.00,3.33,4,0,0,2,2,0,0,0,1,1,0,0,,0,0,,,450,0,1,241
"2021-12-06 04:23:45",1,1,Weakachu,5ddf796d-c616-40f3-a886-d4e4b9b68fe1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1888,1889,,,,,,,,,,,,,2,1,1,0,,Win,62.59,4202,3913,425,266,159,1.00,2.66,13,1,1,11,0,0,0,0,13,8,0,0,,0,0,,,1700,0,3,492
"2021-12-06 04:40:49",1,1,Weakachu,650c9450-07de-40e8-b43b-cbcfbbc2a4ab,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1889,1890,,,,,,,,,,,,,1,1,1,0,,Win,56,2610,2906,225,126,99,1.83,7.00,11,2,0,9,0,0,0,0,6,6,0,0,,0,0,,,1875,1,4,497
"2021-12-06 04:50:32",1,1,Weakachu,965452c9-682e-46cf-b046-c3f42e662a61,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1890,1879,,,,,,,,,,,,,5,1,1,0,,Loss,64.95,2480,2682,214,139,75,0.50,-4.66,5,2,0,3,0,0,0,0,10,1,0,0,,0,0,,,700,0,1,331
"2021-12-07 00:54:45",,,Weakachu,6d169e0f-3d9a-4526-8c5b-d74fbf850897,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1698,1698,,,,,,,,,,,,,8,1,1,1,,Loss,52.61,7642,5317,785,413,372,1.40,10.00,21,2,2,16,0,0,0,0,15,12,0,0,,0,0,,,2860,2,9,805
"2021-12-07 02:06:54",1,1,Weakachu,cd1bb3d5-b4b3-499e-835a-6fef85b83c26,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1698,1713,,,,,,,,,,,,,4,1,1,0,,Win,61.79,6847,4244,526,325,201,2.17,17.33,26,5,0,16,3,0,0,0,12,10,0,0,,0,0,,,3100,2,10,672
"2021-12-07 02:46:17",1,1,Weakachu,8c5fcfc9-96eb-4fb0-bda9-dd762cdbb2a6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1713,1713,,,,,,,,,,,,,7,1,1,0,,Loss,59.18,3297,3805,294,174,120,0.67,-3.00,10,2,0,8,0,0,0,0,15,6,0,0,,0,0,,,1300,0,2,435
"2021-12-07 02:54:35",1,1,Weakachu,0dc09445-c970-421b-a974-b44d1b65dd20,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1713,1728,,,,,,,,,,,,,2,1,1,1,,Win,57.38,9543,7585,793,455,338,1.64,17.33,36,4,1,25,0,0,0,0,22,10,0,0,,0,0,,,4785,1,10,1175
"2021-12-07 03:16:34",,,Weakachu,3fb171a1-15ca-4965-aa53-356e7a71cd06,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1728,1728,,,,,,,,,,,,,5,1,1,0,,Loss,52.06,3838,4497,413,215,198,0.76,-1.66,13,0,0,11,0,0,0,0,17,7,0,0,,0,0,,,1950,2,7,609
"2021-12-07 03:29:37",1,1,Weakachu,3dc129c6-668f-4f2a-ab1e-034de8ee2895,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1728,1731,,,,,,,,,,,,,1,1,1,1,,Win,58.05,5393,5354,522,303,219,1.13,6.33,18,2,1,15,0,0,0,0,16,13,0,0,,0,0,,,3125,0,8,703
"2021-12-07 03:42:40",,,Weakachu,f07b79de-d9b2-421e-95cc-9f3d49deb80a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1731,1746,,,,,,,,,,,,,1,1,1,0,,Win,56.68,3808,2508,277,157,120,3.40,13.33,17,3,1,11,3,0,0,0,5,4,0,0,,0,0,,,2225,0,5,433
"2021-12-07 03:51:10",1,1,Weakachu,c485bb0b-738f-45de-bc52-b1b30b62cb48,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1746,1761,,,,,,,,,,,,,1,1,1,0,,Win,60.24,9340,4295,752,453,299,5.43,36.66,38,3,2,25,5,0,0,0,7,17,0,0,,0,0,,,5020,4,18,746
"2021-12-07 04:05:53",1,1,Weakachu,75df7f70-d7ce-4998-b554-fa3884044321,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1761,1764,,,,,,,,,,,,,4,1,1,0,,Win,46.69,4890,3238,347,162,185,3.17,15.33,19,2,1,9,4,0,0,0,6,7,1,0,,0,0,,,2175,1,7,572
"2021-12-07 04:16:34",,,Weakachu,fcdb8f1c-f929-4ef8-863d-7f8a9a3007fd,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1764,1764,,,,,,,,,,,,,5,1,1,0,,Loss,53.64,7212,6339,796,427,369,1.13,6.00,27,1,3,22,0,0,0,0,24,9,0,0,,0,0,,,3210,0,9,924
"2021-12-07 04:32:46",1,1,Weakachu,98e06c49-8f28-4cce-ad3d-1845652e10d7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1764,1764,,,,,,,,,,,,,8,1,1,0,,Loss,43.99,3060,4397,391,172,219,0.67,-4.33,10,3,0,7,0,0,0,0,15,2,2,0,,0,0,,,900,0,3,459
"2021-12-07 04:41:39",1,1,Weakachu,360f3ec6-9196-414d-9581-5eb36fdc183a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1764,1767,,,,,,,,,,,,,3,1,1,0,,Win,57.14,3651,3188,315,180,135,1.00,1.33,12,0,0,11,3,0,0,0,12,4,0,0,,0,0,,,1400,1,7,417
"2021-12-07 04:49:52",,,Weakachu,3ff3aa60-79ef-437f-b8ba-00ea930b5518,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1767,1770,,,,,,,,,,,,,3,1,1,1,,Win,60.08,3545,2233,263,158,105,2.17,10.00,13,2,0,9,0,0,0,0,6,9,0,0,,0,0,,,2070,1,2,516
"2021-12-07 04:59:17",1,1,Weakachu,da2b4b97-66cf-4051-a9cb-55160d70c1c2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1770,1773,,,,,,,,,,,,,1,1,1,0,,Win,39.75,4748,3943,571,227,344,2.71,15.33,19,1,1,9,1,0,0,0,7,10,0,0,,0,0,,,2950,2,8,622
"2021-12-07 05:11:08",1,1,Weakachu,04f4b31c-5e49-41d2-a4e8-8da14370d7db,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1773,1776,,,,,,,,,,,,,4,1,1,0,,Win,55.01,8781,7356,738,406,332,1.45,13.33,29,6,2,19,4,0,0,0,20,13,0,0,,0,0,,,3705,0,8,929
"2021-12-08 00:44:46",,,Weakachu,ef531705-6421-44da-8e79-bdd28d800f32,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1776,1791,,,,,,,,,,,,,1,1,1,0,,Win,60.5,5694,2997,524,317,207,2.71,15.33,19,2,1,13,1,0,0,0,7,10,0,0,,0,0,,,2400,4,12,613
"2021-12-08 00:56:04",1,1,Weakachu,3aad28fd-8933-4dda-aa23-8dd52b533787,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1791,1791,,,,,,,,,,,,,6,1,1,0,,Loss,54.07,5713,5922,614,332,282,1.17,5.66,21,0,2,19,1,0,0,0,18,8,0,0,,0,0,,,2510,0,10,746
"2021-12-08 01:09:52",1,1,Weakachu,0ee02887-9938-49f3-8573-c7f2e313cedd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1791,1790,,,,,,,,,,,,,5,1,1,0,,Loss,61.43,6953,6075,630,387,243,1.50,10.33,24,1,2,18,3,0,0,0,16,7,0,0,,0,0,,,3150,1,7,793
"2021-12-08 01:24:56",1,1,Weakachu,e5fc8517-0488-4d06-ab68-dc81c321c404,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1790,1793,,,,,,,,,,,,,1,1,1,0,,Win,65.37,7716,6305,592,387,205,1.59,13.66,27,4,3,20,0,0,0,0,17,11,0,0,,0,0,,,4145,2,12,905
"2021-12-09 02:46:59",,,Weakachu,eb42b09a-b7d1-4a7f-9303-02b02cf7477e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,37.78,583,794,45,17,28,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,,0,0,,,200,0,0,519
"2021-12-09 02:48:29",,,Weakachu,74853c41-82d1-4db7-a33c-a300e8e5df4f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,64.75,3641,2337,261,169,92,1.71,6.33,12,0,2,7,0,0,0,0,7,4,0,0,,0,0,,,1400,2,6,556
"2021-12-09 02:58:52",,,Weakachu,76f8c407-8ad5-476c-b9bc-0c90dbd82454,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.65,5834,4090,555,270,285,2.78,17.33,25,1,1,19,0,0,0,0,9,4,0,0,,0,0,,,2750,1,10,608
"2021-12-09 03:11:19",1,1,Weakachu,1297267a-af47-4f96-b7a6-6737c7df93f5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1793,1806,,,,,,,,,,,,,4,1,1,0,,Win,54.81,8479,4942,686,376,310,2.00,18.66,30,7,1,19,2,0,0,0,15,11,0,0,,0,0,,,3550,2,9,731
"2021-12-09 03:28:18",1,1,Weakachu,1ca364d8-cdcc-42d3-a61d-fc0fbfefc4ea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1879,1880,,,,,,,,,,,,,1,1,1,1,,Win,47.33,1363,1397,131,62,69,5.00,5.33,5,0,0,4,0,0,0,0,1,4,0,0,,0,0,,,900,1,2,249
"2021-12-09 03:34:00",,,Weakachu,c0078b56-6e38-4ff4-9cd1-43c75df2bf77,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1880,1883,,,,,,,,,,,,,1,1,1,0,,Win,54.64,4201,2698,399,218,181,2.67,12.00,16,1,1,10,3,0,0,0,6,6,0,0,,0,0,,,1900,1,4,530
"2021-12-09 03:43:46",,,Weakachu,ef848984-a777-4f5f-b633-8935d2e185b2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1883,1884,,,,,,,,,,,,,1,1,1,0,,Win,64.4,7144,5180,455,293,162,1.64,12.66,23,3,0,13,5,0,0,0,14,11,0,0,,0,0,,,3525,4,12,858
"2021-12-09 03:59:00",,,Weakachu,c37b3b0f-1a3f-454e-9d4b-5d83711253e1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1884,1876,,,,,,,,,,,,,5,1,1,0,,Loss,59.73,6930,5911,678,405,273,1.33,10.66,24,3,0,21,0,0,0,0,18,14,0,0,,0,0,,,3600,1,8,733
"2021-12-09 04:12:22",,,Weakachu,ccb1f84e-271d-4944-9dfe-3811b1da33e1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1876,1879,,,,,,,,,,,,,1,1,1,0,,Win,54.35,10512,7390,1069,581,488,2.50,32.00,45,5,0,29,1,0,0,0,18,15,0,0,,0,0,,,6405,0,19,1202
"2021-12-09 04:34:16",,,Weakachu,438caa7a-8f53-4397-89b4-c19b01a152b2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1879,1880,,,,,,,,,,,,,1,1,1,0,,Win,47.07,5466,3196,529,249,280,2.57,15.33,18,1,1,10,1,0,0,0,7,13,0,0,,0,0,,,3100,0,9,580
"2021-12-09 04:47:15",,,Weakachu,2095335b-db43-4c73-a12c-101ee7c1af47,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1880,1892,,,,,,,,,,,,,2,1,1,0,,Win,44.4,3312,3334,241,107,134,1.78,8.66,16,2,0,8,5,0,0,0,9,5,0,0,,0,0,,,1850,1,7,428
"2021-12-09 04:55:50",1,1,Weakachu,aa898a9b-2e96-4146-b4a9-a9cbf74bef01,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1892,1900,,,,,,,,,,,,,1,1,1,0,,Win,55.62,7564,5147,507,282,225,2.91,23.33,32,6,0,17,1,0,0,0,11,7,0,0,,0,0,,,4150,0,11,737
"2021-12-10 06:54:25",,,Weakachu,f4382e14-f4d3-4049-b9a3-b2f70473abfb,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,143,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,383
"2021-12-10 06:58:42",1,1,Weakachu,ec7310b0-1de7-4f87-8381-36669adb7b33,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,69.1,7823,4049,343,237,106,3.75,24.66,30,5,0,20,2,0,0,0,8,8,0,0,,0,0,,,3425,3,19,627
"2021-12-10 07:11:05",1,1,Weakachu,8480f055-1c9c-4895-8100-a7fc23fd886d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1806,1817,,,,,,,,,,,,,1,1,1,0,,Win,64.36,4171,2580,376,242,134,1.75,9.00,14,0,0,13,0,0,0,0,8,9,0,0,,0,0,,,2500,0,3,517
"2021-12-10 07:20:55",1,1,Weakachu,c0613add-b3c6-4805-82c9-44e887363d86,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1817,1815,,,,,,,,,,,,,5,1,1,0,,Loss,63.48,5821,4682,471,299,172,0.94,2.33,15,1,3,8,1,0,0,0,16,10,0,0,,0,0,,,2350,1,9,634
"2021-12-10 07:33:03",1,1,Weakachu,6c2cc39b-7392-4a38-a871-fc80f0155561,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1815,1814,,,,,,,,,,,,,8,1,1,1,,Loss,44.83,8817,6666,919,412,507,1.50,15.33,33,6,0,24,1,0,0,0,22,13,0,0,,0,0,,,4360,0,13,987
"2021-12-10 07:51:21",1,1,Weakachu,cd923c1f-8fe4-4f33-aad3-83051e6b877e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1814,1827,,,,,,,,,,,,,1,1,1,0,,Win,56.8,4055,2359,331,188,143,2.33,9.33,14,0,0,12,2,0,0,0,6,4,0,0,,0,0,,,2000,0,3,380
"2021-12-10 07:58:51",1,1,Weakachu,0cd01e85-7835-41e7-973f-d7820e0d6fae,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1827,1825,,,,,,,,,,,,,5,1,1,0,,Loss,43.82,4949,5627,607,266,341,0.95,1.66,18,1,0,15,1,0,0,0,19,8,1,0,,0,0,,,2150,2,10,739
"2021-12-10 08:12:22",1,1,Weakachu,b6ec78c7-983d-4c58-ad59-d7e3ecb03644,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1825,1826,,,,,,,,,,,,,4,1,1,0,,Win,59.2,8406,8030,772,457,315,0.81,0.33,22,2,3,16,1,0,0,0,27,16,0,0,,0,0,,,3010,0,8,1037
"2021-12-10 08:31:22",1,1,Weakachu,c1c15cef-fafc-4c8c-8844-aaf1715eb7be,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1826,1838,,,,,,,,,,,,,1,1,1,0,,Win,54.43,6174,4673,621,338,283,2.09,15.66,23,3,0,16,2,0,0,0,11,11,0,0,,0,0,,,3485,0,8,748
