Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 04:50:11",,,Weakachu,65960fd7-ba06-4eb2-a9c0-df2998ef975b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.6,3454,3535,326,178,148,1.10,3.66,11,1,0,8,1,0,0,0,10,8,0,0,,0,0,,,1500,0,3,538
"2021-11-25 05:16:56",,,Weakachu,81a4247f-34ce-42fa-ac98-7bed967e9006,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.26,2160,1358,156,94,62,3.67,9.00,11,0,0,10,0,0,0,0,3,3,0,0,,0,0,,,1900,0,5,271
"2021-11-25 05:22:36",,,Weakachu,8cca2f6d-f431-431a-b6e6-d100cd98c66e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.41,4349,2301,378,183,195,6.00,18.00,18,0,0,11,3,0,0,0,3,9,0,0,,0,0,,,2250,0,7,448
"2021-11-27 03:06:28",,,Weakachu,fd855f44-9cd1-45bc-999f-4a3824897dd0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.09,4380,2607,462,273,189,3.40,13.66,17,2,1,13,0,0,0,0,5,5,0,0,,0,0,,,2450,0,9,459
"2021-11-27 03:16:13",,,Weakachu,2a7ea93f-c8ce-49c1-81d3-44981c1bee50,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.05,4319,3467,511,266,245,1.45,6.00,16,1,2,12,0,0,0,0,11,3,0,0,,0,0,,,1750,2,8,499
"2021-11-27 03:27:33",,,Weakachu,40a8dd9e-5c3e-4e25-b06b-b713993f0ab6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.47,6197,6124,548,304,244,1.30,8.00,26,3,1,15,4,0,0,0,20,6,0,0,,0,0,,,2950,2,9,746
"2021-11-27 03:41:43",,,Weakachu,07c6a1df-76b6-420f-949e-991e7bbf80b9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.5,8934,7095,684,407,277,1.52,14.33,32,4,1,23,3,0,0,0,21,10,0,0,,0,0,,,3920,0,10,925
"2021-11-27 17:16:05",,,Weakachu,b923dbe2-940c-4858-b914-d3b0fe57e47a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.15,6706,5919,602,326,276,2.00,17.00,30,5,0,25,0,0,0,0,15,6,0,0,,0,0,,,4085,2,13,769
"2021-11-27 17:29:55",,,Weakachu,99818f50-b5ff-4ebd-8984-dae31ae7dadd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,43
"2021-11-27 17:31:31",,,Weakachu,804bf3b8-72eb-40ac-87bb-414227c2d802,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3554,2029,284,142,142,2.80,10.00,14,2,0,10,1,0,0,0,5,3,0,0,,0,0,,,1550,0,7,527
"2021-11-27 17:49:37",,,Weakachu,3f39151c-28f2-469f-93c5-29bf08568c5d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,35
"2021-11-27 17:51:05",,,Weakachu,af953284-6cd1-4684-928c-fec2b5459989,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.76,2265,1438,210,94,116,6.00,11.00,12,2,1,8,1,0,0,0,2,3,0,0,,0,0,,,1675,0,5,296
"2021-11-27 17:56:51",,,Weakachu,2d38c882-c088-42b0-bcfe-1026f218f2a3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,39
"2021-11-27 17:58:20",,,Weakachu,260c8eac-abf9-4981-b7ce-5d2eae6cf228,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.54,3511,2137,351,209,142,2.20,7.66,11,2,0,8,0,0,0,0,5,5,0,0,,0,0,,,1350,0,4,384
"2021-11-27 18:56:26",,,Weakachu,6113ccb5-0060-490f-9167-cd3a72f3b08a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.62,3554,3535,297,183,114,1.27,4.33,14,2,0,11,0,0,0,0,11,4,0,0,,0,0,,,2810,0,6,596
"2021-11-27 19:10:15",,,Weakachu,8307d2e9-72e2-4f4d-a9ca-c2f0fc9a6dd2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.39,4270,4091,410,223,187,0.75,-0.33,9,1,0,7,0,0,0,0,12,8,0,0,,0,0,,,1300,1,3,599
"2021-11-27 19:22:04",,,Weakachu,f457fb72-6f8e-438d-a2de-6d1ec97588f0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.12,4319,3134,409,250,159,1.88,11.00,15,3,1,11,0,0,0,0,8,12,0,0,,0,0,,,2600,0,4,528
"2021-11-27 19:44:40",,,Weakachu,522cbd09-c153-4663-92e4-f904685c363a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,15
"2021-11-27 19:46:09",,,Weakachu,29e81191-3b3a-401e-8245-a2001a1a678b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,15
"2021-11-27 19:47:27",,,Weakachu,db4031c3-8c68-40d7-a7c7-320448bcc53d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.4,5312,6508,614,334,280,0.57,-8.00,13,2,1,10,0,0,0,0,23,6,0,0,,0,0,,,1635,1,2,747
"2021-11-27 20:01:16",,,Weakachu,787f9dee-99ae-4523-83a8-63ac61c49702,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.72,2238,3170,228,143,85,0.31,-8.00,4,0,0,2,0,0,0,0,13,3,0,0,,0,0,,,550,0,0,351
"2021-11-27 22:13:50",,,Weakachu,8164b3e6-77bb-4d2f-bb1f-beeafee448cf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.03,2841,4181,248,134,114,0.86,-1.00,12,1,0,10,0,0,0,0,14,3,0,0,,0,0,,,1950,1,3,552
"2021-11-27 22:24:30",,,Weakachu,9f94e834-45f5-476a-9971-29cecbb3321a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.11,3903,4121,451,226,225,0.60,-1.33,6,0,1,5,0,0,0,0,10,8,0,0,,0,0,,,1000,0,1,624
"2021-12-03 01:49:17",,,Weakachu,1f7a19c8-2ef5-41bf-ab3a-5fc9d0794b65,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.78,8044,6785,548,355,193,1.50,11.66,27,4,0,16,2,0,0,0,18,8,0,0,,0,0,,,4940,3,10,1139
"2021-12-03 02:10:49",,,Weakachu,1fbb68a2-d616-4af9-a9e4-c3a480b17c3b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.09,4839,3333,403,218,185,2.00,9.33,18,0,0,16,4,0,0,0,9,1,0,0,,0,0,,,1850,2,9,660
"2021-12-03 02:24:06",,,Weakachu,32b10f7e-51c8-4af7-8965-6b21151c8ac8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,248
"2021-12-03 02:47:13",,,Weakachu,0b578ae5-2a9d-430e-b5e4-67cfdfa018b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,29
"2021-12-03 02:48:28",,,Weakachu,7c55021b-6d7c-4059-9ec5-51c4882f5ea4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,20
"2021-12-03 02:49:30",,,Weakachu,77ff047b-31bb-49eb-8c73-a416c3d7514f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,26
"2021-12-03 02:51:14",,,Weakachu,033580e0-8358-464a-8aea-f7e5f2bfece3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.92,8103,4779,628,370,258,3.10,24.33,31,6,1,22,0,0,0,0,10,10,0,0,,0,0,,,3600,2,17,756
"2021-12-03 03:04:45",,,Weakachu,76e3a881-3ba0-4a6a-a75e-ff954752f5b0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.65,3876,3375,285,170,115,1.38,7.00,11,1,1,3,5,0,0,0,8,12,0,0,,0,0,,,1700,1,5,513
"2021-12-03 03:17:39",,,Weakachu,c0eb6bc5-a914-48ca-982e-90f1d57c1c73,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.17,4352,4121,308,173,135,0.92,0.66,12,3,1,5,2,0,0,0,13,5,0,0,,0,0,,,1450,0,3,823
"2021-12-08 01:45:45",,,Weakachu,31ed8ea5-88fc-4d3a-abca-1a0f5797bcfc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.2,9753,6980,1017,541,476,1.68,19.66,32,4,0,27,0,0,0,0,19,20,0,0,,0,0,,,4505,1,11,1114
"2021-12-08 02:05:40",,,Weakachu,6f148ee0-d3af-4944-a944-dc7dbd9af3a2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.88,3245,3039,368,213,155,0.80,-1.00,8,1,0,4,0,0,0,0,10,3,0,0,,0,0,,,950,0,3,412
"2021-12-08 02:13:52",,,Weakachu,42b1f8a9-eed5-4694-b2e4-fcd3cd2f55c9,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,80
"2021-12-08 02:16:01",,,Weakachu,6ded5110-3f36-4917-8176-555719e6ab33,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.19,7150,5289,630,354,276,2.08,15.00,25,3,0,16,3,0,0,0,12,6,0,0,,0,0,,,3035,1,7,778
"2021-12-08 02:29:59",,,Weakachu,300a0dc8-77c0-476d-89df-973a0c47f128,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53,5477,4825,500,265,235,1.19,5.33,19,6,0,13,0,0,0,0,16,7,0,0,,0,0,,,2550,2,9,606
"2021-12-08 02:41:03",,,Weakachu,2b4170f0-736f-484b-87de-43b31a516733,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.39,4862,3824,460,241,219,1.83,11.00,22,4,2,15,0,0,0,0,12,3,0,0,,0,0,,,2350,1,10,509
"2021-12-08 03:05:29",,,Weakachu,49d47202-8098-49a1-a8a8-ddc0aec88140,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58,6554,5176,650,377,273,1.57,12.66,22,3,1,17,0,0,0,0,14,14,0,0,,0,0,,,3545,1,6,768
"2021-12-08 03:19:28",,,Weakachu,695ec172-8be5-4422-b7e8-f34567e7ddb0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.82,3318,3601,308,175,133,1.22,3.66,11,1,0,9,1,0,0,0,9,5,0,0,,0,0,,,1350,0,4,451
"2021-12-08 03:28:04",,,Weakachu,fcec63c4-f74e-45a5-ba23-ef2d0b7bc9a3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.24,6900,5522,719,354,365,1.53,13.66,26,4,3,17,1,0,0,0,17,14,0,0,,0,0,,,3565,1,8,835
"2021-12-15 03:50:37",,,Weakachu,dbe65293-6885-430d-901e-4d025f286c46,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,56
"2021-12-15 03:53:29",,,Weakachu,6d788077-aacf-4cf4-bf5e-9eb0476c144b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,39
"2021-12-15 04:08:10",,,Weakachu,57090741-55de-4eb3-a7d8-6056d030f98d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,122
"2021-12-15 04:10:57",,,Weakachu,ee460947-700d-4aa7-8415-10ab61775a0e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.22,2125,2113,229,115,114,1.00,1.00,7,0,0,6,0,0,0,0,7,3,0,0,,0,0,,,850,0,3,354
"2021-12-15 04:17:55",,,Weakachu,f2a0a08d-3629-44e6-854c-4d6f4bb778c8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.72,3400,3068,265,145,120,1.25,5.33,10,3,0,6,0,0,0,0,8,10,0,0,,0,0,,,1600,0,3,419
"2021-12-15 04:27:09",,,Weakachu,94112b9d-f184-4252-940f-dfb9dbce0635,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.94,3983,2700,358,211,147,2.67,12.33,16,3,2,10,0,0,0,0,6,7,0,0,,0,0,,,2625,0,4,519
"2021-12-17 01:36:15",,,Weakachu,cf38caff-0fb7-455f-aec6-fda0fa883512,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.06,3835,2459,343,182,161,5.00,13.66,15,2,3,8,2,0,0,0,3,5,0,0,,0,0,,,1750,2,8,415
"2021-12-17 01:44:35",,,Weakachu,550c23a2-d693-497f-b8f6-a0bd1fdd3061,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.17,6616,4243,596,299,297,2.55,20.66,28,4,3,9,4,0,0,0,11,11,0,0,,0,0,,,3360,0,11,679
"2021-12-17 01:57:11",,,Weakachu,59d3c68c-1834-4558-a649-d72f762a06c9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.75,3658,2122,320,188,132,7.50,14.66,15,3,0,10,0,0,0,0,2,5,0,0,,0,0,,,2075,0,8,406
"2021-12-20 04:24:34",,,Weakachu,9d5114fe-2c1f-4cd9-ad31-0e158a7cf6a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.02,2996,3618,311,140,171,1.10,2.00,11,1,1,6,1,0,0,0,10,3,0,0,,0,0,,,1250,0,4,567
"2021-12-20 04:34:59",,,Weakachu,86aacd6b-5acf-4dac-be79-9067db97706f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.06,2540,3328,320,141,179,0.82,-0.66,9,2,1,5,0,0,0,0,11,4,0,0,,0,0,,,1100,1,3,467
"2021-12-20 04:43:37",,,Weakachu,9c7400a0-e2d6-40ab-bacd-793abed36d09,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.86,3982,4119,333,206,127,0.83,-1.00,10,2,1,6,0,0,0,0,12,3,0,0,,0,0,,,1150,0,3,535
"2021-12-20 04:53:38",,,Weakachu,12e8013c-6e3a-4752-9e77-f606cd81d98d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.04,4527,3898,456,251,205,0.92,0.00,11,2,0,5,3,0,0,0,12,3,0,0,,0,0,,,1250,0,4,537
"2021-12-20 07:04:01",,,Weakachu,b56bb68a-5f55-43cf-9ac2-fdfab9c89327,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.6,3255,3841,312,161,151,0.53,-5.00,8,1,0,2,0,0,0,0,15,6,0,0,,0,0,,,1100,0,2,456
"2021-12-20 07:12:34",,,Weakachu,0f96e38f-f57f-46b8-970b-4dd9bc9e95cd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.03,3714,3774,406,195,211,1.09,1.33,12,3,1,6,0,0,0,0,11,1,0,0,,0,0,,,1250,0,2,760
"2021-12-20 07:26:09",,,Weakachu,09b1c844-1c2e-4512-b822-6be607569e61,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.37,3139,4476,317,166,151,0.43,-6.33,6,2,0,2,1,0,0,0,14,5,0,0,,0,0,,,850,0,0,618
"2021-12-20 07:37:32",,,Weakachu,920a2ff2-6070-40e2-928b-a5b2b43af1e1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.48,980,761,105,53,52,2.00,2.33,4,1,0,2,1,0,0,0,2,1,0,0,,0,0,,,450,0,0,192
"2021-12-20 07:42:10",,,Weakachu,a850d8e2-f3db-423e-b143-deed3879e2ae,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,4633,4350,243,162,81,1.38,6.00,18,1,2,10,3,0,0,0,13,3,0,0,,0,0,,,1950,0,3,667
"2021-12-20 07:54:15",,,Weakachu,e7165a0d-261f-4597-94a1-5fba1c4e9d03,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.16,2980,3871,344,176,168,0.21,-10.00,3,1,0,2,0,0,0,0,14,3,0,0,,0,0,,,450,0,2,539
"2021-12-20 08:04:05",,,Weakachu,4a41aede-7177-4e1e-aa02-34a7292bf887,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.1,3665,3812,362,185,177,1.75,7.33,14,3,0,8,0,0,0,0,8,4,0,0,,0,0,,,1600,0,4,520
"2021-12-20 08:13:34",,,Weakachu,1901f2bb-f32a-406c-a733-867c2c448750,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.06,3970,3653,372,216,156,1.30,3.66,13,1,0,7,4,0,0,0,10,2,0,0,,0,0,,,1400,0,4,539
"2021-12-20 08:23:22",,,Weakachu,c9e40ff1-7c86-47b1-bc89-f4a2780dad0e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.4,3059,3768,250,141,109,0.90,1.00,9,2,2,4,0,0,0,0,10,6,0,0,,0,0,,,1200,0,2,477
"2021-12-20 08:32:11",,,Weakachu,7c7dbe18-dd25-40af-abf9-fc9194236f73,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.88,3750,4570,449,206,243,0.57,-5.33,8,3,1,4,0,0,0,0,14,2,0,0,,0,0,,,900,0,0,615
"2021-12-20 08:43:21",,,Weakachu,e751fce2-900b-4e43-868d-70df675062d0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.23,1710,1947,142,77,65,0.83,-0.66,5,1,2,2,0,0,0,0,6,1,0,0,,0,0,,,550,0,3,305
"2021-12-21 02:12:23",,,Weakachu,32dbad20-9e36-4c8c-9e5b-1732ed86ab93,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,337,0,9,9,0,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,,,510,0,1,746
"2021-12-21 02:30:51",,,Weakachu,1d0d1e54-38ca-48f5-a774-f38b37642995,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.82,7129,5317,660,375,285,2.31,19.33,30,6,1,20,0,0,0,0,13,7,0,0,,0,0,,,3870,0,10,747
"2021-12-21 02:44:41",,,Weakachu,d568c4bb-b2f8-4fdf-b84b-228073d3cdf7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.6,4027,3925,302,183,119,1.30,5.66,13,3,1,8,1,0,0,0,10,8,0,0,,0,0,,,1700,1,4,535
"2021-12-21 03:00:03",,,Weakachu,daae00da-de15-4447-9ee9-701d8ba172e6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.82,10108,6502,684,416,268,1.78,19.00,32,8,2,20,1,0,0,0,18,15,0,0,,0,0,,,4220,1,12,980
"2021-12-21 03:18:10",,,Weakachu,5e93a67e-1709-4899-bcc6-b52848f79116,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,87
"2021-12-21 03:20:28",,,Weakachu,0351e09a-db88-4fa5-b2e8-f96efcf3d12c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.28,4350,3984,390,239,151,1.45,6.33,16,1,0,12,2,0,0,0,11,4,0,0,,0,0,,,2225,0,2,620
"2021-12-21 03:41:39",,,Weakachu,f68ca26d-ae0e-4fc3-9da7-9405142bef1c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.43,4477,2950,370,194,176,2.50,10.66,15,4,0,10,0,0,0,0,6,5,0,0,,0,0,,,1750,0,6,490
"2021-12-21 03:51:37",,,Weakachu,841c6ed2-ea1a-4a09-b5e7-d07c07ea6072,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.63,4594,4629,413,238,175,0.87,1.00,13,4,0,8,0,0,0,0,15,9,0,0,,0,0,,,2150,2,4,658
"2021-12-21 04:03:57",,,Weakachu,46058571-ac78-4adc-9d90-14651d297b3a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.54,3579,3086,279,141,138,1.38,5.33,11,4,0,5,1,0,0,0,8,7,0,0,,0,0,,,1450,0,3,459
"2021-12-21 04:13:00",,,Weakachu,2a78ce10-78bb-4064-8b6d-1236948ef7ae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2021-12-21 04:20:50",,,Weakachu,aa261968-11c6-476a-9522-d85acb0c6cac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43,5711,4609,514,221,293,0.86,2.33,12,0,1,10,0,0,0,0,14,13,0,0,,0,0,,,2400,0,3,714
"2021-12-21 04:34:13",,,Weakachu,d86b1b59-fc73-4b01-a1e1-8f0a3cf83fba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.39,4385,3739,469,241,228,1.50,6.33,15,0,1,13,0,0,0,0,10,4,0,0,,0,0,,,1700,2,5,544
"2021-12-21 04:44:51",,,Weakachu,b3f5e269-c39a-41e3-8612-835ca1cb105e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.21,5010,4324,424,268,156,1.13,4.33,17,4,1,11,1,0,0,0,15,7,0,0,,0,0,,,3310,4,7,700
"2021-12-21 04:58:01",,,Weakachu,f8fb360a-69ac-4439-bd3c-0fc09b1751be,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,56.09,9326,6899,804,451,353,2.08,17.33,27,4,0,18,2,0,0,0,13,10,0,0,,0,0,,,3285,3,9,1050
"2021-12-21 05:17:40",,,Weakachu,a1f02dab-8545-4593-ada2-b1f3f7d32f02,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.25,4680,3343,400,225,175,1.50,8.00,15,4,2,4,2,0,0,0,10,9,0,0,,0,0,,,1950,0,3,462
"2021-12-21 05:26:34",,,Weakachu,46785d89-28de-420f-be79-64b8681a002b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.52,5629,4526,437,247,190,1.75,13.33,21,3,1,10,4,0,0,0,12,13,0,0,,0,0,,,3650,1,8,622
"2021-12-22 00:38:47",,,Weakachu,c5aab750-3bf3-4b7f-aea8-fdfa94f6901b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.03,4181,3526,445,236,209,2.11,12.66,19,1,1,15,1,0,0,0,9,8,0,0,,0,0,,,2600,0,2,563
"2021-12-22 00:50:38",,,Weakachu,666ebcb9-a68f-4fb2-a253-52996d35d63c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.25,3109,2993,333,174,159,0.88,2.33,7,2,0,5,0,0,0,0,8,10,0,0,,0,0,,,1200,0,4,446
"2021-12-22 00:59:28",,,Weakachu,68fac04e-8fb7-4965-b2f7-5e5008e75819,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.51,5669,4196,577,303,274,2.56,17.00,23,3,1,17,0,0,0,0,9,9,0,0,,0,0,,,3400,0,7,687
"2021-12-22 01:18:07",,,Weakachu,09336b20-4419-42a9-b205-56d905ad5b02,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.56,120,160,9,5,4,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,34
"2021-12-22 01:19:50",,,Weakachu,4366a40c-3141-4be2-8b44-0086eeea81c6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.68,11833,9177,804,520,284,1.47,21.33,50,16,1,32,0,0,0,0,34,16,0,0,,0,0,,,5800,0,17,917
"2021-12-22 01:42:10",,,Weakachu,9373f1ca-3065-4922-9034-6d9f57df6a7d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,27
"2021-12-22 01:44:00",,,Weakachu,ba27d94e-c398-4558-8490-850b9b7f4359,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.52,456,308,42,25,17,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,,0,0,,,200,1,1,81
