Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-07 04:04:21",,,Athropex,05eb682e-2442-4d30-b065-781ccf83b4a8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.87,4514,4633,435,230,205,1.00,3.66,16,4,2,8,0,0,0,0,16,11,0,0,3,0,0,,,3515,0,6,645
"2022-07-08 02:33:32",,,Athropex,29c20904-08b9-4061-8163-841c5b62cbb4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.06,4855,5198,445,245,200,0.95,1.00,18,5,1,9,0,0,0,0,19,6,0,0,3,0,0,,,2425,0,5,614
"2022-07-08 02:48:27",,,Athropex,d6222c01-d278-4660-97ff-3d94c49dfd68,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.25,2087,3060,226,100,126,0.50,-4.66,6,2,1,3,0,0,0,0,12,4,0,0,3,0,0,,,800,0,1,386
"2022-07-09 03:44:14",,,Athropex,d3df00d2-131b-4571-a21a-f482e9ed2d8d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.05,5924,6105,666,320,346,1.50,11.33,24,3,3,15,0,0,0,0,16,10,0,0,6,0,0,,,3075,0,10,777
"2022-07-09 04:00:45",,,Athropex,6a08edd1-2377-41f6-9a63-cda9b8db84ae,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.97,4098,4074,462,217,245,0.36,-6.66,5,1,0,4,1,0,0,0,14,7,0,0,2,0,0,,,1025,0,0,517
"2022-07-09 04:10:49",,,Athropex,aa5523ca-3718-44d4-98d6-584610fe59b9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.74,10435,10235,1129,539,590,1.23,13.00,38,6,0,30,0,0,0,0,31,18,0,0,7,0,0,,,5065,0,11,1249
"2022-07-09 04:33:28",,,Athropex,bb3e8b56-383f-445c-b30b-aee42c26cfb6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.35,3534,2709,366,155,211,1.71,7.66,12,1,3,6,0,0,0,0,7,8,0,0,3,0,0,,,1600,0,4,420
"2022-07-09 04:45:40",,,Athropex,f6b3e1ce-ffa8-49de-8beb-ae5421bb6df1,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.26,4008,5165,402,194,208,0.75,-1.33,12,2,0,9,0,0,0,0,16,8,0,0,3,0,0,,,2115,0,5,755
"2022-07-10 03:51:27",,,Athropex,e6e14c8a-c3fe-40da-8cfd-ab9fd2aca30b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.5,5206,7090,497,251,246,0.64,-7.00,16,5,1,8,0,0,0,0,25,6,0,0,3,0,0,,,2055,0,6,769
"2022-07-10 04:05:37",,,Athropex,18b373c5-6e3f-4b79-a32f-18e3b7db0fbb,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.68,3339,6722,492,210,282,0.28,-16.00,7,0,2,4,0,0,0,0,25,6,0,0,1,0,0,,,1025,0,4,768
"2022-07-10 16:13:20",,,Athropex,75540dfa-6370-4ae6-93c2-1ce32e337901,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.01,2873,4029,277,169,108,0.47,-7.00,7,0,1,5,0,0,0,0,15,3,0,0,2,0,0,,,1050,0,4,444
"2022-07-10 16:22:27",,,Athropex,0d803ae8-953a-462a-87de-ffbf1dc5b665,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.04,3023,3744,355,167,188,0.79,-1.33,11,3,2,5,0,0,0,0,14,5,0,0,2,0,0,,,1350,0,2,410
"2022-07-10 16:39:39",,,Athropex,6963ab8c-c787-4d0b-b2e0-d6c3ca9d6ffa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.41,3696,2977,444,175,269,2.14,10.66,15,5,2,6,0,0,0,0,7,8,0,0,5,0,0,,,2150,0,6,424
"2022-07-10 16:48:03",,,Athropex,c615ca85-4215-4a8d-a581-bfaa2c293007,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.7,2747,2186,270,145,125,1.57,4.33,11,2,0,8,0,0,0,0,7,1,0,0,3,0,0,,,1150,0,5,387
"2022-07-10 17:53:20",,,Athropex,6f24323d-7a5b-46b6-8e55-7c67fc2731b8,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.91,4137,4937,503,246,257,0.76,-2.33,13,2,1,10,0,0,0,0,17,5,0,0,3,0,0,,,1550,0,3,578
"2022-07-10 18:05:09",,,Athropex,1ab3cec4-0c48-42af-88a2-2161b1fa7212,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.88,2378,3389,245,132,113,0.43,-5.66,6,2,1,3,0,0,0,0,14,7,0,0,1,0,0,,,950,0,0,365
"2022-07-10 19:08:36",,,Athropex,6968e824-56ca-40e2-a683-fc703b41e7e5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2022-07-10 19:11:43",,,Athropex,7ebf489d-aa20-4ad7-8761-3f57104ca250,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.6,5992,6185,716,348,368,1.37,12.33,26,4,1,20,0,0,0,0,19,16,0,0,5,0,0,,,3725,0,10,783
"2022-07-10 19:26:23",,,Athropex,e13e6cf6-ce02-4b1b-a2ef-579fadb76121,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.93,4021,3933,415,174,241,0.85,-0.33,11,0,3,7,0,0,0,0,13,5,0,0,3,0,0,,,1350,0,3,528
"2022-07-10 19:36:34",,,Athropex,3d2f653b-e2cf-4323-9fd2-09bc9245ef17,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.89,4026,4695,450,211,239,1.00,3.00,14,1,0,10,0,0,0,0,14,9,0,0,5,0,0,,,2025,0,7,647
"2022-07-10 19:49:33",,,Athropex,c92121a6-d3dd-4224-b759-9ccc4b9225cb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-07-10 19:52:35",,,Athropex,5a8af712-09c3-4bd8-a427-a962e6f1730f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.93,5912,5946,667,313,354,1.13,5.66,18,2,1,13,0,0,0,0,16,11,0,0,2,0,0,,,3200,0,7,827
"2022-07-10 20:08:19",,,Athropex,01313c36-b5e2-4f55-a776-8814db86cc63,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.78,5910,6130,675,309,366,1.31,8.66,21,4,1,12,0,0,0,0,16,11,0,0,5,0,0,,,2910,0,11,761
"2022-07-18 21:40:06",,,Athropex,78ab2ca7-2e38-4bbc-93c8-2868ffe38b16,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,108,187,15,9,6,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,60
"2022-07-18 21:43:27",,,Athropex,a137d646-1a0c-4eec-832d-6eca78e15ea7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.33,5247,5883,487,250,237,0.57,-8.00,13,3,3,5,1,0,0,0,23,6,0,0,2,0,0,,,1775,0,5,684
"2022-07-18 21:55:57",,,Athropex,6f7fb542-c3df-43af-8bfb-c6c629d13ab6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.55,2984,4288,362,183,179,0.46,-4.33,6,0,1,4,0,0,0,0,13,8,0,0,3,0,0,,,1000,0,1,414
"2022-07-18 22:12:48",,,Athropex,bd0ae742-2f66-45cc-a88b-1ff29cc4bfae,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.55,8545,8435,781,426,355,1.13,8.66,35,3,4,24,0,0,0,0,31,14,0,0,4,0,0,,,4200,0,15,924
"2022-07-18 22:39:16",,,Athropex,35b0ffca-bdf2-4ceb-8ee1-637d78cd728b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.75,9029,9830,741,465,276,1.15,9.66,39,9,2,25,0,0,0,0,34,14,0,0,3,0,0,,,4600,0,7,920
"2022-07-18 23:08:09",,,Athropex,5adc155c-7973-4842-bb2d-cb64cacbb325,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.82,8778,9751,765,427,338,0.80,-2.66,32,8,2,19,0,0,0,0,40,16,0,0,2,0,0,,,4000,0,7,922
"2022-07-24 16:08:38",,,Athropex,1f78bc37-74b6-4e2d-82ae-7aecc096f697,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.18,5153,5445,421,266,155,1.07,2.33,16,3,0,10,1,0,0,0,15,4,0,0,5,0,0,,,1800,0,7,686
"2022-07-24 16:48:31",,,Athropex,8fd72f97-a544-4242-b413-51880c8d6fc0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.12,2909,4755,417,184,233,0.47,-8.00,8,3,2,2,0,0,0,0,17,3,0,0,4,0,0,,,1200,0,1,572
"2022-07-24 16:59:35",,,Athropex,b506691e-ba90-4565-9fad-72be59250b3f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.97,3609,4719,467,224,243,0.69,-3.33,9,0,2,6,0,0,0,0,13,2,0,0,2,0,0,,,1000,0,4,576
"2022-07-24 17:29:04",,,Athropex,152e0371-f4b6-416f-a15a-9a339b15ed06,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.48,3039,4616,315,159,156,0.47,-8.66,8,4,1,3,0,0,0,0,17,1,0,0,2,0,0,,,1205,0,1,532
"2022-07-24 17:39:49",,,Athropex,7236e8b0-54bb-4229-ac02-bad8941059fc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.43,3657,3995,428,203,225,0.85,-1.33,11,1,3,6,0,0,0,0,13,2,0,0,2,0,0,,,1200,0,3,533
"2022-07-25 01:09:16",,,Athropex,a6c2f8ac-f4a1-487b-b8f7-c019213af0f2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.98,1784,4139,243,85,158,0.36,-7.00,5,0,1,3,0,0,0,0,14,6,0,0,1,0,0,,,800,0,0,497
"2022-07-25 01:24:03",,,Athropex,0f549798-23a4-4d92-8962-99d5939efd04,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.25,4373,5341,485,234,251,0.80,-1.66,16,2,2,12,0,0,0,0,20,7,0,0,3,0,0,,,2350,0,7,676
"2022-07-25 01:37:00",,,Athropex,eebc94dd-935c-4f9f-85c9-c85d15992949,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.8,3224,4786,406,190,216,0.67,-2.66,10,0,0,8,0,0,0,0,15,7,0,0,2,0,0,,,1875,0,1,602
"2022-07-25 01:50:28",,,Athropex,815bb3a1-bfc5-499e-8faf-c7dc02982370,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.75,2349,3746,309,163,146,0.43,-6.33,6,0,0,5,0,0,0,0,14,5,0,0,4,0,0,,,850,0,6,442
"2022-07-25 02:06:38",,,Athropex,da96bdd5-3146-4aca-864a-fe72ecc7ce52,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.51,5289,6619,558,293,265,0.88,-0.33,22,3,1,17,0,0,0,0,25,8,0,0,2,0,0,,,2810,0,3,826
"2022-07-26 01:46:13",,,Athropex,f06b1bd0-bdf7-45db-a077-e4745fbe42c7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-07-26 01:48:51",,,Athropex,f80de6c9-493c-4009-b6c1-9ae62ec0fb4a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.72,5919,6081,556,282,274,0.95,3.00,19,2,2,15,0,0,0,0,20,12,0,0,4,0,0,,,2835,0,5,750
"2022-07-26 02:02:47",,,Athropex,30f5ad1c-fc0f-4fa2-8110-ad8397e85b60,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.26,2692,3772,317,172,145,0.33,-4.00,4,0,0,2,1,0,0,0,12,12,0,0,1,0,0,,,1000,0,1,439
"2022-07-26 02:25:20",,,Athropex,49dc25f0-865f-4d31-b06a-6d7dcf5f8832,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,53.7,2246,2842,257,138,119,1.00,3.00,6,2,0,4,0,0,0,0,6,9,0,0,2,0,0,,,1060,0,0,347
"2022-07-30 01:17:40",,,Athropex,f539dc35-7af2-4489-834b-53330fc6dc2b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.85,8294,7581,793,435,358,0.96,2.33,25,6,4,12,0,0,0,0,26,10,0,0,3,0,0,,,3000,0,6,920
"2022-07-30 17:01:29",,,Athropex,f6a44e69-8937-4da5-a51c-37c544570760,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.28,6294,4794,615,340,275,1.54,10.66,20,0,0,17,0,0,0,0,13,11,0,0,6,0,0,,,3300,0,7,662
"2022-07-30 17:13:52",,,Athropex,00969cd8-3219-496c-b076-f5ca140acc11,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.71,3542,3541,350,209,141,1.20,4.33,12,0,1,9,0,0,0,0,10,7,0,0,8,0,0,,,1550,0,5,503
"2022-07-30 17:24:27",,,Athropex,e6d6ce32-97f6-4429-8c77-d41ff6810fb2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.98,5828,5900,574,350,224,0.96,1.33,22,3,3,15,0,0,0,0,23,7,0,0,4,0,0,,,2645,0,5,751
"2022-07-31 02:51:18",,,Athropex,16eca9c5-9549-4cf2-bb0c-fb20c02b3e78,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.02,4597,5778,507,284,223,0.70,-4.33,14,0,1,10,0,0,0,0,20,5,0,0,4,0,0,,,2225,0,6,751
"2022-07-31 03:05:18",,,Athropex,44cb5da7-4222-4c02-8416-a031a664cd06,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.33,3747,4068,360,192,168,1.00,1.00,13,3,0,9,1,0,0,0,13,3,0,0,2,0,0,,,1700,0,3,479
"2022-07-31 03:15:24",,,Athropex,1f95f10b-5916-42bd-b873-81feab1f7ecc,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.39,10014,11428,934,536,398,0.72,-3.66,28,4,3,18,0,0,0,0,39,22,0,0,2,0,0,,,4090,0,4,1298
"2022-07-31 03:40:37",,,Athropex,12d202f4-1175-4b11-9398-69fb6f5f30d2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.06,4218,5051,496,288,208,0.65,-3.33,11,2,0,8,0,0,0,0,17,8,0,0,2,0,0,,,1500,0,1,619
"2022-07-31 03:57:25",,,Athropex,1e9a88e7-d894-4bec-a9b7-f4e1dbd6e266,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-07-31 03:59:14",,,Athropex,85ca5fbd-fb66-49fd-abaa-335d92a5a521,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.59,1661,2512,191,110,81,1.00,0.33,7,0,0,5,0,0,0,0,7,1,0,0,3,0,0,,,750,0,3,263
"2022-07-31 04:05:18",,,Athropex,f997b5fa-a7ff-47c2-bca1-39e6808fc90e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.01,3477,3638,409,225,184,0.85,1.33,11,1,1,8,0,0,0,0,13,10,0,0,4,0,0,,,1600,0,5,425
"2022-07-31 15:29:22",,,Athropex,09755de8-6218-4baf-9a68-3de23b9e2705,"Live Fire","ffa br starts",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.62,19423,13601,1699,979,720,3.00,74.33,102,6,2,80,2,0,0,0,34,19,0,0,14,0,0,,,11150,0,47,1345
"2022-07-31 16:07:48",,,Athropex,2336cb62-4559-4cc6-bb2c-29f0c52e43dd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.44,6832,7408,631,394,237,0.74,-3.00,20,7,1,11,0,0,0,0,27,12,0,0,3,0,0,,,2935,0,7,874
"2022-07-31 16:23:41",,,Athropex,375632ce-ead1-4a20-8401-a6240eba93f1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.08,3520,3462,319,147,172,2.00,7.66,14,2,1,5,4,0,0,0,7,2,0,0,6,0,0,,,1500,0,6,517
"2022-07-31 17:07:03",,,Athropex,fbaffe6b-925c-4004-a59b-09622c4f3464,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.48,10218,8930,921,511,410,1.59,20.66,46,3,1,38,0,0,0,0,29,11,0,0,6,0,0,,,5150,0,16,918
"2022-07-31 17:44:13",,,Athropex,69312e64-8ffe-4cdd-be5f-2793cd62e1e8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.31,4936,5868,495,254,241,0.82,-1.00,14,3,1,8,2,0,0,0,17,6,0,0,3,0,0,,,1805,0,5,704
"2022-07-31 17:57:20",,,Athropex,441c5d6e-9cd7-486b-ab4e-44699709019c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.17,3454,4197,381,214,167,0.79,-1.66,11,2,1,8,0,0,0,0,14,4,0,0,2,0,0,,,1300,0,5,477
"2022-08-02 02:47:10",,,Athropex,ec26a543-7eaa-4a58-9892-333e6e2e331f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.62,6351,6311,705,378,327,0.86,0.33,19,4,0,15,0,0,0,0,22,10,0,0,3,0,0,,,2400,0,7,719
"2022-08-02 03:02:34",,,Athropex,c5ccd4c3-15b6-424e-99fe-374439b8f6b8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-08-02 03:04:37",,,Athropex,8b5f1551-02d7-4ecb-b09c-c5a6c01640fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,3945,5613,444,243,201,0.75,-3.66,15,1,0,12,0,0,0,1,20,4,0,0,4,0,0,,,2110,0,2,652
"2022-08-02 03:18:03",,,Athropex,28b3fb13-6ce5-47b9-a5b6-b621ebf951a3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-08-02 03:21:07",,,Athropex,3742980d-24eb-4234-872f-148f53e38939,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.74,3836,3975,380,208,172,1.00,2.00,12,1,1,7,1,0,0,0,12,6,0,0,4,0,0,,,1500,0,3,527
"2022-08-02 03:33:13",,,Athropex,90ee5a4a-f448-4f81-a9ee-d96d3ada1ff6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.35,4181,5417,561,260,301,0.67,-5.00,12,3,0,8,0,0,0,0,18,3,0,0,3,0,0,,,1575,0,2,622
"2022-08-08 23:52:09",,,Athropex,e8af3cfe-e9f5-4a86-b00a-55eebb7eb462,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.37,5800,5477,546,346,200,1.11,5.00,20,2,1,16,0,0,0,0,18,9,0,0,3,0,0,,,2530,0,4,749
"2022-08-09 00:06:21",,,Athropex,5e5fb047-840c-4d99-a9e5-0b300398dc60,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-08-09 00:08:20",,,Athropex,c29497a8-42c7-4dc9-bf9e-7606101cdb64,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.7,7233,6974,685,361,324,1.35,10.33,31,7,0,20,1,0,0,0,23,7,0,0,5,0,0,,,4000,0,14,880
"2022-08-09 00:24:28",,,Athropex,de389df7-eab9-4253-bdb9-79ce7a8d9b2e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.68,3759,4797,368,227,141,0.39,-8.33,7,3,0,4,0,0,0,0,18,8,0,0,1,0,0,,,1150,0,0,500
"2022-08-09 00:49:19",,,Athropex,c46fb36c-301d-46a4-986d-ce4b5c863e2d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,455
"2022-08-09 00:58:45",,,Athropex,e6871e1c-8032-4540-a190-dede2fd80499,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,41,0,41,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,666
"2022-08-09 01:11:05",,,Athropex,0dd47cb1-5462-4e53-a66d-44ea0656a22f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,326,0,326,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,1009
"2022-08-09 01:59:08",,,Athropex,8b21d055-2446-4936-a1c8-c74c37da9614,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.17,5292,5927,551,315,236,0.77,-2.33,17,4,3,9,0,0,0,0,22,8,0,0,3,0,0,,,2135,0,4,753
"2022-08-09 02:16:01",,,Athropex,06a6ea28-b353-4f56-8cf2-d7f7937a5c9c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.4,3320,4693,383,216,167,0.41,-9.33,7,2,0,3,0,0,0,0,17,2,0,0,2,0,0,,,850,0,1,490
"2022-08-09 02:26:13",,,Athropex,09782e3e-c5d7-493a-820f-49afbb081f10,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,56
"2022-08-09 02:30:45",,,Athropex,cb1c9530-2dd8-4722-912c-79573a8c6e6b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.91,3106,3878,341,177,164,1.00,1.33,11,4,1,5,0,0,0,0,11,4,0,0,4,0,0,,,1300,0,4,466
"2022-08-09 02:40:02",,,Athropex,ddae005f-955a-41bf-817d-52b81b9b1346,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.93,4704,5746,410,217,193,1.05,3.66,20,4,1,11,0,0,0,0,19,8,0,0,3,0,0,,,3165,0,7,767
"2022-08-09 03:00:19",,,Athropex,69ab2a02-3846-40c3-8b25-07117bcc63b1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.97,4169,5607,404,214,190,0.47,-7.33,9,3,0,4,0,0,0,0,19,8,0,0,3,0,0,,,1650,0,2,649
"2022-08-09 03:12:42",,,Athropex,85fa90ed-5b16-4ed2-8010-8e2512f0616b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.55,4827,7040,562,256,306,0.64,-7.33,16,7,1,6,0,0,0,0,25,5,0,0,4,0,0,,,1900,0,5,759
"2022-08-09 03:26:57",,,Athropex,7faebb05-e549-48ea-8cdc-354088247489,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.6,3631,3891,438,226,212,0.79,-1.66,11,0,1,7,0,0,0,0,14,4,0,0,4,0,0,,,1775,0,3,552
"2022-08-09 03:42:01",,,Athropex,262d8761-ddba-4802-aeb3-9976d2430f7f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.84,6070,7599,592,301,291,0.63,-7.00,17,2,1,10,2,0,0,0,27,9,0,0,6,0,0,,,2750,0,8,840
"2022-08-11 02:45:28",,,Athropex,0e6072e1-6572-4d76-8457-c560fa5770b6,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.14,4704,6450,576,260,316,0.71,-4.66,15,1,1,13,0,0,0,0,21,4,0,0,3,0,0,,,1750,0,4,727
"2022-08-11 03:00:25",,,Athropex,018c917d-9b36-4a80-bfa9-05d6f651d7bd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.93,3735,4826,386,185,201,0.69,-3.00,11,3,0,6,0,0,0,0,16,6,0,0,3,0,0,,,1530,0,2,594
"2022-08-11 03:15:58",,,Athropex,7cc6b105-6da4-441f-bf84-05555c803bfa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.1,96,120,21,8,13,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,47
"2022-08-11 03:18:24",,,Athropex,1d135ba9-f201-4566-9ad5-91b6e997a4d2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.29,2209,3210,232,119,113,0.50,-3.66,5,1,2,2,1,0,0,0,10,4,0,0,1,0,0,,,850,0,1,370
