Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-19 02:25:06",,,"andr0meda f0x",8112de67-4831-435e-aa8f-429b48294075,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,677,245,0,3,0,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,98
"2022-06-19 02:31:35",,,"andr0meda f0x",beecdacb-ae14-464f-a28e-1e0f7394cb33,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.51,10531,1726,207,88,119,6.33,33.67,38,,,,,,,,6,5,0,0,,0,0,,,,0,51,473
"2022-06-20 00:09:21",,,"andr0meda f0x",f78d6aac-72d0-45ce-9d00-53a03b979ecb,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.47,8490,4336,272,72,200,4.57,25.00,32,,,,,,,,7,0,0,0,,1,0,,,,0,46,541
"2022-06-26 01:01:41",,,"andr0meda f0x",36f61414-436b-4f2c-ad44-4fe4ad287183,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.58,13520,2806,405,136,269,7.14,43.00,50,,,,,,,,7,0,0,0,,1,0,,,,0,64,835
"2022-06-26 01:29:56",,,"andr0meda f0x",264e6250-1fff-493d-bd23-df34695e5b67,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.6,13669,5922,346,137,209,2.63,31.00,50,,,,,,,,19,0,0,0,,0,0,,,,0,71,960
"2022-06-26 01:47:56",,,"andr0meda f0x",d4aa1a39-d07b-44d8-b73a-5ca6b63bfb74,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.5,3766,1642,120,39,81,5.67,14.33,17,,,,,,,,3,1,0,0,,0,0,,,,0,14,229
"2022-07-04 00:00:30",,,"andr0meda f0x",183190d3-ff1e-4f0d-977c-208fb5ad854d,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.92,14854,2314,218,111,107,8.83,47.00,53,,,,,,,,6,0,0,0,,0,0,,,,0,73,602
"2022-07-04 20:59:02",,,"andr0meda f0x",48dfea26-9012-410c-866a-3ca629781680,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,506,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,75
"2022-07-04 21:01:28",,,"andr0meda f0x",0e48a09e-79ab-4333-b03a-d0c86c46f780,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,687,38,0,38,0.00,-3.00,0,,,,,,,,3,0,0,3,,0,0,,,,0,0,130
"2022-07-04 21:07:59",,,"andr0meda f0x",ef2f171c-eefd-4546-a9f4-23d6c66c990f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1329,38,0,38,0.00,-2.00,0,,,,,,,,2,0,0,2,,0,0,,,,0,0,190
"2022-07-09 01:00:33",,,"andr0meda f0x",c267288b-c2d0-4290-8f4e-66ec771b822d,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,16.55,19223,7031,961,159,802,3.04,47.00,70,,,,,,,,23,0,0,0,,1,0,,,,0,97,1390
"2022-07-22 03:59:45",,,"andr0meda f0x",4e8624b1-94ea-4770-bff3-1bdcaf0120ba,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.75,15019,4707,716,256,460,3.67,40.00,55,,,,,,,,15,0,0,2,,0,0,,,,0,62,1097
"2022-07-23 22:44:54",,,"andr0meda f0x",3d5dd31a-eac5-4b41-9eb9-e584145b2dc5,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.77,18766,5365,730,210,520,3.11,38.00,56,,,,,,,,18,0,0,0,,0,0,,,,0,66,1170
"2022-07-24 01:21:36",,,"andr0meda f0x",b69a6750-908c-4950-bd37-1929a9057984,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.58,7824,1564,209,89,120,10.33,29.33,31,,,,,,,,3,4,0,1,,0,0,,,,0,43,480
"2022-07-24 06:49:49",,,"andr0meda f0x",0bfa16e0-1518-411e-82c6-12eebe666eb1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,56,0,56,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,132
"2022-07-24 06:53:19",,,"andr0meda f0x",35867b87-6362-44ef-9a6d-4b7bb25b9eb6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,197
"2022-07-27 01:23:42",,,"andr0meda f0x",3b2c4044-bcb2-4be4-bebd-d08a2c637c76,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,25.27,458,1905,91,23,68,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,545
"2022-07-27 02:29:47",,,"andr0meda f0x",a5cda28e-6cf3-4021-926a-b631c530eb22,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.85,19369,3642,583,244,339,10.71,68.00,75,,,,,,,,7,0,0,1,,0,0,,,,0,98,919
"2022-07-30 18:50:38",,,"andr0meda f0x",db4025f0-b680-4e7d-b84d-8e644ec82d69,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,11.11,742,1319,45,5,40,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,3,468
"2022-07-30 23:04:42",,,"andr0meda f0x",5464fdcd-55fc-4c2f-a433-075b54e700e6,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,17865,6835,459,162,297,3.50,50.00,70,,,,,,,,20,0,0,2,,1,0,,,,0,110,1385
"2022-08-06 00:31:00",,,"andr0meda f0x",53457d47-89f5-4da4-8ea3-d4268e653ff7,Behemoth,12,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,1275,552,5,6,0,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,4,95
"2022-08-06 00:34:18",,,"andr0meda f0x",1bf8d904-e3e1-49f1-bbf0-691c6f04da59,Behemoth,12,,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.98,24351,3368,862,155,707,16.00,75.00,80,,,,,,,,5,0,0,0,26,0,0,,,,0,111,827
"2022-08-10 23:57:19",,,"andr0meda f0x",b74463ce-8f48-439d-aca3-ff48e1ee609d,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.75,27329,4162,805,328,477,16.67,94.00,100,,,,,,,,6,0,0,1,43,0,0,,,,0,117,863
"2022-08-14 02:44:21",,,"andr0meda f0x",e0aea6dc-db5f-4720-854d-4ce263b14f11,Fragmentation,"Stick prac",,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.76,6057,1899,514,81,433,6.00,20.00,24,,,,,,,,4,0,0,0,8,0,0,,,,0,32,509
"2022-08-21 01:08:50",,,"andr0meda f0x",ba48252a-cdeb-4ae5-af7b-1108cbc4c902,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.98,8802,1793,281,132,149,6.60,29.67,33,,,,,,,,5,5,0,0,12,0,0,,,,0,34,499
"2022-08-27 00:19:48",,,"andr0meda f0x",b549b9ea-a130-4faf-a926-33fcb711b633,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.49,21232,3402,626,291,335,13.33,74.00,80,,,,,,,,6,0,0,1,22,0,0,,,,0,88,1119
"2022-08-29 00:42:50",,,"andr0meda f0x",657bf59b-5056-4c7b-9761-b847845bc68b,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,369,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,225
"2022-09-06 01:57:51",,,"andr0meda f0x",1445e002-48bd-4cd2-9f06-3fab49fc0abd,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.68,1995,749,138,52,86,2.33,4.00,7,,,,,,,,3,0,0,0,3,0,0,,,,0,5,248
"2022-09-16 00:43:30",,,"andr0meda f0x",c740ef9a-6322-4b76-abde-f6e40ddbfd5e,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,141
"2022-09-19 02:36:56",,,"andr0meda f0x",6ecba1da-9e5e-4460-a85e-fc7570d4c1bb,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,7.14,150,298,14,1,13,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,111
"2022-09-19 16:49:27",,,"andr0meda f0x",433d0c68-1529-4ef0-8387-471f629d0921,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,3.76,1600,583,425,16,409,7.00,7.00,7,,,,,,,,0,0,0,0,7,0,0,,,,0,9,250
"2022-09-25 06:16:43",,,"andr0meda f0x",07b87ceb-360f-444f-9dba-f045ccbbe5f1,Fragmentation,Stockpile,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,333,168,0,168,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,707
"2022-09-25 22:01:14",,,"andr0meda f0x",da5bc827-5c0a-470c-b4d0-13a934e1f1da,Deadlock,Stockpile,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,158,152,0,152,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,257
"2022-09-25 22:07:19",,,"andr0meda f0x",ff164681-bf37-4ea9-9afd-66b81639c910,Highpower,Stockpile,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,140,0,140,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,345
"2022-10-01 02:50:51",,,"andr0meda f0x",e29c3e4b-b99b-4d69-94ba-139135a8b524,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,19.94,26333,4754,1710,341,1369,11.11,91.00,100,,,,,,,,9,0,0,1,23,1,0,,,,0,119,1386
"2022-10-01 05:27:36",,,"andr0meda f0x",79d81975-7776-49be-88dd-744f9bdb99e0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,306
"2022-10-01 05:34:47",,,"andr0meda f0x",ac1fc806-0f92-455e-b619-9e5abf902eeb,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,56,0,56,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,276
"2022-10-03 02:26:03",,,"andr0meda f0x",7af1c19d-0c32-41dd-bb5a-d13319fd7591,Deadlock,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,10,5665,807,30,3,27,2.00,2.00,4,,,,,,,,2,0,0,1,4,8,0,,,,0,3,603
"2022-10-14 01:03:31",,,"andr0meda f0x",152bf769-e444-43c9-83ca-a834c5f7f87e,Deadlock,Plaz,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.77,20167,2856,1113,298,815,18.75,71.00,75,,,,,,,,4,0,0,0,43,0,0,,,,0,73,1073
"2022-10-15 02:58:20",,,"andr0meda f0x",aaee8467-a9d6-45c9-ab64-573c1ca957fe,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.52,13624,2534,859,245,614,16.67,47.00,50,,,,,,,,3,0,0,1,27,0,0,,,,0,55,807
"2022-11-08 19:44:11",,,"andr0meda f0x",71728003-dc91-4d63-899f-4e57e4a4287e,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,458,40,0,40,0.00,-2.00,0,,,,,,,,2,0,0,2,0,0,0,,,,0,0,237
"2022-11-08 19:49:26",,,"andr0meda f0x",309a20f4-2bb3-4700-9387-1e396ed3ab37,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,57,0,57,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,226
"2022-11-08 19:56:27",,,"andr0meda f0x",7c877ea3-1a99-4c1b-9e2f-c7c979138cfe,Seafloor,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,66
"2022-11-08 20:04:53",,,"andr0meda f0x",bbd64fec-16bd-4ede-838e-64e693673277,"Weapon Drills",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,16,0,16,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-11-09 00:37:51",,,"andr0meda f0x",b7ac6216-7310-40f6-a7ac-a74b7a268c37,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,25,69,222,12,3,9,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,24
"2022-11-09 00:39:54",,,"andr0meda f0x",a3d2de34-128e-47d0-83e0-80ed430a5892,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.36,5684,7072,318,122,196,0.77,-4.00,24,,,,,,,,31,9,0,0,3,0,0,,,,0,26,278
"2022-11-09 01:36:20",,,"andr0meda f0x",6124227f-618b-43b9-b485-ef0d4854a837,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.09,358,901,44,15,29,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,2,52
"2022-11-09 01:39:03",,,"andr0meda f0x",a560a9b1-06b7-4f63-ac68-eceba0239f3b,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-11-09 01:44:34",,,"andr0meda f0x",adde0e9d-ea5f-44e0-b8d5-06d0e71384dc,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.31,11104,11910,272,145,127,1.10,9.33,56,,,,,,,,51,13,0,0,4,0,0,,,,0,45,481
"2022-11-14 00:57:02",,,"andr0meda f0x",2ee5ec44-648e-42d6-8cb9-f5ed6153a6d9,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-11-14 00:58:21",,,"andr0meda f0x",d0e99c6c-559d-4c16-8daf-ca6fe0135a00,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,76
"2022-11-14 01:01:35",,,"andr0meda f0x",d606e948-ab47-4200-88fe-3b7fd5ae79b1,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,70
"2022-11-14 01:11:06",,,"andr0meda f0x",4e3fc4f7-7c5f-440b-ae2b-50713934c693,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,153
"2022-11-14 01:15:07",,,"andr0meda f0x",1dba2392-579b-4cce-943c-00ed21ee6877,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,226,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,106
"2022-11-14 01:18:19",,,"andr0meda f0x",3e2bccda-bc9f-4785-ad5d-c4d4063eb4da,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,122
"2022-11-14 01:25:41",,,"andr0meda f0x",59a9ab21-8084-46bd-8425-f681ffe71700,Institute,"H5 Grifball (Stockpile)",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,22,0,22,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,74
"2022-11-14 01:31:19",,,"andr0meda f0x",eb5ff1e7-1d8b-4868-b88b-2de5f19cd6e2,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,8.33,43,320,24,2,22,1.00,0.00,1,,,,,,,,1,0,0,1,1,0,0,,,,0,0,192
"2022-11-14 03:58:10",,,"andr0meda f0x",98e3ca7f-7302-4664-94b2-6cf433cd497d,"Minigoose Sumo1",Elimination,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-11-14 03:59:52",,,"andr0meda f0x",396e1912-6ae5-4aa1-a73d-1e695ccc9a38,"Minigoose Sumo1",Elimination,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,770,1142,0,0,0,0.13,-7.00,1,,,,,,,,8,0,0,4,1,5,0,,,,0,0,286
"2022-11-14 04:08:34",,,"andr0meda f0x",c502089c-1213-4992-9992-86e49f6cf1b3,WarthogFun,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.04,3078,570,592,166,426,5.00,4.00,5,,,,,,,,1,0,0,0,5,1,1,,,,0,3,468
"2022-11-14 04:18:43",,,"andr0meda f0x",c58b8694-15ca-48a4-8eef-bf39ebd57d04,"Alien Motor Speedway","Alien Motor Speedway Game Mode",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.38,391,455,69,32,37,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,249
"2022-11-14 04:32:37",,,"andr0meda f0x",f8963483-d387-48dc-ae2f-c0be19ceb0f9,"Minigoose Sumo",Elimination,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,1362,0,0,0,0.00,-7.00,0,,,,,,,,7,0,0,5,0,5,0,,,,0,0,256
"2022-11-14 04:41:01",,,"andr0meda f0x",fbde7bc5-2eb0-45a6-9dd8-b4d1b41ea1fb,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,268
"2022-11-22 05:51:13",,,"andr0meda f0x",bae31f22-eff3-4da8-ac42-aac9a75c3886,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,6.25,15,0,16,1,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,131
"2022-11-22 06:05:19",,,"andr0meda f0x",a646030b-0c21-4faf-8fb7-fa9394b14d2a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-11-22 06:07:12",,,"andr0meda f0x",c263fce9-a109-4520-abc4-07622efaa33f,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,103
"2022-11-22 06:10:28",,,"andr0meda f0x",8dc8b6b7-4ed5-47a2-9130-2c4019f9acb2,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,59,0,59,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,82
"2022-11-22 06:16:13",,,"andr0meda f0x",a6bec11e-373a-4e23-a1e4-22128e8ea04d,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-11-22 06:19:27",,,"andr0meda f0x",8f188df9-46be-4cc8-b75d-8819e5005aa5,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,72,0,72,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,104
"2022-11-22 06:23:03",,,"andr0meda f0x",dc670151-c962-4797-8937-756eebac1899,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,94,0,94,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,164
"2022-11-22 06:44:32",,,"andr0meda f0x",ff5b671a-0416-4230-908b-eb95ece8340d,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,96
"2022-11-28 02:52:19",,,"andr0meda f0x",c72fa928-1424-4f66-8d6d-2dde22a66ba9,Arid,"Hex A Gone",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,73
"2022-12-04 19:09:19",,,"andr0meda f0x",9c39ecab-5507-41eb-9a4c-b5260612ef3d,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,83
"2022-12-04 19:12:44",,,"andr0meda f0x",cb9d5b2f-fafc-4a7d-b4fb-9dbf7143dae6,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,31,0,31,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,107
"2022-12-04 19:15:45",,,"andr0meda f0x",2ead2e06-8c6b-475a-8b9a-707680453835,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,139
"2022-12-04 19:20:54",,,"andr0meda f0x",26ed69c2-0b23-469d-95d0-7c91f96ce13e,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,107,108,0,108,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,149
"2022-12-04 23:19:10",,,"andr0meda f0x",a2453d61-8d9f-4539-9559-fc4e914248e9,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-12-04 23:24:09",,,"andr0meda f0x",35c8707a-3c78-436d-9f33-d4753d50bde4,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-12-06 22:03:19",,,"andr0meda f0x",4f8a15d4-23a0-4bd5-979d-2654ae341c76,Institute,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,451
"2022-12-06 22:26:32",,,"andr0meda f0x",bfe71cf9-9a67-49ec-b3e8-a5fac8d03b74,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,,,,,Left,0,0,1573,0,0,0,0.00,-7.00,0,,,,,,,,7,0,0,3,0,0,0,,,,0,0,729
"2022-12-06 22:52:56",,,"andr0meda f0x",36bdf338-8d9e-40dc-b400-bdeb97944501,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,454,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,335
"2022-12-06 23:00:14",,,"andr0meda f0x",be54d3e5-7779-4ba5-acba-0e3d7ac8ee89,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,16.54,5189,2748,266,44,222,2.27,15.33,25,,,,,,,,11,4,0,0,7,0,0,,,,0,13,314
"2022-12-07 03:22:34",,,"andr0meda f0x",d9724858-ce92-41fd-996f-746ef5983a2a,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,480
"2022-12-07 03:27:11",,,"andr0meda f0x",8ac2fc3d-5de7-43f5-85f7-830d6339d24a,Institute,CTF,,,,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,897
"2022-12-08 01:34:51",,,"andr0meda f0x",2d15378a-a035-451c-9eba-7fb7b1e6f2fe,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,20.59,267,229,68,14,54,1.00,0.00,1,,,,,,,,1,0,0,1,1,0,0,,,,0,0,100
"2022-12-10 04:49:08",,,"andr0meda f0x",6a91c9c5-4397-4d37-a27a-f8e5547ab3ac,Turf,"Blueberry Pancakes",,,,0,0,,,,,,,,,,,,,8,,,,,Win,2.47,76,29,364,9,355,4.00,9.00,12,,,,,,,,3,0,0,0,5,0,0,,,,0,19,772
"2022-12-11 03:11:52",,,"andr0meda f0x",7d91ed39-4993-433e-b12e-cbfdf60285a2,"A Light in the Black",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,38.95,1099,1861,190,74,116,0.43,-2.67,3,,,,,,,,7,4,0,0,1,0,0,,,,0,0,547
"2022-12-11 03:17:57",,,"andr0meda f0x",80928857-8dd2-4885-925f-db06b927ced1,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.31,3187,1791,256,116,140,2.00,7.33,12,,,,,,,,6,4,0,0,6,0,0,,,,0,7,728
"2022-12-11 03:18:57",,,"andr0meda f0x",a6568c06-4f18-4f2c-b654-eabf32473e02,Ecliptic,"Gun Game",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,7,0,7,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,257
"2022-12-11 03:39:16",,,"andr0meda f0x",38f19c92-c28f-4717-9558-edea99089349,Empyrean,"Stickys only",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,48,0,48,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,247
"2022-12-15 02:54:43",,,"andr0meda f0x",8df3f7c2-f3b4-4aab-bba0-7991cb5535aa,Ecliptic,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,28.72,1345,1209,397,114,283,3.00,4.00,6,,,,,,,,2,0,0,0,3,0,0,,,,0,3,490
"2022-12-16 02:20:11",,,"andr0meda f0x",930023cf-68f6-45c2-ba49-6b36fde4fd0b,"A Light in the Black",Slayer,,,,0,0,,,,,,,,,,,,,18,,,,,Left,100,2690,3874,0,3,0,0.56,-6.67,9,,,,,,,,16,1,0,0,2,0,0,,,,0,5,827
