Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 04:15:09",1,1,"andr0meda f0x",e5fd95ff-7fc9-4414-8908-77b7c6d2299a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.13,2259,2358,332,110,222,0.25,-5.00,2,1,1,0,0,0,1,0,8,3,0,0,,0,0,,,400,0,2,496
"2021-12-30 04:26:57",1,1,"andr0meda f0x",9e9a1560-7ecc-4d7f-b88b-5fdeee79ee4d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,33.25,4057,3034,391,130,261,1.18,4.66,13,6,2,1,0,0,0,0,11,8,0,0,,0,0,,,1795,0,7,435
"2021-12-30 04:35:36",1,1,"andr0meda f0x",2b608084-e0a4-4d4c-83c2-32efb44b69bf,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,31.97,2731,3662,366,117,249,0.71,2.33,10,1,1,1,0,0,15,0,14,19,0,1,,0,0,,,1750,0,4,662
"2021-12-30 04:49:00",1,1,"andr0meda f0x",0dc083eb-16e0-4905-9b60-b9303db2944a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.79,4156,3682,414,173,241,1.07,2.33,15,4,4,1,1,0,0,0,14,4,0,0,,0,0,,,1700,0,5,447
"2021-12-30 04:58:07",1,1,"andr0meda f0x",7f86c3c0-1359-4979-a547-21197a86574a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,25.97,1504,1103,181,47,134,1.55,6.66,17,0,0,16,0,0,0,0,11,2,0,0,,0,0,,,1800,0,7,429
"2021-12-30 05:06:48",1,1,"andr0meda f0x",e63f8c72-fd88-4a1f-a00a-2e09b8dbe52c,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.76,1306,1189,168,50,118,1.17,2.33,14,1,0,13,0,0,0,0,12,1,0,0,,0,0,,,1450,0,7,356
"2021-12-30 05:14:28",1,1,"andr0meda f0x",8682da7c-af5b-4add-a94d-bb49a93ef65e,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,17.84,1386,1232,185,33,152,1.07,1.33,15,0,0,15,0,0,0,0,14,1,0,0,,0,0,,,1550,0,3,439
"2021-12-30 05:23:24",1,1,"andr0meda f0x",0b1e871d-ef32-4b90-8c3c-e311bbbc5e13,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.2,1080,891,125,39,86,1.00,0.00,10,0,0,10,0,0,0,0,10,0,0,0,,0,0,,,1000,0,2,363
"2021-12-30 05:31:53",1,1,"andr0meda f0x",b44402e5-de46-4ed9-9f9c-77ea765cd396,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.99,3782,3593,354,92,262,0.64,-2.66,9,0,0,3,5,0,0,0,14,7,0,0,,0,0,,,1250,1,2,472
"2021-12-30 05:41:31",1,1,"andr0meda f0x",c0f781f7-344e-4604-b3f2-d7c6f9745073,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,584
"2021-12-30 05:43:44",1,1,"andr0meda f0x",91a3e2f5-2e94-45e7-be6f-6fd801fb6bee,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.7,3843,3423,292,113,179,1.70,8.00,17,1,0,0,12,0,0,0,10,3,0,0,,0,0,,,1850,0,8,424
"2021-12-30 05:52:29",1,1,"andr0meda f0x",d4939f10-8b78-4f07-a8c3-5c041c2302a5,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.76,4225,3301,332,132,200,1.50,6.00,15,2,0,2,10,0,0,0,10,3,0,0,,0,0,,,1660,0,1,464
"2021-12-30 06:02:02",1,1,"andr0meda f0x",ac06f308-7d38-4e33-acda-34008b7c3a25,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.4,3098,3700,470,157,313,1.08,1.66,14,4,0,3,6,0,0,0,13,2,0,0,,0,0,,,1500,0,5,441
"2021-12-30 06:11:43",1,1,"andr0meda f0x",fb3f4f9f-8b4c-4ae0-b354-57dd10378b86,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.6,1648,2145,250,74,176,0.75,0.33,6,1,2,1,0,0,3,0,8,7,0,0,,0,0,,,1050,0,4,531
"2021-12-30 06:22:58",1,1,"andr0meda f0x",3eb43a89-dc94-42c3-b50f-e60d9fdaa2a5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,3842,2271,392,168,224,2.71,13.00,19,2,1,7,6,0,0,0,7,3,0,0,,0,0,,,2050,1,10,578
"2021-12-30 06:34:26",1,1,"andr0meda f0x",0f6622fc-3ac5-420f-ae4a-d4293bbe8dac,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.2,1859,2681,221,80,141,0.56,-3.00,5,0,0,4,0,0,0,0,9,3,0,0,,0,0,,,750,0,0,484
"2021-12-30 06:47:41",1,1,"andr0meda f0x",77336a5c-4786-44de-ae2b-6ceaa56d1451,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.18,1107,2181,211,89,122,0.40,-1.66,2,0,1,1,0,0,0,0,5,4,0,0,,0,1,,,775,0,2,427
"2021-12-30 06:57:39",1,1,"andr0meda f0x",4ba69d77-e283-4a17-9b3d-e32c78ff3031,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.64,2545,3514,321,108,213,0.53,-5.66,8,2,0,2,2,0,0,0,15,4,0,0,,0,0,,,1000,0,3,463
"2021-12-30 07:06:30",1,1,"andr0meda f0x",2ec23de1-36d7-4b89-ac9e-216a3bb41005,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.69,3255,3875,274,106,168,0.64,-5.00,9,2,1,1,4,0,0,0,14,0,0,0,,1,0,,,950,0,4,539
"2021-12-30 07:16:52",1,1,"andr0meda f0x",a8a9bea6-ad96-4999-b335-c43b0255cb74,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,17.35,3940,3725,559,97,462,0.85,-0.33,11,3,1,0,5,0,0,0,13,5,0,0,,0,0,,,1350,0,4,533
"2021-12-31 01:04:17",,,"andr0meda f0x",31c4cd7d-49aa-4e38-8759-e86c67c2a00b,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,225,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,678
"2021-12-31 01:08:19",,,"andr0meda f0x",6b0dce28-9191-4add-a606-0f5319d29fb0,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.89,680,639,72,10,62,3.00,3.00,3,3,0,0,0,0,0,0,0,0,0,0,,0,0,,,2150,0,3,342
"2021-12-31 01:35:10",,,"andr0meda f0x",4a04c2c4-00d9-4c7f-b437-84c2dc85bfe0,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.08,791,621,48,25,23,0.50,0.00,1,0,0,0,0,0,0,0,2,3,0,0,,0,0,,,1530,0,1,369
"2021-12-31 01:48:59",1,1,"andr0meda f0x",401fb65d-5ac9-458b-b8f4-624062fa0100,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.25,2862,3359,186,73,113,0.64,-3.33,9,0,1,0,5,0,0,0,14,5,0,0,,0,0,,,1160,0,5,371
"2021-12-31 01:57:44",1,1,"andr0meda f0x",a380e4d8-ce62-4f27-a77c-bfa345805357,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19,5612,2644,279,53,226,1.50,5.66,12,0,0,0,6,0,0,0,8,5,0,0,,3,0,,,1500,0,7,606
"2021-12-31 02:09:51",1,1,"andr0meda f0x",a7884ecc-8825-4483-9d2b-860ff02ac9e9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.95,4168,3610,372,37,335,1.27,4.33,14,4,1,1,10,0,0,0,11,4,0,0,,0,0,,,1600,1,7,527
"2021-12-31 02:20:00",1,1,"andr0meda f0x",bc3a2c81-bd4d-4acb-8c8f-3dafaaeade12,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.03,4231,3082,468,192,276,1.30,3.66,13,0,1,4,5,0,0,0,10,2,0,0,,2,0,,,1500,0,3,602
"2021-12-31 02:33:02",1,1,"andr0meda f0x",54d24c15-3f89-447c-b031-6a848c8bf6eb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,14.02,2215,3548,428,60,368,0.62,-4.00,8,0,0,1,4,0,0,0,13,3,0,0,,0,0,,,950,0,2,502
"2021-12-31 02:44:16",1,1,"andr0meda f0x",f2207e04-3762-4695-8e63-ec1d2e368eb6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.93,2872,3667,1167,431,736,1.08,1.66,13,2,0,1,6,0,1,0,12,2,0,0,,0,0,,,1400,0,4,585
"2021-12-31 02:57:01",1,1,"andr0meda f0x",8db2ae66-1161-41f4-9be6-f26b8d73e953,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.17,1068,1558,149,39,110,0.65,-6.00,11,0,0,11,0,0,0,0,17,0,0,0,,0,0,,,1100,0,1,450
"2021-12-31 03:09:13",1,1,"andr0meda f0x",b3b2a2a9-473a-417e-9a79-7ec75aab7c4e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.15,1373,1142,167,42,125,1.17,2.00,14,2,0,12,0,0,0,0,12,0,0,0,,0,0,,,1400,0,3,432
"2021-12-31 03:18:58",1,1,"andr0meda f0x",50fa9f0a-936a-46cf-a78d-1413dcd0407b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.87,1537,619,201,52,149,2.83,12.00,17,0,0,16,0,0,0,0,6,3,0,0,,0,0,,,1850,0,5,414
"2021-12-31 03:30:56",1,1,"andr0meda f0x",3df67b09-3542-4ec9-8834-48f3c87d4063,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,30.56,2644,2220,481,147,334,0.67,-2.00,6,0,0,1,0,0,0,0,9,3,0,0,,0,0,,,750,0,3,685
"2021-12-31 03:48:52",1,1,"andr0meda f0x",15de2008-e70b-43a7-83df-bc6593bc8f94,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,31.53,6768,3789,923,291,632,2.36,18.33,26,6,8,2,0,0,5,0,11,10,0,0,,1,1,,,3150,0,21,955
"2021-12-31 04:06:33",1,1,"andr0meda f0x",8dba9cd4-2d5e-4f4a-bdc7-3608113910c8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.01,3186,4045,154,57,97,0.64,-4.33,9,2,0,2,4,0,0,0,14,2,0,0,,0,0,,,950,0,2,534
"2021-12-31 04:18:23",,,"andr0meda f0x",90fd3105-1731-46c4-8f86-e9ee468e5e2d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,0,0,,Left,34.38,511,218,128,44,84,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,,0,0,,,100,0,0,1008
"2021-12-31 05:42:41",1,1,"andr0meda f0x",58aff63e-80d7-4db7-830b-7395b12746c1,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.55,2086,3472,614,163,451,0.83,-1.33,10,1,1,2,0,0,0,0,12,2,0,0,,0,0,,,1100,0,2,420
"2021-12-31 05:51:34",1,1,"andr0meda f0x",d6f99cca-e227-408a-bc47-24e47a1c53c0,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.48,4919,3583,613,242,371,2.10,13.33,21,6,3,3,0,0,0,0,10,7,0,0,,0,0,,,2450,0,7,473
"2021-12-31 06:01:14",1,1,"andr0meda f0x",e940ac54-8b6a-4085-8035-20aa2dacc522,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.36,3436,4089,471,143,328,1.45,5.66,16,5,1,3,4,0,0,0,11,2,0,0,,0,0,,,1700,0,5,534
"2021-12-31 06:12:16",1,1,"andr0meda f0x",b443a4ee-8b9f-4f15-8bb6-79e775076b0f,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.53,4823,3121,1105,260,845,1.78,9.00,16,1,0,1,0,0,0,0,9,6,0,0,,1,0,,,1950,0,6,661
"2021-12-31 06:28:11",1,1,"andr0meda f0x",688f977e-88dd-4301-84e7-0afa39757b98,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.09,3199,3623,220,97,123,0.82,-0.66,9,0,0,3,2,0,0,0,11,4,0,1,,1,0,,,1000,0,7,605
"2021-12-31 06:43:09",1,1,"andr0meda f0x",ad4e85a5-de9a-431a-8bd9-c67ac8e7eb57,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.38,6470,3655,1165,319,846,2.70,21.33,27,2,3,8,2,0,0,0,10,13,0,0,,0,0,,,3750,1,13,811
"2021-12-31 07:00:31",1,1,"andr0meda f0x",2b71e75b-a24f-4846-8359-5b11b2a1b544,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,134
"2021-12-31 08:38:48",1,1,"andr0meda f0x",e267846a-d6c8-4a99-8a2d-3c72d4a71c9a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.89,5680,2840,1235,258,977,1.75,8.00,14,1,1,0,2,0,0,0,8,6,0,0,,1,1,,,1725,0,8,630
"2022-01-01 01:43:35",1,1,"andr0meda f0x",391a9d70-0ab4-4f2b-b445-cb94898744d9,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.98,3175,3497,206,70,136,0.92,0.00,12,3,1,0,5,0,0,0,13,3,0,0,,0,0,,,1350,0,0,482
"2022-01-01 01:53:30",1,1,"andr0meda f0x",85cc2f1b-f21a-4e05-b165-9019d913bb59,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.08,2843,3268,379,114,265,0.73,-2.00,8,1,0,0,4,0,0,0,11,3,0,0,,0,0,,,950,0,2,437
"2022-01-01 02:03:01",1,1,"andr0meda f0x",96da1b95-d930-427e-93be-c42bef1132b0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25,2931,2880,196,49,147,1.10,2.33,11,2,2,0,7,0,0,0,10,4,0,0,,1,0,,,1350,0,7,635
"2022-01-01 02:17:15",1,1,"andr0meda f0x",b3ad8ac8-2efb-4bb4-9dd0-baf8f811c02f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,0,1,,Left,50.94,1352,1610,106,54,52,0.29,-5.00,2,1,1,0,0,0,0,0,7,0,0,0,,0,0,,,200,0,0,410
"2022-01-01 02:23:07",1,1,"andr0meda f0x",c9938995-cd45-403a-929e-35958f81f908,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,30.6,2658,4311,562,172,390,0.33,-7.66,5,0,0,1,0,0,0,0,15,7,0,0,,0,0,,,875,0,1,944
"2022-01-01 02:46:10",1,1,"andr0meda f0x",80383103-455b-4875-8938-f93b4163373e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.32,4596,5249,653,198,455,0.72,-2.66,13,2,3,2,0,0,0,0,18,7,0,0,,0,0,,,2020,0,5,995
"2022-01-01 03:04:27",1,1,"andr0meda f0x",d4f05dfd-75c0-49d6-ae28-7651771f0c75,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.48,4837,4513,460,200,260,1.19,4.33,19,6,4,2,2,0,0,0,16,4,0,0,,0,0,,,2100,0,8,605
"2022-01-01 03:18:28",1,1,"andr0meda f0x",27cbdd41-ec31-4b69-84be-20518d2e713c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.56,4432,4444,418,203,215,1.50,8.66,18,6,1,3,0,0,0,0,12,8,0,0,,0,0,,,2150,0,10,674
"2022-01-01 03:33:59",1,1,"andr0meda f0x",6a5af6a1-6032-4d6a-885e-4441d303c917,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.54,8613,3301,467,236,231,1.17,3.00,14,0,0,4,6,0,0,0,12,3,0,0,,0,0,,,1500,0,4,638
"2022-01-01 03:47:10",1,1,"andr0meda f0x",d5e90541-061f-426b-965f-794d9655bc5b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,13.03,3354,3986,238,31,207,0.64,-3.66,9,2,1,0,7,0,0,0,14,4,0,0,,0,0,,,1100,0,3,488
"2022-01-01 04:17:51",1,1,"andr0meda f0x",c7b76ec9-f805-4ab3-ab76-c16aa331d6c9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,36.63,2231,2459,273,100,173,0.44,-4.00,4,0,1,2,0,0,0,0,9,3,0,0,,2,0,,,900,0,0,574
"2022-01-01 04:53:11",1,1,"andr0meda f0x",503dfa77-29f3-4841-ba4c-de0f8aa536fa,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.37,4594,3079,270,82,188,1.70,8.33,17,4,1,1,10,0,0,0,10,4,0,0,,0,0,,,1900,0,13,462
"2022-01-01 05:04:32",1,1,"andr0meda f0x",5a933160-d472-48bb-818d-541456e818a3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.28,3037,3437,390,122,268,0.93,-0.33,13,2,2,1,5,0,0,0,14,2,0,0,,0,0,,,1400,0,4,421
"2022-01-01 05:19:46",1,1,"andr0meda f0x",2400106e-6820-420b-b13d-2c18a60f3331,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.83,4500,2691,600,185,415,1.56,5.33,14,2,0,0,9,0,0,0,9,1,0,0,,2,0,,,1500,0,6,490
"2022-01-01 05:29:16",1,1,"andr0meda f0x",9c47e239-56c3-4c37-a672-4a1ba8c6919f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.36,3230,2796,138,35,103,1.75,6.66,14,1,2,0,10,0,0,0,8,2,0,0,,0,0,,,1500,0,9,419
"2022-01-01 05:37:49",1,1,"andr0meda f0x",7a2188d9-9b84-4b97-b975-196ba21ad6df,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.25,3112,3476,91,43,48,0.54,-5.66,7,0,0,0,6,0,0,0,13,1,0,0,,0,0,,,760,0,3,622
"2022-01-01 05:50:13",1,1,"andr0meda f0x",282c90dd-bdeb-4daa-8966-e88d1b49986f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.71,3736,3134,742,213,529,1.09,2.33,12,0,2,6,0,0,0,0,11,4,0,0,,0,0,,,1400,0,6,647
"2022-01-01 06:02:33",1,1,"andr0meda f0x",6faa4d9e-3d4f-45d9-9c7a-7417a6c4eb98,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,30.05,2921,4639,549,165,384,0.29,-9.33,5,0,1,1,2,0,0,0,17,8,0,0,,0,0,,,900,0,3,945
"2022-01-01 06:19:45",1,1,"andr0meda f0x",8d2ecf13-6c05-4048-a10f-7ea3b3d6f6cf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10,36,0,30,3,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,950,0,1,267
"2022-01-01 06:28:49",1,1,"andr0meda f0x",659fea4c-4fed-4abc-aaee-dc9180ddd48f,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.47,3173,3454,380,150,230,1.00,2.00,9,1,1,3,4,0,0,0,9,6,0,0,,0,0,,,1160,0,2,438
"2022-01-01 06:39:55",1,1,"andr0meda f0x",5d7620c3-ed44-4999-8dc9-70ba6a3fa4de,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,8.78,1806,3610,695,61,634,0.55,-4.00,6,0,0,0,4,0,0,0,11,3,0,1,,0,0,,,650,0,1,466
"2022-01-01 06:49:12",1,1,"andr0meda f0x",1f477a7a-651f-4275-a5e3-85d5e21ca64c,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.79,1012,1091,112,30,82,1.00,0.00,11,0,0,11,0,0,0,0,11,0,0,0,,0,0,,,1100,0,6,404
"2022-01-01 06:57:29",1,1,"andr0meda f0x",b0bfca0e-3d54-41e4-bfa8-4e59400ddfc2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.31,1179,1464,142,26,116,0.75,-4.00,12,0,0,9,0,0,0,0,16,0,0,0,,0,0,,,1200,0,9,682
"2022-01-01 07:12:35",1,1,"andr0meda f0x",996820bf-bc4d-49f9-bd42-0b1a91429d9e,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,17.81,432,990,73,13,60,0.45,-5.66,5,0,0,4,0,0,0,0,11,1,0,0,,0,0,,,550,0,1,351
"2022-01-01 07:19:25",1,1,"andr0meda f0x",dc4c827b-3678-446e-93f8-4f229443b3ee,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.11,494,1116,38,16,22,0.50,-6.00,6,0,0,6,0,0,0,0,12,0,0,0,,0,0,,,600,0,2,411
"2022-01-02 02:50:08",1,1,"andr0meda f0x",cbb322b0-7f20-498c-99b4-13d99e828cb9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.05,3336,3701,256,59,197,0.60,-4.66,9,5,2,0,4,0,0,0,15,4,0,0,,0,0,,,1100,0,3,490
"2022-01-02 03:44:42",1,1,"andr0meda f0x",eb0073ba-0f79-4b04-b23b-440110c6bc89,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.51,4213,3015,276,98,178,2.10,12.00,21,4,3,1,8,0,0,0,10,3,0,0,,0,0,,,2250,0,12,448
"2022-01-02 03:54:11",1,1,"andr0meda f0x",3af4b51d-b448-4a32-8882-0a17081e4b98,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.4,3313,4061,250,106,144,1.00,1.66,12,2,1,3,4,0,0,0,12,5,0,0,,0,0,,,1450,0,5,533
"2022-01-02 06:42:53",1,1,"andr0meda f0x",3ddb9ed5-0f5e-4c08-8cb7-d1199c2acb5d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.65,4144,3672,199,59,140,1.25,3.66,15,3,0,2,10,0,0,0,12,2,0,0,,0,0,,,1610,0,8,547
"2022-01-02 06:53:34",1,1,"andr0meda f0x",978ecb93-8541-4699-90fa-0208674773de,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,37.11,4413,3916,679,252,427,1.58,7.66,19,3,4,0,9,0,0,0,12,2,0,0,,0,0,,,2000,0,4,466
"2022-01-02 07:03:07",1,1,"andr0meda f0x",93c3be48-eb48-4a8c-a8ce-d2b417d707fd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,19.77,2857,3221,693,137,556,1.00,0.33,11,1,0,2,1,0,0,1,11,1,0,0,,1,1,,,1185,0,4,565
"2022-01-02 07:44:12",1,1,"andr0meda f0x",189a040d-b84e-4664-bbb4-a7f65a14b98b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.38,3299,3762,349,113,236,1.00,2.00,11,2,1,2,4,0,3,0,11,6,0,0,,0,0,,,1800,0,7,789
