Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-26 06:47:52",,,EnvyTheSickness,0285d0b9-9674-4621-9d9d-2c811946f2ca,"Star wars Ro sham bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.48,3612,3613,361,92,269,0.88,1.33,7,0,2,4,1,0,0,0,8,7,0,0,3,0,0,,,2350,0,3,724
"2023-01-26 07:03:06",,,EnvyTheSickness,e8660d46-e1c5-4420-9b3c-32196a17b55b,Ecliptic,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.24,2184,2207,205,103,102,0.71,-0.33,5,0,1,1,0,0,0,0,7,5,0,0,2,0,0,,,1060,0,2,384
"2023-02-05 01:55:37",,,EnvyTheSickness,c485e767-b26f-4652-aac5-468d4b7fa5b0,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,45.54,6451,5605,224,102,122,1.20,8.33,30,0,0,24,17,0,0,0,25,10,0,0,3,0,0,,,3500,0,25,581
"2023-02-06 02:04:41",,,EnvyTheSickness,8b8d2f21-489a-455b-a813-e5c34fb59095,"BinLaden's Compound (RAID) 3",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.71,1718,1410,175,73,102,1.25,1.66,5,2,0,0,0,0,0,0,4,2,0,0,4,0,0,,,610,0,0,457
"2023-02-06 02:15:00",,,EnvyTheSickness,1e05d71d-681f-4512-b473-91e6783f9916,Institute,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.12,5136,2036,276,119,157,2.29,10.00,16,0,1,2,11,0,0,0,7,3,0,0,7,0,0,,,1750,0,10,361
"2023-02-06 02:22:56",,,EnvyTheSickness,a3127681-d0f9-432b-a4b6-b8a3f4a7d311,"Rainbow Road Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,1603,0,0,0,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,7,0,7,0,,,-700,0,0,459
"2023-02-06 02:33:18",,,EnvyTheSickness,a9a6afc2-5392-4b67-8bba-29390c04f137,"Krusty Krab Remake",Infection,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,16.13,791,886,62,10,52,0.86,-0.33,6,0,1,2,0,0,0,0,7,2,0,0,3,0,0,,,700,0,1,756
"2023-02-06 02:49:24",,,EnvyTheSickness,e731667a-4929-4770-9e1f-4d052ca87255,"Grifball Stadium","Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,6875,4678,1505,0,1505,1.52,27.66,79,2,0,0,79,0,0,0,52,2,0,4,8,0,0,,,9170,0,52,1102
"2023-02-08 03:06:55",,,EnvyTheSickness,eacb72ed-2133-424a-a767-f4441909f1bc,"Bowsers Castle Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,,,-100,0,0,295
"2023-02-08 03:15:19",,,EnvyTheSickness,5aa3c4d9-ddc3-4530-a793-b823a5bdfa29,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,5728,2774,812,0,812,1.65,11.00,28,7,0,0,25,0,0,0,17,0,0,0,5,0,0,,,2800,0,18,342
"2023-02-08 03:23:58",,,EnvyTheSickness,c1287151-f53e-42e4-b800-769a935c79f7,"Grifball Arena","Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.22,1975,502,225,14,211,4.40,17.00,22,1,0,0,11,0,0,0,5,0,0,0,10,0,0,,,2420,0,17,274
"2023-02-08 03:32:36",,,EnvyTheSickness,651165c8-22b2-45b0-af1c-c4d2aecbed0e,"Mario Bros. Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.78,827,5033,9,7,2,0.29,-4.66,2,1,0,0,1,0,0,0,7,1,0,0,1,0,0,,,2950,0,2,1250
"2023-02-10 02:10:10",,,EnvyTheSickness,1c0551bb-7aa4-4bf5-a3d1-d089b272b2f4,"DK MOUNTAIN","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,471
"2023-02-10 02:20:19",,,EnvyTheSickness,9c8dcaf5-5d70-466e-9175-9f24cde25bb5,"Bowsers Castle Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,916,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,4,0,,,-400,0,0,208
"2023-02-10 02:26:00",,,EnvyTheSickness,b7c25e6d-8ea3-48f4-8bf7-16320ac83c74,"Minecraft Skyblock","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.2,4707,3804,253,127,126,1.38,7.66,18,1,0,5,5,0,0,0,13,8,0,1,4,0,0,,,2100,0,5,412
"2023-02-10 02:42:26",,,EnvyTheSickness,6f123ee9-e893-48a2-bc24-a01610d45ee9,"Star wars Ro sham bo",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.86,7261,3916,546,305,241,3.00,16.66,21,0,1,8,5,0,0,0,7,8,0,0,9,0,0,,,2540,0,10,568
"2023-02-10 02:54:22",,,EnvyTheSickness,9ddc4237-8674-4d8f-9242-5d9009f88e3f,"Minecraft world",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.27,3818,3090,245,57,188,1.18,2.33,13,0,0,3,5,0,0,0,11,1,0,1,4,1,1,,,1275,0,8,589
"2023-02-10 07:12:11",,,EnvyTheSickness,9cc49d1f-a174-46b9-a1f7-4b1af943b2fb,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-02-10 07:14:44",,,EnvyTheSickness,0655135f-5bf9-4c3d-90bd-a1c3754a9f12,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.26,4606,3113,234,141,93,2.29,10.66,16,2,1,9,1,0,0,3,7,5,0,0,6,0,0,,,1830,0,12,482
"2023-02-10 07:25:31",,,EnvyTheSickness,e4015aac-0e65-4afe-b9c1-6f2231bb3fed,Absolution,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-02-10 07:27:04",,,EnvyTheSickness,36fbf0f0-1a01-4fe7-8729-1058c110ea34,Absolution,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.71,8294,5043,663,376,287,1.94,18.66,35,4,0,3,16,0,0,0,18,5,0,1,6,0,0,,,3795,0,20,622
"2023-02-10 07:40:19",,,EnvyTheSickness,2a303369-8354-4101-83b6-998de6d40038,Nemesis,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.14,5870,3386,384,181,203,2.08,14.00,25,1,0,7,11,0,0,0,12,3,0,0,7,0,0,,,2650,0,15,432
"2023-02-10 07:49:34",,,EnvyTheSickness,6e69d29e-4272-4152-8d75-ee239429967e,"Waluigi Pinball Reimagined","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,280
"2023-02-10 07:58:37",,,EnvyTheSickness,4c0d68d0-ae22-4fab-b751-3d7375e56aad,"The Halo is Lava",Parkour,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,18.37,174,18450,147,27,120,0.00,-17.00,0,0,0,0,0,0,0,0,17,0,0,17,0,1,0,,,-1700,0,0,2304
"2023-02-10 23:38:08",,,EnvyTheSickness,238e2c50-0551-4ec1-b3e5-b7358567e657,"HCS Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.07,5163,3094,246,133,113,1.92,14.00,25,1,0,21,10,0,0,0,13,6,0,0,4,0,0,,,2800,0,22,198
"2023-02-12 04:59:00",,,EnvyTheSickness,1f9296f2-a353-4789-bdad-cff447513d26,"Star wars Ro sham bo",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.33,382,234,75,16,59,0.00,0.33,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,,,200,0,0,124
"2023-02-12 05:03:29",,,EnvyTheSickness,44cfd258-2e09-4f7c-9b26-366cb515e1a1,"SKY CASTLE WARS",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1008,887,20,10,10,6.00,5.66,6,0,0,0,3,0,0,0,1,2,0,0,3,0,0,,,1200,0,2,228
"2023-02-12 05:09:49",,,EnvyTheSickness,1b6e72a1-8a7d-4681-8c33-f7f4d69c170a,"Krusty Krab Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,6299,4036,615,0,615,1.67,12.33,25,0,0,0,25,0,0,0,15,7,0,0,4,0,0,,,2850,0,7,278
"2023-02-12 05:15:43",,,EnvyTheSickness,fb82c1fe-73f6-4c3a-8e1e-0de32981e578,"Krusty Krab Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,4185,3893,490,0,490,1.06,2.00,17,0,0,0,17,0,0,0,16,3,0,0,3,0,0,,,1850,0,10,289
"2023-02-12 05:22:55",,,EnvyTheSickness,5b56e3ea-e95a-4ce6-b571-2e8c4a0f82dd,"Mini Sumo Fun",Elimination,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,2494,10,0,0,0,0.11,-8.00,1,0,0,0,0,0,0,0,9,0,0,0,1,2,0,,,225,0,1,869
"2023-03-06 04:37:27",,,EnvyTheSickness,6f5131d9-b6f6-4968-8f55-b471a55db76f,"Valkyrie (Valhalla Remake)",CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.14,4126,4065,420,219,201,0.60,-5.66,9,0,0,2,0,0,0,0,15,1,0,0,1,0,2,,,1000,0,8,718
"2023-03-06 04:55:57",,,EnvyTheSickness,88d24dfc-ec60-437f-b231-7c47313de0c9,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.81,3651,2337,270,67,203,2.60,9.00,13,0,0,3,7,0,0,0,5,3,0,0,8,0,1,,,1475,0,8,417
"2023-03-06 05:06:17",,,EnvyTheSickness,d76b396b-75b8-4243-859f-df4063285eed,"BTB Incubus v1.1",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.6,5111,3334,614,280,334,2.50,13.33,20,3,2,15,0,0,1,4,8,4,0,0,4,0,0,,,2240,0,8,575
"2023-03-07 23:04:46",,,EnvyTheSickness,17ab17fd-1cd2-481d-9f40-1ae2a7ae7f6b,Chasm,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,10.53,299,400,38,4,34,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,184
"2023-03-07 23:09:16",,,EnvyTheSickness,376b6b90-652b-438e-a5e5-401a0092e93a,Cliffhanger,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.11,458,577,18,11,7,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,,,200,0,1,280
"2023-03-07 23:14:48",,,EnvyTheSickness,6dc6e6e9-3787-489a-a038-fa8508227b36,Oasis,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,22.73,615,682,22,5,17,1.00,0.00,2,0,0,0,1,0,0,0,2,0,0,0,1,0,1,,,225,0,2,394
"2023-03-20 00:12:17",,,EnvyTheSickness,4a8beea2-dfd7-481d-a4bf-f71798d4b4f0,Chasm,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.5,229,229,8,5,3,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,,,0,0,0,179
"2023-07-29 04:09:01",,,EnvyTheSickness,a4e32ab0-7bc5-4487-bbf7-51835034f919,"The Pit",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,53.26,2917,2111,261,139,122,1.50,5.66,9,1,0,6,0,0,0,2,6,8,0,0,3,0,0,,,1320,0,3,683
"2023-08-06 02:09:25",,,EnvyTheSickness,c97a99c9-bb01-4aaf-ae56-b038d243cb1c,"Splashland Waterpark","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,13.79,351,77,58,8,50,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,637
"2023-08-07 17:33:09",,,EnvyTheSickness,828c5f1a-9257-4467-a97a-46f3a5b8748a,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,599
"2023-08-09 17:37:11",,,EnvyTheSickness,0885b061-3e60-406c-bfb5-8070649113e0,Dredge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,205
"2023-08-09 17:39:11",,,EnvyTheSickness,d77ddb77-212d-4ea2-a8a6-67cb22311ab7,Dredge,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,320
"2023-08-19 02:33:40",,,EnvyTheSickness,621c6cdc-6275-4530-b825-112c37976c65,"Taco Bell - Icey","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,53
"2023-08-19 02:35:53",,,EnvyTheSickness,2e68878f-4e12-4428-8192-33df2c5105a5,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.71,5215,1370,175,101,74,8.33,22.66,25,2,0,14,12,0,0,0,3,2,0,0,10,0,0,,,2600,0,32,188
"2023-08-19 02:40:12",,,EnvyTheSickness,5371b678-9408-4c30-940b-6dd3a5b01bed,"Taco Bell - Icey","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,48
"2023-08-19 02:42:05",,,EnvyTheSickness,dc58e2aa-ad4c-4cfa-a06e-edc24bf09ea2,"Only up (Halo infinite edition)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,618
"2023-09-12 09:19:43",,,EnvyTheSickness,d06bbc36-c688-4f41-856f-ce7780a999f0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,57
"2023-09-15 06:38:35",,,EnvyTheSickness,2b697ba4-af94-40c8-9554-d3e586c4bec4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,35,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2023-09-15 06:54:28",,,EnvyTheSickness,35925723-d82c-4725-801e-80b78b26781f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2023-09-15 07:42:24",,,EnvyTheSickness,079e0d6a-ef49-47a2-a55e-86ec193480aa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,87,0,87,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2023-09-28 02:50:40",,,EnvyTheSickness,4038e6d5-679d-418a-a0c8-36956a76e3c7,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.3,9084,5513,435,271,164,1.67,16.00,40,1,0,33,11,0,0,0,24,0,0,0,5,0,0,,,4000,0,35,619
"2023-09-28 03:02:23",,,EnvyTheSickness,97d9c7f3-a948-4429-9e8a-4abe46e11c11,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.07,2169,1300,71,32,39,2.67,5.00,8,2,0,6,4,0,0,0,3,0,0,0,5,0,0,,,800,0,3,619
"2023-10-18 01:54:47",,,EnvyTheSickness,f42a9d2e-622d-47ad-95e9-63d53afa8488,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2023-10-18 17:37:58",,,EnvyTheSickness,1b4de551-a7f5-4cbf-995d-ec6c721abf8e,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,736
"2023-10-18 17:51:06",,,EnvyTheSickness,92ebd98d-7a20-461c-907e-1c973d675718,Prism,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,95.56,570,526,45,43,2,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,297
