Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-31 01:41:11",1,1,Winkss,4703875c-f15f-4d00-88c5-49807780e1b5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1371,1372,,,,,,,,,,,,,3,,,,,Win,53.7,3637,3552,432,232,200,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,2,574
"2021-12-31 01:55:25",1,1,Winkss,7d10ec8b-3e9d-4fc6-b714-d9a1d44cad57,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1372,1370,,,,,,,,,,,,,6,,,,,Loss,52.33,4640,6070,472,247,225,0.63,-7.67,15,,,,,,,,24,4,0,0,,0,0,,,,0,5,720
"2021-12-31 02:11:48",1,1,Winkss,f09e600a-2d88-4357-bead-7f3bedf6cc43,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1370,1370,,,,,,,,,,,,,5,,,,,Loss,52.09,4836,5221,551,287,264,0.71,-3.33,12,,,,,,,,17,5,0,1,,0,0,,,,0,2,745
"2021-12-31 02:25:44",1,1,Winkss,a8779a01-fc15-47b4-b5be-a41010c6dbdf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1370,1384,,,,,,,,,,,,,3,,,,,Win,57.31,4129,3213,349,200,149,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,7,537
"2021-12-31 02:35:58",1,1,Winkss,818cb0ae-b055-4106-8ec2-3e99859630a5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1384,1383,,,,,,,,,,,,,6,,,,,Loss,45.61,2793,3799,342,156,186,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,3,500
"2021-12-31 02:45:46",1,1,Winkss,1431b244-a470-4c31-aedb-b7fcb0370891,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,6,,,,,Loss,53.19,5254,3918,376,200,176,1.46,8.00,19,,,,,,,,13,6,0,0,,0,0,,,,0,5,635
"2021-12-31 23:29:16",1,1,Winkss,dd69d3fc-35e7-4ad3-842f-e1bf320285fa,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1309,1312,,,,,,,,,,,,,3,,,,,Win,45.02,4544,3819,482,217,265,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,9,752
"2021-12-31 23:43:16",1,1,Winkss,4bd9daad-64d6-4dea-9b2a-7684e7dc9fae,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1312,1312,,,,,,,,,,,,,6,,,,,Loss,60.94,3350,4612,384,234,150,0.44,-8.33,8,,,,,,,,18,5,0,0,,0,0,,,,0,3,517
"2022-01-01 18:41:30",1,1,Winkss,b27888aa-d720-4771-af46-ddff2e19a83e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1312,1322,,,,,,,,,,,,,3,,,,,Win,54.13,7498,6832,739,400,339,1.09,5.33,25,,,,,,,,23,10,1,0,,0,0,,,,0,9,957
"2022-01-01 19:03:33",1,1,Winkss,8ab4960f-7191-4809-9fb7-b702a1bbe5dc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1322,1333,,,,,,,,,,,,,1,,,,,Win,70.12,3988,3959,328,230,98,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,6,512
"2022-01-01 19:15:06",1,1,Winkss,98aee3dd-17bf-4bdd-af24-6db484d99939,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1333,1333,,,,,,,,,,,,,5,,,,,Loss,66.67,1487,2193,126,84,42,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,1,313
"2022-01-01 19:26:39",1,1,Winkss,97facee1-4754-46f5-808c-98cbab9617d7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,6,,,,,Loss,59.06,2724,3867,276,163,113,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,3,509
"2022-01-01 19:36:25",1,1,Winkss,5f2f9b58-c0fa-4237-a00d-3d742d301a56,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1383,1382,,,,,,,,,,,,,5,,,,,Loss,59.16,6713,6979,617,365,252,1.16,5.67,22,,,,,,,,19,8,0,0,,0,0,,,,0,10,822
"2022-01-01 19:51:20",1,1,Winkss,8eab29fd-a9b7-44b9-bb39-a5757c60e97a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1382,1381,,,,,,,,,,,,,7,,,,,Loss,61.19,4570,4238,371,227,144,0.82,-0.67,14,,,,,,,,17,7,1,0,,0,0,,,,0,5,601
"2022-01-01 20:04:18",1,1,Winkss,0fd449e6-eba1-412a-846a-fe485df3c707,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1333,1333,,,,,,,,,,,,,7,,,,,Loss,57.85,4042,4194,382,221,161,0.88,-0.33,14,,,,,,,,16,5,0,0,,0,0,,,,0,3,571
"2022-01-01 20:18:27",1,1,Winkss,8f5f0ef0-817e-4c16-b323-03567eb3a3e1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1333,1334,,,,,,,,,,,,,4,,,,,Win,52.96,3718,3271,321,170,151,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,4,658
"2022-01-01 20:35:28",1,1,Winkss,7020a985-cdff-4bfa-b0b0-d2f38c287629,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1334,1335,,,,,,,,,,,,,3,,,,,Win,50.87,2242,3006,287,146,141,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,1,517
"2022-01-01 20:49:04",1,1,Winkss,79fa167b-d28a-4846-8f98-601ce73ec28b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1334,,,,,,,,,,,,,6,,,,,Loss,52.83,2474,2883,265,140,125,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,8,431
"2022-01-01 20:59:24",1,1,Winkss,0a38f7df-0a8d-49ac-a805-7cbcdece01d0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1381,1382,,,,,,,,,,,,,1,,,,,Win,55.58,4030,4783,412,229,183,0.53,-5.00,8,,,,,,,,15,6,0,0,,0,0,,,,0,5,674
"2022-01-01 21:29:55",1,1,Winkss,f586a46d-d9ca-40d3-a292-6ee616dbcf22,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1382,1383,,,,,,,,,,,,,4,,,,,Win,48.29,2647,2489,350,169,181,1.33,4.33,8,,,,,,,,6,7,0,0,,0,0,,,,0,2,471
"2022-01-01 21:39:22",1,1,Winkss,ad76e923-0197-4a7d-ac8b-02ac7167ed37,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1383,1377,,,,,,,,,,,,,8,,,,,Loss,59.15,8075,9883,776,459,317,1.10,5.67,33,,,,,,,,30,8,0,0,,0,0,,,,0,10,1303
"2022-01-01 22:02:12",1,1,Winkss,a39dbb86-7174-4b5e-9eaa-7e1855ee2d1b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1377,1378,,,,,,,,,,,,,1,,,,,Win,56.17,2456,3250,235,132,103,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,2,500
"2022-01-01 22:11:50",1,1,Winkss,087f0d7d-dff7-4812-9765-5b85f708cad8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1378,1391,,,,,,,,,,,,,2,,,,,Win,53.06,4315,6174,343,182,161,1.05,2.00,22,,,,,,,,21,3,0,0,,0,0,,,,0,8,796
"2022-01-01 22:26:20",1,1,Winkss,bb31dc3c-db79-4b8c-aa29-b1f4adb50f13,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1391,1391,,,,,,,,,,,,,5,,,,,Loss,78.38,631,1045,37,29,8,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,318
"2022-01-01 22:38:49",1,1,Winkss,7de3f582-975a-43e7-a554-b1ecef897b91,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1334,1332,,,,,,,,,,,,,5,,,,,Loss,61.32,5872,6373,530,325,205,1.00,2.67,21,,,,,,,,21,8,0,0,,0,0,,,,0,12,862
"2022-01-01 22:54:44",1,1,Winkss,69972ef8-59fc-49d5-b93e-1dee351e6bbc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1391,1390,,,,,,,,,,,,,8,,,,,Loss,60.16,8114,8096,768,462,306,0.97,3.00,31,,,,,,,,32,12,0,0,,0,0,,,,0,10,1099
"2022-01-01 23:15:30",1,1,Winkss,c6489522-9ee2-4ad3-8f92-c6da01b40865,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1390,1389,,,,,,,,,,,,,5,,,,,Loss,59.79,5028,6307,470,281,189,0.75,-4.33,18,,,,,,,,24,5,0,0,,0,0,,,,0,7,747
"2022-01-01 23:29:09",1,1,Winkss,8fab2882-8333-4f8b-a237-03bc1cb2e8cc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1387,,,,,,,,,,,,,5,,,,,Loss,59.2,3468,5763,348,206,142,0.43,-11.33,10,,,,,,,,23,5,0,0,,0,0,,,,0,3,662
"2022-01-01 23:42:13",1,1,Winkss,7e139b80-42a8-4d8a-aebd-c52fdd9ea81d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1387,1383,,,,,,,,,,,,,7,,,,,Loss,49.49,3478,4752,394,195,199,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,3,696
"2022-01-01 23:55:43",1,1,Winkss,3ae60055-f4ff-4aa1-aaa4-a508164576f9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1383,1382,,,,,,,,,,,,,7,,,,,Loss,55.23,2700,3522,239,132,107,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,3,443
"2022-01-02 00:04:44",1,1,Winkss,8b29049a-131b-4fca-915d-a48b4f8e9e68,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1382,1376,,,,,,,,,,,,,5,,,,,Loss,45.58,3620,5824,509,232,277,0.76,-2.67,13,,,,,,,,17,4,0,0,,0,0,,,,0,2,764
"2022-01-02 00:18:56",1,1,Winkss,31b55d40-78ae-4cec-9c1e-36945a234e99,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1376,1373,,,,,,,,,,,,,8,,,,,Loss,55.79,3920,6839,423,236,187,0.40,-12.67,10,,,,,,,,25,7,1,0,,0,0,,,,0,2,901
"2022-01-02 21:45:53",1,1,Winkss,40bfea1c-78e5-4456-9d38-7026b8595dc1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1373,1372,,,,,,,,,,,,,6,,,,,Loss,58.95,5730,6021,514,303,211,1.05,3.67,22,,,,,,,,21,8,0,0,,0,0,,,,0,3,754
"2022-01-02 21:59:32",1,1,Winkss,0d967799-bd6e-4ed5-b79c-c679dd4a045a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1372,1379,,,,,,,,,,,,,1,,,,,Win,60.67,4991,3024,389,236,153,1.89,10.67,17,,,,,,,,9,8,0,0,,0,0,,,,0,5,455
"2022-01-02 22:08:49",1,1,Winkss,8a4a12a1-104e-454a-9e7e-16dd35cd6e24,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1379,1369,,,,,,,,,,,,,5,,,,,Loss,60.2,5115,5343,500,301,199,0.94,-0.67,16,,,,,,,,17,1,0,0,,0,0,,,,0,3,752
"2022-01-02 22:24:31",1,1,Winkss,83c90943-c3c4-4c63-a791-947dd6c8221f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1369,1368,,,,,,,,,,,,,5,,,,,Loss,60.21,4635,4031,377,227,150,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,8,536
"2022-01-02 22:58:33",1,1,Winkss,3cf07949-e293-43bb-9541-19a0406428dc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1346,,,,,,,,,,,,,4,,,,,Win,62.85,10545,8695,829,521,308,1.54,19.33,43,,,,,,,,28,13,0,0,,0,0,,,,0,16,1092
"2022-01-02 23:19:15",1,1,Winkss,9b666f20-35d6-4c46-b3ad-27b7b646a383,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1368,1382,,,,,,,,,,,,,4,,,,,Win,57.64,13293,9642,1270,732,538,1.53,22.67,46,,,,,,,,30,20,0,0,,0,0,,,,0,16,1335
"2022-01-02 23:43:30",1,1,Winkss,5d350637-2bbd-4a66-bb49-985dcfc065a2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1382,1382,,,,,,,,,,,,,5,,,,,Loss,62.29,4430,4164,419,261,158,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,3,577
"2022-01-02 23:54:46",1,1,Winkss,1ed4cf09-4752-449d-a335-6a8a48ed38c7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1382,1397,,,,,,,,,,,,,1,,,,,Win,61.12,7492,6638,715,437,278,1.32,11.00,29,,,,,,,,22,12,0,0,,0,0,,,,0,10,849
"2022-01-03 00:10:58",1,1,Winkss,6171b1b6-58b0-48eb-bef0-111d6e73cd4c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1397,1396,,,,,,,,,,,,,6,,,,,Loss,56.67,2815,3055,300,170,130,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,484
"2022-01-03 00:24:19",1,1,Winkss,abf41872-6274-4e84-ade1-0148435a72d4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1396,1393,,,,,,,,,,,,,5,,,,,Loss,58.25,5933,5753,606,353,253,0.95,2.00,19,,,,,,,,20,9,0,0,,0,0,,,,0,5,766
"2022-01-04 00:32:29",1,1,Winkss,34f67142-eee4-46c8-90a6-57cc69c82f34,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1393,1388,,,,,,,,,,,,,5,,,,,Loss,50.55,5136,5063,639,323,316,0.88,0.67,15,,,,,,,,17,8,0,0,,0,0,,,,0,3,768
"2022-01-04 00:47:25",1,1,Winkss,1fdc8cc8-b0c0-4401-b80c-ae2dc0a1bcff,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1346,1344,,,,,,,,,,,,,5,,,,,Loss,57.17,7214,7364,614,351,263,1.04,3.00,25,,,,,,,,24,6,0,0,,0,0,,,,0,8,930
"2022-01-04 01:04:25",1,1,Winkss,c10d703d-4323-46f3-b7cd-ac9d00c8b374,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1344,1341,,,,,,,,,,,,,8,,,,,Loss,53.92,6562,6993,625,337,288,0.85,-1.33,22,,,,,,,,26,8,0,0,,0,0,,,,0,9,892
"2022-01-04 23:25:28",1,1,Winkss,1e682c01-177f-4866-8797-30268fc27286,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1388,1396,,,,,,,,,,,,,1,,,,,Win,60.63,4193,2480,287,174,113,2.83,13.00,17,,,,,,,,6,6,0,0,,0,0,,,,0,12,456
"2022-01-04 23:35:52",1,1,Winkss,5e07f262-035c-4196-b6a9-48c86107065c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1396,1410,,,,,,,,,,,,,1,,,,,Win,62.72,6133,5998,515,323,192,1.39,10.33,25,,,,,,,,18,10,0,0,,0,0,,,,0,8,843
"2022-01-04 23:52:21",1,1,Winkss,6b8bc195-ba6a-427c-9f79-49e133cf19c5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1407,,,,,,,,,,,,,5,,,,,Loss,56.26,5547,7129,647,364,283,0.64,-6.00,16,,,,,,,,25,9,0,0,,0,0,,,,0,7,932
"2022-01-05 00:10:03",1,1,Winkss,77a71340-c4d0-4cba-9cf7-9ac78cbd477c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1408,,,,,,,,,,,,,1,,,,,Win,59.73,5580,5755,519,310,209,1.33,10.00,24,,,,,,,,18,12,0,0,,0,0,,,,0,9,819
"2022-01-05 00:27:16",1,1,Winkss,3343b0c6-bc56-44b1-8e7b-c60057fa2f61,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1408,1409,,,,,,,,,,,,,1,,,,,Win,64.97,3475,3752,314,204,110,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,3,502
"2022-01-05 20:58:06",1,1,Winkss,5368fa0b-a179-4579-9fa9-a7c3196a2fa1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1341,1338,,,,,,,,,,,,,5,,,,,Loss,56.87,6463,6119,677,385,292,0.82,-0.33,18,,,,,,,,22,11,0,0,,0,0,,,,0,6,817
"2022-01-05 21:13:43",1,1,Winkss,e12489cc-c943-47c6-9cf7-096a75727c26,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1338,1335,,,,,,,,,,,,,6,,,,,Loss,59.63,5460,6048,535,319,216,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,8,753
"2022-01-05 22:18:26",1,1,Winkss,5f9cb063-f8e2-4982-978d-f43c662cc48c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.92,2945,3337,253,144,109,0.69,-3.67,9,,,,,,,,13,1,0,0,,0,0,,,,0,5,460
"2022-01-05 22:50:36",1,1,Winkss,09b5fbf0-7050-4860-80f0-31e0c6152597,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.03,3086,4542,339,173,166,0.47,-5.67,7,,,,,,,,15,7,0,0,,0,0,,,,0,3,545
"2022-01-05 23:02:00",1,1,Winkss,68ee6fb4-0642-47df-8f29-69e67cb3f5d9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.18,2390,4548,671,122,549,0.38,-8.67,6,,,,,,,,16,4,0,0,,0,0,,,,0,3,592
"2022-01-05 23:13:42",1,1,Winkss,72a293a8-4ce0-4af1-84b8-5dbe19d050e2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1335,1331,,,,,,,,,,,,,5,,,,,Loss,63.15,7352,7560,597,377,220,0.89,0.67,24,,,,,,,,27,11,0,0,,0,0,,,,0,7,1031
"2022-01-05 23:32:24",1,1,Winkss,2501a3e4-c5f1-4efd-b15d-94ff43b21fad,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1409,1409,,,,,,,,,,,,,7,,,,,Loss,63.24,5633,3799,389,246,143,1.83,11.33,22,,,,,,,,12,4,0,0,,0,0,,,,0,9,494
"2022-01-05 23:41:54",1,1,Winkss,dfa9feea-38f4-46cc-970a-4cea8f534c23,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1409,1406,,,,,,,,,,,,,7,,,,,Loss,63.06,4977,4296,333,210,123,1.06,2.67,18,,,,,,,,17,5,0,0,,0,0,,,,0,6,577
"2022-01-05 23:53:04",1,1,Winkss,a196d4cd-7a4c-4881-814c-1249b8fd788f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1406,1421,,,,,,,,,,,,,1,,,,,Win,68.91,5550,4800,431,297,134,1.24,6.00,21,,,,,,,,17,6,0,0,,0,0,,,,0,9,659
"2022-01-06 00:06:04",1,1,Winkss,71ac02b2-750b-42e0-951e-b2de515c01c6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1421,1420,,,,,,,,,,,,,6,,,,,Loss,59.14,4845,4349,487,288,199,1.20,5.33,18,,,,,,,,15,7,0,0,,0,0,,,,0,4,752
"2022-01-06 00:19:54",1,1,Winkss,95fcaf6a-60a7-4ac9-900a-283940cb55eb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1420,1423,,,,,,,,,,,,,3,,,,,Win,65.5,6767,6268,487,319,168,1.00,3.67,21,,,,,,,,21,11,0,0,,0,0,,,,0,7,901
"2022-01-06 00:38:19",1,1,Winkss,380a1f57-d37a-4826-a395-f6a062e20844,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.66,4525,4659,295,117,178,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,4,548
"2022-01-06 00:49:42",1,1,Winkss,87f2af8c-4536-4e89-a624-08474eaa35ec,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.96,3802,4046,141,93,48,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,5,464
"2022-01-06 00:59:40",1,1,Winkss,ae34f400-7433-4b74-9f60-40c49452a804,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.72,3812,3640,209,106,103,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,9,441
"2022-01-11 00:25:51",1,1,Winkss,6525fd99-4e3e-40da-8b3b-ae30554f5295,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.6,2516,3994,486,139,347,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,1,478
"2022-01-11 00:36:03",1,1,Winkss,2ba981d8-47d7-469a-9d98-556e1aa60578,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.89,3224,3819,222,93,129,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,3,437
"2022-01-11 00:45:30",1,1,Winkss,322d5a74-ccbb-4229-9598-12881fbd2b6c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.75,4367,4378,295,132,163,0.73,-2.00,11,,,,,,,,15,6,0,0,,2,0,,,,0,1,638
"2022-01-11 00:57:50",1,1,Winkss,8fe781e4-c54d-410c-b438-290e830521a3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.8,3864,3643,793,276,517,1.20,4.67,12,,,,,,,,10,8,0,0,,1,0,,,,0,1,636
"2022-01-11 01:11:15",1,1,Winkss,c3885624-9694-48f6-8aab-c36bc8352107,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.18,4119,3238,287,78,209,1.67,6.33,15,,,,,,,,9,1,0,0,,0,0,,,,0,6,615
"2022-01-11 01:23:35",1,1,Winkss,43095be0-2300-4136-8113-0b5538f16291,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1423,1438,,,,,,,,,,,,,2,,,,,Win,59.24,6960,5179,660,391,269,2.54,21.33,33,,,,,,,,13,4,0,0,,0,0,,,,0,11,758
"2022-01-11 01:39:27",1,1,Winkss,3a0b24d8-c80b-46d6-8706-ffcc22926c8f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1438,1441,,,,,,,,,,,,,2,,,,,Win,56.33,4950,3974,442,249,193,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,2,573
"2022-01-11 01:50:32",1,1,Winkss,b9ad7977-b820-408e-b2bb-d456eb1e1eb1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1441,1438,,,,,,,,,,,,,7,,,,,Loss,59.88,3306,3623,339,203,136,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,2,495
"2022-01-11 02:00:14",1,1,Winkss,4fddcf4c-3b92-4987-a01b-55d2583450e9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1438,1449,,,,,,,,,,,,,2,,,,,Win,60.63,4950,3973,414,251,163,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,4,498
"2022-01-11 23:33:35",1,1,Winkss,ff3f7598-2eea-4681-b57a-e2c765b5beff,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1331,1345,,,,,,,,,,,,,2,,,,,Win,63.09,7471,6329,653,412,241,1.30,8.33,26,,,,,,,,20,7,0,0,,0,0,,,,0,6,885
"2022-01-11 23:51:04",1,1,Winkss,e4e78853-ee99-442b-ab16-a4d79d7fb512,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1345,1358,,,,,,,,,,,,,3,,,,,Win,63.86,6591,5991,534,341,193,1.32,11.00,25,,,,,,,,19,15,0,0,,0,0,,,,0,13,774
"2022-01-12 00:06:32",1,1,Winkss,60017308-5d3f-437e-a655-ea7660dcb78c,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1358,1356,,,,,,,,,,,,,5,,,,,Loss,52.36,4074,5329,445,233,212,1.00,0.67,17,,,,,,,,17,2,0,0,,0,0,,,,0,5,763
"2022-01-12 00:22:45",1,1,Winkss,30d280e7-251e-4c3c-a21f-1eebea826497,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1356,1353,,,,,,,,,,,,,5,,,,,Loss,55.76,4996,5980,547,305,242,1.06,3.00,17,,,,,,,,16,6,0,0,,0,0,,,,0,6,762
"2022-01-12 00:37:49",1,1,Winkss,3cc1d2d6-5fef-4216-baa4-a583adc23fed,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,5,,,,,Loss,61.09,2490,1921,257,157,100,1.40,2.33,7,,,,,,,,5,1,0,0,,0,0,,,,0,2,322
"2022-01-12 00:44:34",1,1,Winkss,e78c98b6-efc6-4d8c-a2e5-372e88592fbd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1449,1463,,,,,,,,,,,,,1,,,,,Win,61.61,7479,4885,685,422,263,1.86,16.67,26,,,,,,,,14,14,0,0,,0,0,,,,0,10,756
"2022-01-12 00:59:51",1,1,Winkss,99eb8c91-772a-4ac5-9d14-b8c404b1f9d1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1463,1470,,,,,,,,,,,,,2,,,,,Win,65.33,8376,5796,649,424,225,1.78,17.33,32,,,,,,,,18,10,0,0,,0,0,,,,0,10,847
"2022-01-12 01:21:58",1,1,Winkss,792a659d-1813-4b18-80e3-912d63df1ac5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1470,1471,,,,,,,,,,,,,1,,,,,Win,58.87,4913,3666,462,272,190,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,5,575
"2022-01-12 01:34:10",1,1,Winkss,b05a6bbc-97b6-40d6-af48-c6e0f466a699,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1471,1472,,,,,,,,,,,,,3,,,,,Win,59.67,4227,2665,362,216,146,1.71,8.33,12,,,,,,,,7,10,0,0,,0,0,,,,0,11,459
