Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-20 03:13:18",,,NapTimez,02338f09-73f5-4e20-b38d-dc077bd6bdeb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.18,1295,1203,102,42,60,1.08,1.33,14,,,,,,,,13,1,0,0,3,0,0,,,,0,4,396
"2022-01-20 03:22:39",,,NapTimez,1e628493-6dc8-4773-88ac-6a3421a0e0bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,16.67,16,357,12,2,10,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,172
"2022-01-20 03:27:02",,,NapTimez,a27300ca-671d-410a-8f82-4310c4067904,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.48,951,918,62,22,40,1.00,0.00,10,,,,,,,,10,0,0,0,4,0,0,,,,0,5,277
"2022-01-22 02:15:53",,,NapTimez,9d89ad4c-d5fb-448e-9b7b-9769efbfc765,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.4,8619,6406,168,83,85,1.54,14.67,37,,,,,,,,24,5,0,0,6,0,0,,,,0,29,642
"2022-01-22 02:31:16",,,NapTimez,992fa79f-5928-4b9a-a254-428d205811bd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.5,7607,8162,167,81,86,1.19,7.00,38,,,,,,,,32,3,0,0,4,0,0,,,,0,29,638
"2022-01-22 03:43:38",,,NapTimez,76900cc3-5930-4d8d-9db5-29641a995e13,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-01-22 03:48:14",,,NapTimez,88dfc5a2-2006-4bb6-9b17-9510246412c5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.73,7817,6163,253,141,112,1.29,9.33,31,,,,,,,,24,7,0,0,4,0,0,,,,0,25,490
"2022-01-22 03:59:46",,,NapTimez,29f8a740-0dc5-4bc1-9989-f49e920b46d1,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.87,10564,6969,241,125,116,1.85,25.67,48,,,,,,,,26,11,0,0,9,0,0,,,,0,45,547
"2022-01-22 04:12:03",,,NapTimez,62e1ff27-55a9-4b50-bc06-128c97698d5a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,44
"2022-01-22 04:14:21",,,NapTimez,7856b09d-a66a-4a50-aec9-78a8be8244e7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,458,1,0,1,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,426
"2022-01-29 02:38:51",,,NapTimez,9b812a15-532c-4528-99d2-bcb16bbfac1a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,1365,1278,102,36,66,1.15,2.00,15,,,,,,,,13,0,0,0,6,0,0,,,,0,3,523
"2022-01-29 03:13:45",,,NapTimez,b7ed15f3-3f6e-4061-90d6-b66aa0b67bdd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-01-29 03:15:44",,,NapTimez,6458fee2-32aa-4ed5-b9d4-87cf3563ce4d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-01-29 03:16:56",,,NapTimez,69efed56-bc1a-4101-9ddf-2d387bd276f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-29 03:20:17",,,NapTimez,d19e8305-b8bd-4e12-bc00-3858e0d7e297,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-01-29 04:01:21",,,NapTimez,23fee2c9-0256-445b-b7ce-22b4a2664649,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.92,4568,4845,96,46,50,0.89,-1.67,17,,,,,,,,19,1,0,0,4,0,0,,,,0,16,656
"2022-01-29 21:19:12",,,NapTimez,26070664-28d5-4d22-a96a-f723487c83de,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.33,2533,4058,225,84,141,0.33,-10.00,5,,,,,,,,15,0,0,0,2,0,0,,,,0,2,482
"2022-01-29 21:28:46",,,NapTimez,754f2e51-08a0-458c-b40d-0d9fcccb877d,Bazaar,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-01-29 21:29:49",,,NapTimez,133ab14b-0296-42cd-8c2e-bbe7cb865174,"Live Fire","Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Left,63.16,144,751,19,12,7,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,151
"2022-01-29 22:28:10",,,NapTimez,4a7f2017-301a-4f06-8151-5e8cf05a18c6,Aquarius," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,1500,575,77,28,49,2.83,11.00,17,,,,,,,,6,0,0,0,6,0,0,,,,0,7,348
"2022-01-29 22:35:22",,,NapTimez,665cfffa-28b0-49e6-915e-b7011695f6b5,Recharge," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.78,1176,493,74,25,49,2.60,8.00,13,,,,,,,,5,0,0,0,5,0,0,,,,0,4,277
"2022-01-29 22:42:54",,,NapTimez,37586beb-404f-47f4-ac11-939b7fb8b087,"Live Fire"," SWAT",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-01-29 22:44:19",,,NapTimez,79c6b4dd-058d-4583-9707-c3dd4c74bf0b,"Live Fire"," SWAT",,,,0,0,Eagle,0,,2500,25,,Cobra,0,,2350,23,,3,1,1,0,,Loss,33.33,1184,1369,78,26,52,0.87,-2.00,13,0,0,13,0,0,0,0,15,0,0,0,3,0,0,,,1300,0,1,455
"2022-01-29 22:53:01",,,NapTimez,b27c7736-7c70-488d-9033-1c3fff12bf43,Aquarius," SWAT",,,,0,0,Eagle,0,,2500,25,,Cobra,0,,1650,16,,3,1,1,0,,Loss,37,1117,1294,100,37,63,0.79,-2.66,11,0,0,11,0,0,0,0,14,1,0,0,2,0,0,,,1150,0,1,480
"2022-01-29 23:12:56",,,NapTimez,e9ec2141-16dd-430b-8d56-cdbb057b1629,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.48,1080,1319,87,30,57,0.86,-2.00,12,,,,,,,,14,0,0,0,4,0,0,,,,0,3,327
"2022-01-29 23:19:24",,,NapTimez,574aed01-5f01-4a32-84a4-2ad2af7ee19d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.85,1160,1184,66,23,43,1.00,0.00,13,,,,,,,,13,0,0,0,4,0,0,,,,0,4,264
"2022-01-30 03:06:32",,,NapTimez,ebb44b99-aae5-4001-893b-5f033d535936,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2022-02-01 23:26:36",,,NapTimez,100a54d8-ee96-4eaf-b20e-28e4b107711b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,30,1538,1046,120,36,84,1.55,6.00,17,,,,,,,,11,0,0,0,4,0,0,,,,0,6,361
"2022-02-01 23:34:13",,,NapTimez,c35bbbe7-a5d8-4fbe-a0db-30b0ec36f5ee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.55,1780,1173,94,40,54,1.67,8.00,20,,,,,,,,12,0,0,0,6,0,0,,,,0,7,361
"2022-02-01 23:53:44",,,NapTimez,bfc174fb-f6fc-449d-af7d-344091e3e1a1,Bazaar,Slayer,,,,0,0,Eagle,0,,5050,50,,Cobra,0,,4200,42,,1,1,1,0,,Win,40.15,2531,1366,132,53,79,2.00,14.33,28,0,0,28,0,0,0,0,14,1,0,0,8,0,0,,,2850,0,8,482
"2022-02-02 00:02:49",,,NapTimez,962524ab-93aa-401e-af5b-4aad144c5377,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.62,1885,1371,142,52,90,1.33,5.00,20,,,,,,,,15,0,0,0,4,0,0,,,,0,5,505
"2022-02-02 00:14:44",,,NapTimez,a85adb62-29b2-4e24-88b5-1e93b4a09f4e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,36.92,1718,1729,130,48,82,1.05,1.00,20,,,,,,,,19,0,0,0,4,0,0,,,,0,7,384
"2022-02-02 00:22:08",,,NapTimez,1dc014f5-7560-4746-bb82-dd6c054d232c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,27.37,1293,1688,95,26,69,0.74,-4.67,14,,,,,,,,19,1,0,0,4,0,0,,,,0,3,372
"2022-02-02 01:35:59",,,NapTimez,e182d1bb-ce15-472d-8ea7-25b56b2f0cc0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,31.1,1831,1488,164,51,113,1.19,3.00,19,,,,,,,,16,0,0,0,4,0,0,,,,0,6,411
"2022-02-02 01:45:04",,,NapTimez,39684638-5818-4636-8396-8f2e473275d9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.4,1652,1870,161,57,104,0.81,-4.00,17,,,,,,,,21,0,0,0,3,0,0,,,,0,4,448
"2022-02-03 07:10:16",,,NapTimez,609a8130-82fa-458e-b4df-266ad6a1ea39,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-02-05 02:35:49",,,NapTimez,9acfd422-feb4-4b18-8d68-20fbc034b737,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,100,175,193,0,2,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,116
"2022-02-05 02:38:52",,,NapTimez,a88c3c36-52b3-4475-be35-abd24536b8f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,100,2995,4091,0,41,0,0.77,-1.00,10,,,,,,,,13,6,0,0,4,0,0,,,,0,8,565
"2022-02-06 01:15:05",,,NapTimez,3400e088-4255-454e-86e7-93a9519ce5e2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.25,1554,1502,102,38,64,1.06,1.00,17,,,,,,,,16,0,0,0,4,0,0,,,,0,5,498
"2022-02-06 01:24:52",,,NapTimez,31e3c25c-4edb-4796-82d5-5fbf5512f7a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,22.73,953,1312,88,20,68,0.71,-4.00,10,,,,,,,,14,0,0,0,4,0,0,,,,0,4,328
"2022-02-06 01:52:48",,,NapTimez,fd9aff07-d9b9-43e3-a870-aca1f5c71cc4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-02-06 01:54:51",,,NapTimez,9f2dc3d4-bc33-4ce8-a5cf-16e3745c3173,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,32.95,1108,1081,88,29,59,1.00,0.00,12,,,,,,,,12,0,0,0,3,0,0,,,,0,4,253
"2022-02-06 02:00:12",,,NapTimez,b65a475d-4e24-4708-8153-26f4e81cefa8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,28.93,1374,1208,121,35,86,1.08,1.00,14,,,,,,,,13,0,0,0,4,0,0,,,,0,5,348
"2022-02-07 08:09:25",,,NapTimez,fedfcda5-ae3d-4dfe-8cf8-45bf3bf0d4da,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.37,4514,4388,506,265,241,0.91,-1.00,10,,,,,,,,11,0,0,0,2,0,0,,,,0,3,737
"2022-02-10 00:08:58",,,NapTimez,d3a8cb21-25ee-4b6b-9695-25f9261e7c05,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,27.41,5479,6310,135,37,98,0.93,-1.00,14,,,,,,,,15,0,0,0,5,0,0,,,,0,15,1075
"2022-02-12 02:48:53",,,NapTimez,72c3de3a-6e12-497b-a696-35b467b0b418,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.93,9610,7498,267,160,107,1.50,16.00,42,,,,,,,,28,6,0,0,6,0,0,,,,0,39,629
"2022-02-12 03:00:30",,,NapTimez,6065a1b8-ece7-49ef-b281-45453e9509ef,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.35,9307,5752,272,156,116,2.10,23.33,42,,,,,,,,20,4,0,0,8,0,0,,,,0,38,620
"2022-02-12 03:20:54",,,NapTimez,daf9e983-f9e1-43f0-94b1-c79ee03ecbe8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,229,130,6,0,6,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,90
"2022-02-12 03:27:36",,,NapTimez,f5ebc874-2f7a-4662-9d23-dbf048cd4558,"Live Fire","FFA Shniiipesh",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.95,12245,7117,173,57,116,2.00,27.33,48,,,,,,,,24,10,0,0,7,0,0,,,,0,45,655
"2022-02-12 03:39:59",,,NapTimez,3b47ed04-372e-4c64-9197-528e82708c30,Streets,"FFA Shniiipesh",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,40.35,8730,7069,114,46,68,1.46,13.33,35,,,,,,,,24,7,0,0,7,0,0,,,,0,30,665
"2022-02-12 03:53:38",,,NapTimez,eff441f0-2e28-4c64-b128-11ba66bc5153,Recharge,"FFA Shniiipesh",,,,0,0,,,,,,,,,,,,,9,,,,,Left,45.45,3113,1574,33,15,18,2.20,6.67,11,,,,,,,,5,2,0,0,3,0,0,,,,0,9,656
"2022-02-22 00:55:31",,,NapTimez,9eee357e-fbdc-4aa2-9ded-0f6e455f88d3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.08,1914,1490,159,51,108,1.31,5.00,21,,,,,,,,16,0,0,0,8,0,0,,,,0,6,442
"2022-02-22 01:04:08",,,NapTimez,8e6c58c4-b370-43a7-b276-a4109fb66957,Aquarius," Snipes",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.67,4733,4987,75,32,43,0.94,0.67,15,,,,,,,,16,5,0,0,3,0,0,,,,0,11,594
"2022-02-22 01:16:57",,,NapTimez,22ae4d4e-c46c-4b89-b639-0cc39123086c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.11,2823,1291,218,70,148,2.38,18.33,31,,,,,,,,13,1,0,0,11,0,0,,,,0,17,456
"2022-02-22 01:27:49",,,NapTimez,b81ade12-ef7e-4631-8943-7372d3596336,Streets," Snipes",,,,0,0,,,,,,,,,,,,,2,,,,,Win,44,5306,5074,75,33,42,1.13,3.33,18,,,,,,,,16,4,0,0,6,0,0,,,,0,15,701
"2022-02-22 01:40:35",,,NapTimez,116f40e3-b490-4400-beb1-43e42795bfd3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40,1728,1305,90,36,54,1.36,5.00,19,,,,,,,,14,0,0,0,5,0,0,,,,0,3,430
"2022-02-22 01:53:39",,,NapTimez,c79fbf7e-ec41-45bf-9416-a8005ad08b4d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,36.52,1559,1741,115,42,73,0.89,-2.00,17,,,,,,,,19,0,0,0,3,0,0,,,,0,7,386
"2022-02-22 02:03:36",,,NapTimez,82f96766-e8e7-41e9-8802-fb2f6d920af7,"Live Fire"," Snipes",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40,3938,4236,60,24,36,0.88,-1.33,14,,,,,,,,16,2,0,0,5,0,0,,,,0,16,631
"2022-02-22 03:07:03",,,NapTimez,321d2024-dbde-454c-ad4f-2e2c68f718ba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.54,1824,1307,130,41,89,1.43,6.67,20,,,,,,,,14,2,0,0,6,0,0,,,,0,6,362
"2022-02-22 03:15:14",,,NapTimez,3c294122-e320-4cbe-878b-4f0cd8ca6747,Streets," Snipes",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.03,3666,4236,71,27,44,0.75,-2.67,12,,,,,,,,16,4,0,0,2,0,0,,,,0,8,529
"2022-02-22 03:25:37",,,NapTimez,f804d47b-4671-42a4-a752-6e1a8299194d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-02-22 03:27:03",,,NapTimez,c96fd215-41b8-4dbd-a2f5-3d5389c3ed4a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,26.28,1669,1766,156,41,115,0.95,-1.00,18,,,,,,,,19,0,0,0,3,0,0,,,,0,2,473
"2022-02-22 06:27:58",,,NapTimez,ccd8b887-1ce0-4f9e-ae45-71b077f80d19,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.43,6349,4995,218,38,180,1.23,3.00,16,,,,,,,,13,0,0,0,4,0,0,,,,0,14,712
"2022-02-23 01:50:56",,,NapTimez,759c31c2-f315-4593-b380-3a9e5044868b,"Live Fire","FFA Shniiipesh",,,,0,0,,,,,,,,,,,,,1,,,,,Win,6,4378,3033,400,24,376,2.14,8.00,15,,,,,,,,7,0,0,0,6,0,0,,,,0,16,568
"2022-02-23 02:03:45",,,NapTimez,c4973844-7858-4be2-b81b-466608bb98e8,"Live Fire","FFA Shniiipesh",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,14.91,3606,4724,161,24,137,0.67,-5.00,10,,,,,,,,15,0,0,0,4,0,0,,,,0,10,492
"2022-02-23 02:12:06",,,NapTimez,df717f4f-fc57-4569-b707-e2292515ce3c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.23,7618,5139,106,49,57,1.47,9.67,28,,,,,,,,19,2,0,0,5,0,0,,,,0,24,624
"2022-02-24 22:11:50",,,NapTimez,4ddc8046-9199-4f6e-8a69-510f0c76578f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.63,4291,3785,473,230,243,1.40,4.67,14,,,,,,,,10,2,0,0,3,0,0,,,,0,4,574
"2022-02-24 22:23:12",,,NapTimez,83dc4839-8be8-46fa-b9bf-b0150b991fec,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.45,4613,3992,464,248,216,0.86,-1.33,12,,,,,,,,14,2,0,0,4,0,0,,,,0,4,548
"2022-02-24 22:33:58",,,NapTimez,60812cb7-3c0b-414c-9eea-7621104f41c4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,61.18,3754,4026,304,186,118,0.57,-5.33,8,,,,,,,,14,2,0,0,3,0,0,,,,0,3,498
"2022-02-24 22:51:06",,,NapTimez,c9b5e497-949f-4c04-b6a8-29ec4aaad0f2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.86,3575,1508,318,149,169,6.00,12.00,12,,,,,,,,2,6,0,0,8,0,0,,,,0,8,356
"2022-02-24 22:59:23",,,NapTimez,d262809b-af4f-45c4-86c5-9dada18162d7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.65,3637,1882,249,156,93,15.00,15.67,15,,,,,,,,1,5,0,0,8,0,0,,,,0,7,309
"2022-02-24 23:08:52",,,NapTimez,5817de9b-d256-4aea-b0f7-41d8ae60e834,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.25,3709,3960,355,221,134,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,3,381
"2022-02-24 23:16:10",,,NapTimez,095b2507-169a-4017-8079-506e8092b9a4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,66.19,2351,3405,210,139,71,0.29,-8.67,4,,,,,,,,14,4,0,0,1,0,0,,,,0,0,293
"2022-02-24 23:28:00",,,NapTimez,b04e4f49-6e92-4205-b0f0-dc7ef03a94ae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,51.28,4881,4407,470,241,229,1.23,4.67,16,,,,,,,,13,5,0,0,4,0,0,,,,0,2,552
"2022-02-24 23:39:22",,,NapTimez,3a0abcb9-cf6c-49d7-89ab-3820df0c3131,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-02-24 23:40:40",,,NapTimez,ef89f8c0-7860-4d7d-b945-2610a26196ab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.87,3956,4622,432,250,182,0.73,-2.00,11,,,,,,,,15,6,0,0,4,0,0,,,,0,3,547
"2022-02-24 23:51:29",,,NapTimez,a5c972d7-b34e-48bf-9e83-1f58200368eb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.86,5099,3727,401,224,177,1.90,9.33,19,,,,,,,,10,1,0,0,7,0,0,,,,0,7,689
"2022-02-25 00:07:46",,,NapTimez,5f850f9f-9e73-4135-b2f8-2f40ed865269,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2022-02-25 00:10:50",,,NapTimez,503342c3-1b15-4177-b3dd-a65c46fd757b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.94,2983,1840,144,82,62,2.40,8.67,12,,,,,,,,5,5,0,0,6,0,0,,,,0,10,346
"2022-02-25 00:23:19",,,NapTimez,28f235e0-b89c-4154-9c9e-19ce20f1403b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-02-25 00:26:09",,,NapTimez,714bd08b-4232-45be-9183-b179497f4ef1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.16,3363,1757,223,123,100,7.50,14.33,15,,,,,,,,2,4,0,0,7,0,0,,,,0,5,271
"2022-02-25 00:35:15",,,NapTimez,202d1af8-2038-49f5-bac8-1ba2b26068e7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,58.76,3119,3545,274,161,113,0.69,-3.67,9,,,,,,,,13,1,0,0,2,0,0,,,,0,4,371
"2022-02-25 00:42:31",,,NapTimez,9785a434-abb6-43e2-b409-588e4b1151f6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.31,2825,3379,242,129,113,0.54,-4.33,7,,,,,,,,13,5,0,0,2,0,0,,,,0,2,344
"2022-02-25 00:53:37",,,NapTimez,459e928e-c31c-4595-b7fe-981ee2ba672a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.87,3418,2120,375,97,278,5.00,14.00,15,,,,,,,,3,6,0,0,12,0,0,,,,0,6,329
"2022-02-25 01:00:16",,,NapTimez,341261e4-9ac5-4727-842f-c53b4eab16ba,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.89,4311,1986,380,201,179,8.50,16.67,17,,,,,,,,2,5,0,0,13,0,0,,,,0,7,299
"2022-02-25 01:12:47",,,NapTimez,f63cb4ef-d1c9-4701-bd3e-3d1c5325f0bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.73,4337,3132,192,107,85,2.38,11.00,19,,,,,,,,8,0,0,0,5,0,0,,,,0,9,479
"2022-02-25 01:21:51",,,NapTimez,96c54c5f-e1e4-4cf4-a75e-b987b4c23540,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.02,3706,3472,269,148,121,1.30,4.33,13,,,,,,,,10,4,0,0,6,0,0,,,,0,5,406
"2022-02-25 01:33:48",,,NapTimez,77735972-21b3-4265-b16f-6164b9102242,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.17,2808,3968,290,160,130,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,3,415
"2022-02-25 01:42:06",,,NapTimez,f95d1840-2f43-46ac-9ab5-78ac0a2dbca8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.97,3442,3459,370,196,174,0.92,1.00,11,,,,,,,,12,6,0,0,3,0,0,,,,0,2,402
"2022-02-25 01:56:37",,,NapTimez,5a48b83b-b8fb-4ab8-8feb-cc7aaaaac5de,"Live Fire",doubles,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.75,4838,3696,429,222,207,1.80,8.67,18,,,,,,,,10,2,0,0,12,0,0,,,,0,11,545
"2022-02-25 02:07:02",,,NapTimez,434bad98-874d-45f0-8082-2bee700e7326,Streets,doubles,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.1,4475,4301,343,189,154,1.45,6.67,16,,,,,,,,11,5,0,0,4,0,0,,,,0,2,511
"2022-02-25 02:23:41",,,NapTimez,f3beb1b4-38fd-4d40-8b78-06b959ded134,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.54,2183,3335,317,119,198,0.58,-4.67,7,,,,,,,,12,1,0,0,2,0,0,,,,0,3,372
"2022-02-25 02:31:05",,,NapTimez,1e30cbe1-a3ea-4db8-a5c8-2ea9ba049143,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.79,2853,2952,301,189,112,0.50,-5.33,6,,,,,,,,12,2,0,0,2,0,0,,,,0,5,300
