Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 07:03:17",1,1,PureMacro,0fecf4b7-180f-49d4-9218-b6e79688cc56,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1422,1437,,,,,,,,,,,,,1,1,1,0,,Win,56.43,4321,4418,420,237,183,1.60,8.00,16,1,0,10,4,0,0,0,10,6,0,0,10,0,0,18,16,2300,0,7,655
"2021-12-18 07:15:50",1,1,PureMacro,b111a3e2-26f0-4ea1-8c29-61f6da2eb53b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1437,1452,,,,,,,,,,,,,3,1,1,0,,Win,50.27,6817,5513,738,371,367,1.39,10.00,25,2,2,20,0,0,0,0,18,9,0,0,5,0,0,22,24,3110,0,7,900
"2021-12-18 07:31:46",1,1,PureMacro,1922f9e2-7e7a-47a9-801e-a9aaba02f38f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1452,1452,,,,,,,,,,,,,6,1,1,0,,Loss,50.5,6068,4716,701,354,347,1.50,10.66,21,1,1,15,4,0,0,0,14,11,0,0,6,0,0,19,19,2675,0,13,753
"2021-12-18 15:50:25",1,1,PureMacro,f1f7c990-91d1-4c6d-ae2c-06882777d596,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1452,1455,,,,,,,,,,,,,1,1,1,1,,Win,58.82,4373,3475,442,260,182,1.18,6.00,13,0,2,11,0,0,0,0,11,12,0,0,3,0,0,17,13,2225,0,8,600
"2021-12-18 16:01:38",1,1,PureMacro,33bf9c10-e7f0-4946-b7ac-47fb8be13312,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1455,1455,,,,,,,,,,,,,6,1,1,1,,Loss,55.34,3040,3963,356,197,159,0.73,-1.00,8,0,0,8,0,0,0,0,11,6,0,0,4,0,0,12,12,1100,0,2,476
"2021-12-18 16:11:18",1,1,PureMacro,7e9f3bda-0057-4b46-b381-25d0ae0aea26,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1455,1458,,,,,,,,,,,,,3,1,1,0,,Win,56.08,6966,6920,724,406,318,1.00,3.00,24,1,1,21,0,0,0,0,24,9,0,0,5,0,0,28,27,3480,0,5,996
"2021-12-18 16:29:41",1,1,PureMacro,12ce23b4-7c67-437c-9ff8-09e46a847bee,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1458,1461,,,,,,,,,,,,,2,1,1,0,,Win,55.79,5600,4384,518,289,229,1.83,11.33,22,3,0,15,0,0,0,0,12,4,0,0,10,0,0,21,14,2820,0,7,747
"2021-12-18 16:43:21",1,1,PureMacro,f1d6af1b-6e33-495e-b4dd-b2e37311a22a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1461,1461,,,,,,,,,,,,,5,1,1,0,,Loss,53.31,6056,5183,604,322,282,1.00,1.00,17,2,0,15,0,0,0,0,17,3,0,0,3,0,0,19,18,1850,0,4,746
"2021-12-18 16:57:22",1,1,PureMacro,4c716cf0-02b3-45ea-8915-0df0a9eeb54f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1461,1476,,,,,,,,,,,,,1,1,1,0,,Win,52.39,6202,4609,691,362,329,2.00,13.66,22,0,0,22,0,0,0,0,11,8,0,0,6,0,0,20,17,2995,0,7,747
"2021-12-19 05:30:28",1,1,PureMacro,2ba1b30a-34e9-4b98-bcde-07e9e20baf7d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1476,1479,,,,,,,,,,,,,1,1,1,1,,Win,51.03,4719,4097,533,272,261,1.42,5.66,17,1,2,11,0,0,0,0,12,2,0,0,4,0,0,20,16,2300,0,2,699
"2021-12-19 05:47:29",1,1,PureMacro,b99c4388-60df-4590-9f6a-564d82c4849c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1841,1832,,,,,,,,,,,,,8,1,1,0,,Loss,45.77,2659,3396,343,157,186,0.45,-4.66,5,0,0,4,0,0,0,0,11,4,0,0,1,0,0,11,14,700,0,2,459
"2021-12-19 05:56:46",1,1,PureMacro,2c2f5fa7-34f9-4383-839d-e6f65503d35f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1479,1494,,,,,,,,,,,,,1,1,1,0,,Win,54.61,5292,4258,575,314,261,2.00,11.33,18,3,1,14,0,0,0,0,9,7,0,0,6,0,0,16,14,2575,0,6,568
"2021-12-19 06:07:30",1,1,PureMacro,a8068a0f-4bd7-4cea-84da-5d4320dab30c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1494,1509,,,,,,,,,,,,,1,1,1,0,,Win,57.99,4491,2957,407,236,171,2.11,11.33,19,2,1,14,0,0,0,0,9,4,0,0,5,0,0,11,10,2100,0,8,398
"2021-12-19 06:15:33",1,1,PureMacro,131ebe46-1358-4c70-914a-f63e8be9f32d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1509,1512,,,,,,,,,,,,,3,1,1,0,,Win,54.57,4083,2714,427,233,194,1.38,5.66,11,3,1,7,0,0,0,0,8,8,0,0,4,0,0,14,12,1500,0,3,508
"2021-12-19 06:25:35",1,1,PureMacro,c73770c7-95df-4685-9076-ce363c2e0de0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1512,1512,,,,,,,,,,,,,5,1,1,0,,Loss,55.52,6453,6188,661,367,294,1.16,6.66,22,3,1,16,0,0,0,0,19,11,0,0,5,0,0,23,22,3650,0,9,837
"2021-12-19 06:41:02",1,1,PureMacro,dad80929-bbea-46ad-a605-d5176ae98d31,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1512,1512,,,,,,,,,,,,,7,1,1,0,,Loss,50.63,6461,6868,636,322,314,0.92,0.66,22,4,2,12,1,0,0,0,24,8,0,0,4,0,0,24,24,2820,0,6,849
"2021-12-19 06:56:45",1,1,PureMacro,a2e61257-5c6f-403d-9a01-816586c721bb,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1512,1527,,,,,,,,,,,,,2,1,1,0,,Win,42.75,1045,527,131,56,75,4.00,4.00,4,0,0,4,0,0,0,0,1,3,0,0,3,0,0,4,3,625,0,0,153
"2021-12-19 07:00:16",1,1,PureMacro,342c6aad-7108-4d56-b6ae-3792b295b03e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,5,1,1,1,,Loss,54.28,5058,5264,573,311,262,0.73,-0.33,11,3,0,6,0,0,0,0,15,11,0,0,3,0,0,19,16,2000,0,5,664
"2021-12-19 07:13:06",1,1,PureMacro,7098191b-6f00-41fb-b925-51439addb063,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,5,1,1,0,,Loss,43.81,1128,637,105,46,59,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,4,6,150,0,0,181
"2021-12-19 07:21:23",1,1,PureMacro,a4e7a2fd-9fe9-4222-887e-60fa8dfde507,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1527,1527,,,,,,,,,,,,,1,1,1,0,,Win,10.26,222,38,117,12,105,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,6,2,100,0,0,174
"2021-12-19 07:25:27",1,1,PureMacro,e65bf35e-c2a5-4cb0-bad0-8150428e19d5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1527,1542,,,,,,,,,,,,,1,1,1,0,,Win,50,4094,2937,362,181,181,2.50,10.00,15,1,0,13,0,0,0,0,6,3,0,0,7,0,0,13,10,1650,0,7,438
"2021-12-19 07:34:05",1,1,PureMacro,63e8a459-fb2f-4c66-88b7-7b6a1afb2155,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1542,1545,,,,,,,,,,,,,3,1,1,0,,Win,62.46,7273,6368,698,436,262,1.15,8.66,23,3,0,19,0,0,0,0,20,17,0,0,4,0,0,27,23,3600,0,7,927
"2021-12-19 07:51:22",1,1,PureMacro,6cfc1b75-36f5-4b3a-a2ec-1115acd0d468,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1545,1548,,,,,,,,,,,,,1,1,1,0,,Win,62.06,4743,4631,485,301,184,1.08,3.00,14,0,0,11,0,0,0,0,13,6,0,0,4,0,0,17,15,2025,0,4,616
"2021-12-19 08:03:13",1,1,PureMacro,f3e27e6e-c4f0-4daf-9776-31e6c20fba44,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1548,1551,,,,,,,,,,,,,3,1,1,1,,Win,50.68,5279,5181,592,300,292,1.19,6.00,19,0,1,16,1,0,0,0,16,9,0,0,4,0,0,20,19,2400,0,6,746
"2021-12-20 03:37:26",1,1,PureMacro,17e6c6a4-8853-4146-99c1-b0858fbdcf65,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1551,1551,,,,,,,,,,,,,5,1,1,0,,Loss,60.39,6898,4925,669,404,265,1.50,10.00,21,1,0,19,0,0,0,0,14,9,0,0,4,0,0,19,18,2855,0,6,689
"2021-12-20 03:50:12",1,1,PureMacro,04f832c9-bba6-4d9e-a5cd-f0c9a3a0ea2d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1551,1551,,,,,,,,,,,,,7,1,1,0,,Loss,56.17,6268,4065,559,314,245,2.25,16.66,27,4,0,17,0,0,0,0,12,5,0,0,11,0,0,17,16,2975,0,13,606
"2021-12-20 04:11:16",1,1,PureMacro,8f2cdc8a-edac-445a-9ee7-93a58ce2f526,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1551,1566,,,,,,,,,,,,,3,1,1,0,,Win,53.58,7069,5405,713,382,331,1.87,18.00,28,2,2,18,0,0,0,0,15,15,0,0,5,0,0,24,20,4040,0,9,814
"2021-12-20 04:26:59",1,1,PureMacro,c69a8f2f-79be-449e-af54-f34d00937404,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1566,1569,,,,,,,,,,,,,3,1,1,0,,Win,48.93,3397,2649,374,183,191,1.71,6.66,12,1,0,11,0,0,0,0,7,5,0,0,6,0,0,13,9,1585,0,3,435
"2021-12-20 04:35:50",1,1,PureMacro,834b5308-ebe8-4567-bed5-8a0dc4031bf6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1569,1572,,,,,,,,,,,,,2,1,1,0,,Win,50.51,838,413,99,50,49,3.00,4.00,3,0,1,2,0,0,0,0,0,3,0,0,2,0,0,10,4,1260,0,1,301
"2021-12-20 04:42:31",1,1,PureMacro,ef86a098-8966-4b2a-a6bb-3214906e2218,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1572,1572,,,,,,,,,,,,,7,1,1,0,,Loss,57.21,10129,7862,1019,583,436,1.08,8.00,27,4,1,22,0,0,0,0,25,18,0,0,4,0,0,30,28,3845,0,6,1046
"2021-12-20 05:02:04",1,1,PureMacro,abbb87c2-6de2-4bfd-a733-8c592a13bbfe,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1572,1575,,,,,,,,,,,,,1,1,1,1,,Win,61.77,5171,4996,531,328,203,0.94,1.66,15,2,0,12,0,0,0,0,16,8,0,0,2,0,0,20,18,2375,0,4,731
"2021-12-20 05:16:36",1,1,PureMacro,a85eef21-6c9f-48c0-bbfa-e29747938e3e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1575,1578,,,,,,,,,,,,,1,1,1,0,,Win,55.64,4248,3167,390,217,173,1.18,4.33,13,1,1,9,0,0,0,0,11,7,0,0,4,0,0,18,14,2250,0,6,633
"2021-12-20 05:28:12",1,1,PureMacro,9e219384-d4cb-46dc-bc1c-9976261c359e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1578,1578,,,,,,,,,,,,,8,1,1,0,,Loss,51.52,10435,9025,1021,526,495,1.07,7.66,31,6,2,18,0,0,0,0,29,17,0,0,6,0,0,37,34,4120,0,8,1298
"2021-12-20 05:51:25",1,1,PureMacro,56fa0c6b-c18c-4721-9c04-29345ee1257d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1832,1831,,,,,,,,,,,,,6,1,1,1,,Loss,60.14,9207,7954,838,504,334,1.29,11.00,36,3,2,29,0,0,0,0,28,9,0,0,4,0,0,30,30,4365,0,12,1054
"2021-12-20 06:18:43",1,1,PureMacro,1bb7a2cb-1128-4060-9ca0-4b3ed3aef363,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1831,1834,,,,,,,,,,,,,1,1,1,1,,Win,58.45,5860,4072,438,256,182,1.83,11.66,22,3,1,16,0,0,0,0,12,5,1,0,10,0,0,16,14,2775,0,6,573
"2021-12-20 06:29:35",1,1,PureMacro,a5d75e32-36bc-4d96-93b3-fcbf9096c7a9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1834,1844,,,,,,,,,,,,,2,1,1,1,,Win,53.49,4905,3285,430,230,200,2.10,13.00,21,5,0,12,0,0,0,0,10,6,0,0,7,0,0,14,13,2725,0,9,502
"2021-12-20 06:40:45",1,1,PureMacro,0d806e34-2f3c-4e36-bcf8-995ddc9fff63,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1844,1850,,,,,,,,,,,,,2,1,1,1,,Win,61.96,4445,2713,397,246,151,2.33,11.33,14,1,1,10,0,0,0,0,6,10,0,0,3,0,0,11,10,1900,0,3,419
"2021-12-20 06:50:42",1,1,PureMacro,32403829-9eca-4408-a624-dbb41b17e026,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1850,1844,,,,,,,,,,,,,7,1,1,1,,Loss,47.55,4017,2996,530,252,278,1.00,2.33,9,2,0,7,0,0,0,0,9,7,0,0,4,0,0,14,15,1250,0,5,573
"2021-12-20 07:02:24",1,1,PureMacro,5ee6637c-7117-44ef-a2b8-5b6a77d13280,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1844,1830,,,,,,,,,,,,,8,1,1,0,,Loss,58.1,9152,7802,914,531,383,1.16,8.33,29,3,0,22,1,0,0,0,25,13,0,0,4,0,0,30,29,3810,0,8,1041
"2021-12-20 07:21:34",1,1,PureMacro,cf4295bc-38c0-4bb5-a4f4-7d43a1feb409,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1830,1819,,,,,,,,,,,,,5,1,1,0,,Loss,61.21,6479,5259,580,355,225,1.18,6.33,20,0,1,19,0,0,0,0,17,10,0,0,6,0,0,20,18,2800,0,6,715
"2021-12-20 23:14:24",1,1,PureMacro,0b170351-f7f7-4b2b-bbfb-e43b8201fe16,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1819,1818,,,,,,,,,,,,,5,1,1,0,,Loss,56.02,6789,5259,698,391,307,1.56,12.33,25,3,0,20,0,0,0,0,16,10,0,0,4,0,0,20,21,3510,0,8,752
"2021-12-20 23:34:45",1,1,PureMacro,1d6ef22c-6dc5-4350-a7ad-07542e139ea3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.48,7144,3922,454,211,243,2.58,20.00,31,2,4,13,2,0,0,0,12,3,0,0,7,0,0,22,12,3660,0,14,746
"2021-12-20 23:49:20",1,1,PureMacro,ab966188-ff89-4809-8b4f-bb283383c771,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.13,3563,1214,124,82,42,14.00,13.66,14,2,0,4,3,0,0,0,1,2,0,0,9,1,0,15,5,1550,0,5,441
"2021-12-20 23:58:13",1,1,PureMacro,5fdd3cbd-e6bb-4d3a-83d0-01d254110fc5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1818,1819,,,,,,,,,,,,,4,1,1,0,,Win,49.72,2844,3407,360,179,181,0.60,-1.66,6,0,0,6,0,0,0,0,10,7,0,0,2,0,0,12,11,950,0,4,469
"2021-12-21 00:07:05",1,1,PureMacro,596b1fbd-9010-4321-b966-ffb726ab4810,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1819,1824,,,,,,,,,,,,,1,1,1,1,,Win,53.86,6153,4924,622,335,287,1.31,6.00,21,3,0,15,0,0,0,0,16,3,0,0,4,0,0,21,17,2675,0,8,741
"2021-12-21 00:24:17",1,1,PureMacro,74a38d48-dd64-43ec-9020-ff938e5b1b1f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1824,1829,,,,,,,,,,,,,1,1,1,0,,Win,46.97,4595,2817,462,217,245,1.89,9.33,17,3,1,11,3,0,0,0,9,4,0,0,5,0,0,17,15,1900,0,6,659
"2021-12-21 00:36:19",1,1,PureMacro,e5adeac0-b7d7-454c-b0f1-ad4d8e2a251a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1829,1840,,,,,,,,,,,,,2,1,1,1,,Win,61.69,8944,6340,804,496,308,1.65,18.00,33,3,6,21,1,0,0,0,20,15,0,0,5,0,0,30,26,4600,0,14,1003
"2021-12-21 00:54:23",1,1,PureMacro,89464907-fd6c-4177-95d0-7244fbdb43e4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1840,1841,,,,,,,,,,,,,4,1,1,0,,Win,47.66,4414,3469,428,204,224,1.67,9.00,15,0,0,12,2,0,0,0,9,9,0,0,3,0,0,19,12,1960,0,4,590
"2021-12-21 01:06:32",1,1,PureMacro,cd172fb5-ac7a-4733-b160-ccf14fde99eb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1841,1855,,,,,,,,,,,,,2,1,1,0,,Win,53.38,4365,3197,429,229,200,1.88,8.66,15,1,1,11,0,0,0,0,8,5,0,0,7,0,0,16,14,1750,0,8,593
"2021-12-21 01:17:39",1,1,PureMacro,c45bd409-9d3b-42ad-8ea6-3af8872bbf43,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1855,1869,,,,,,,,,,,,,3,1,1,0,,Win,65.74,5172,3518,467,307,160,1.55,9.00,17,0,0,16,0,0,0,0,11,9,0,0,5,0,0,16,14,2570,0,6,540
"2021-12-21 04:43:07",1,1,PureMacro,0dee6c41-2ffa-43d9-9b1d-d9575b080f16,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1578,1578,,,,,,,,,,,,,5,1,1,1,,Loss,58.53,4571,4993,504,295,209,0.63,-4.66,12,0,0,9,0,0,0,0,19,7,0,0,3,0,0,16,16,1825,0,5,622
"2021-12-21 04:55:45",1,1,PureMacro,68c4158a-566f-4cc5-81b0-1daca4dcdb0c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1578,1593,,,,,,,,,,,,,2,1,1,0,,Win,53.61,4550,3208,513,275,238,2.00,9.66,16,0,0,10,0,0,0,0,8,5,0,0,5,0,0,15,12,1850,0,8,539
"2021-12-21 05:06:41",1,1,PureMacro,66252070-657b-496d-b27a-f1b88631a676,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1593,1591,,,,,,,,,,,,,8,1,1,0,,Loss,55.49,6979,6670,802,445,357,0.90,2.33,19,1,1,17,0,0,0,0,21,13,0,0,5,0,0,27,26,2720,0,8,1005
"2021-12-21 05:25:00",1,1,PureMacro,6a87af07-8ed0-429e-8b71-31df2e1ef7b0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1591,1594,,,,,,,,,,,,,1,1,1,0,,Win,58.16,4679,3896,423,246,177,1.60,8.66,16,2,0,13,0,0,0,0,10,8,0,0,3,0,0,15,14,2350,0,4,574
"2021-12-21 05:35:46",1,1,PureMacro,9b7987c4-d5ad-448b-953d-e35f97b6abc4,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1594,1595,,,,,,,,,,,,,4,1,1,0,,Win,49.3,3729,3372,499,246,253,0.89,1.33,8,0,0,8,0,0,0,0,9,7,0,0,3,0,0,19,11,1150,0,1,595
"2021-12-21 05:47:07",1,1,PureMacro,189cd6a5-539b-424e-8d0e-a7fd84c28ee8,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1595,1595,,,,,,,,,,,,,5,1,1,0,,Loss,52.47,4997,4559,465,244,221,1.00,1.66,16,4,1,9,2,0,0,0,16,5,0,0,3,0,0,20,19,1875,0,4,753
"2021-12-21 06:01:10",1,1,PureMacro,da4afc86-5947-41e7-9045-77e1081f888b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1869,1873,,,,,,,,,,,,,1,1,1,0,,Win,52.15,4479,2440,441,230,211,2.67,11.66,16,1,1,12,1,0,0,0,6,5,0,0,7,0,0,12,11,1850,0,7,463
"2021-12-21 06:10:40",1,1,PureMacro,eac26cfb-939e-49f9-943b-e1fefac3b867,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1873,1858,,,,,,,,,,,,,6,1,1,1,,Loss,58.29,9217,7744,887,517,370,1.26,10.33,34,2,1,28,0,0,0,0,27,10,0,0,5,0,0,30,27,4230,0,8,1040
"2021-12-21 06:29:48",1,1,PureMacro,3002993f-63cc-499e-83a8-4501eef5b797,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1858,1859,,,,,,,,,,,,,1,1,1,0,,Win,60.03,6703,5939,613,368,245,0.86,1.00,18,6,1,11,0,0,0,0,21,12,0,0,3,0,0,21,18,2775,0,6,744
"2021-12-21 06:43:37",1,1,PureMacro,76554634-b464-41e9-96b6-20ab551848e6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1859,1844,,,,,,,,,,,,,5,1,1,0,,Loss,58.01,5612,5808,512,297,215,1.00,2.33,22,6,1,13,0,0,0,0,22,7,0,0,3,0,0,20,21,2575,0,5,747
"2021-12-21 06:57:37",1,1,PureMacro,e88df9fc-2bcc-4835-a27a-eeb45e2bd4e7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1844,1840,,,,,,,,,,,,,5,1,1,1,,Loss,61.72,3368,3764,290,179,111,1.17,3.33,14,2,1,10,0,0,0,0,12,4,0,0,3,0,0,12,13,1600,0,5,485
"2021-12-21 07:07:01",1,1,PureMacro,67b62010-d915-428e-973c-09ab71746f40,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1840,1841,,,,,,,,,,,,,2,1,1,0,,Win,53.66,3746,4075,410,220,190,0.80,-0.66,12,3,0,7,0,0,0,0,15,7,0,0,2,0,0,13,14,1550,0,2,528
"2021-12-21 07:16:47",1,1,PureMacro,ddd87ad2-fa20-47dc-9bcf-b04bd7c6f6d5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1841,1833,,,,,,,,,,,,,5,1,1,0,,Loss,48.09,4277,3140,470,226,244,1.44,6.00,13,2,0,10,0,0,0,0,9,6,0,0,5,0,0,16,16,1600,0,3,631
"2021-12-21 07:29:09",1,1,PureMacro,d24f79f8-9053-4437-91ad-d1ecfd828070,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1833,1833,,,,,,,,,,,,,6,1,1,0,,Loss,54.15,4884,4383,554,300,254,1.27,5.33,19,1,2,14,0,0,0,0,15,4,0,0,4,0,0,19,20,2575,0,3,705
"2021-12-21 18:03:53",1,1,PureMacro,5d5a0f6a-4b3f-42bf-95a2-28304ed3f14c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1833,1832,,,,,,,,,,,,,6,1,1,0,,Loss,58.64,9019,5933,793,465,328,1.35,9.00,27,0,2,21,0,0,0,0,20,6,0,0,7,0,0,24,20,3025,0,11,841
"2021-12-21 18:21:50",1,1,PureMacro,75417028-f606-40d1-b969-bab35df8d95d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1832,1828,,,,,,,,,,,,,6,1,1,1,,Loss,49.42,5813,3741,520,257,263,1.58,9.66,19,2,0,15,1,0,0,0,12,8,0,0,5,0,0,18,15,2505,0,7,589
"2021-12-21 18:33:45",1,1,PureMacro,6c7a5332-a20a-41e3-b365-d73830fce785,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1828,1824,,,,,,,,,,,,,5,1,1,0,,Loss,59.56,5704,4830,544,324,220,0.72,-2.66,13,2,0,9,0,0,0,0,18,7,0,0,3,0,0,21,19,1675,0,4,755
"2021-12-21 18:47:37",1,1,PureMacro,173c1de0-0d44-40e9-80fe-63f42ed1a979,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1595,1593,,,,,,,,,,,,,5,1,1,0,,Loss,55.01,4057,4398,449,247,202,0.63,-2.33,10,0,0,9,1,0,0,0,16,11,0,0,3,0,0,15,18,1950,0,4,625
"2021-12-22 02:37:06",1,1,PureMacro,3f36d3f9-c653-4179-bdc0-3178d50fca78,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1824,1827,,,,,,,,,,,,,3,1,1,0,,Win,64.91,6343,3236,436,283,153,3.75,24.33,30,6,5,18,0,0,0,0,8,7,0,0,7,0,0,19,15,3420,0,12,621
"2021-12-22 02:49:29",1,1,PureMacro,75230969-26f3-4b55-83ce-49c6827720f1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1827,1827,,,,,,,,,,,,,3,1,1,1,,Win,53.97,7690,5826,843,455,388,1.44,11.33,26,2,0,23,0,0,0,0,18,10,0,0,5,0,0,25,21,3175,0,9,892
"2021-12-22 03:48:28",1,1,PureMacro,817698b4-f79a-4123-9e49-75d423f4537e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1827,1824,,,,,,,,,,,,,5,1,1,0,,Loss,54.67,3840,2861,450,246,204,2.00,8.66,16,1,0,14,0,0,0,0,8,2,0,0,5,0,0,12,15,1700,0,3,518
"2021-12-22 03:58:56",1,1,PureMacro,6a056ed7-5bea-4298-ab28-19f52e41d3d5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1824,1839,,,,,,,,,,,,,1,1,1,0,,Win,58.09,4316,2865,377,219,158,4.00,16.66,20,2,1,15,0,0,0,0,5,5,0,0,9,0,0,10,10,2250,0,7,385
"2021-12-22 04:07:02",1,1,PureMacro,da4fe439-e6e5-4ffb-916d-41340b908be5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1839,1846,,,,,,,,,,,,,1,1,1,0,,Win,53.12,10485,8607,1073,570,503,1.84,25.66,46,4,2,32,1,0,0,0,25,14,0,0,8,0,0,38,31,6140,0,20,1220
"2021-12-22 04:28:45",1,1,PureMacro,f348e51c-cd2c-49bd-a91c-60de73b2b0cb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1846,1849,,,,,,,,,,,,,3,1,1,0,,Win,61.05,7240,4774,570,348,222,2.20,17.66,22,5,0,11,2,0,0,0,10,17,0,0,5,0,0,23,16,3100,0,8,762
"2021-12-22 04:42:39",1,1,PureMacro,c80c920b-7bda-4718-a8b5-cf72a9b3dd75,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1849,1853,,,,,,,,,,,,,3,1,1,1,,Win,52.79,4665,2503,430,227,203,1.88,10.00,15,3,0,7,2,0,0,0,8,9,0,0,5,0,0,15,10,1975,0,8,457
