Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-02 00:51:41",1,2,"iM QuiCky",b48ccf64-cc69-46ff-a474-25e25e92db46,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1331,1335,,,,,,,,,,,,,1,1,1,0,,Win,47.99,5159,5046,596,286,310,1.18,6.00,20,2,3,11,0,0,0,0,17,9,0,0,3,0,0,19,16,3450,0,11,745
"2022-05-02 01:29:07",1,2,"iM QuiCky",a3b0c5e6-161e-4be7-bd17-47a9093bf581,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20,745,849,125,25,100,0.56,-2.00,5,2,0,1,0,0,0,0,9,6,0,0,2,0,0,9,11,800,0,0,346
"2022-05-02 01:36:42",1,2,"iM QuiCky",059ac429-70bb-4f8b-9c79-f8d96382e576,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.7,1344,886,115,33,82,1.40,4.33,14,0,0,13,0,0,0,0,10,1,0,0,6,0,0,16,14,1450,0,5,539
"2022-05-02 01:47:27",1,2,"iM QuiCky",7bb74a99-84bc-4150-9958-3bf49d723034,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.23,1200,828,228,37,191,1.71,5.66,12,0,0,12,0,0,0,0,7,2,0,0,3,0,0,14,12,1300,0,4,472
"2022-05-02 01:52:54",1,2,"iM QuiCky",933fc64a-7d45-46b4-a4e7-3619a0dfe687,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,37.33,624,278,75,28,47,2.00,3.33,6,0,0,6,0,0,0,0,3,1,0,0,3,0,0,5,5,650,0,2,390
"2022-05-02 02:00:35",1,2,"iM QuiCky",96c6233d-8981-49af-acc2-627f395b5687,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.8,807,910,97,26,71,0.80,-1.33,8,0,0,8,0,0,0,0,10,2,0,0,2,0,0,9,12,900,0,2,346
"2022-05-02 02:08:00",1,2,"iM QuiCky",53609c4b-f31f-42b5-b58d-19e99b5606a3,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.19,2688,2544,233,82,151,1.25,2.66,10,1,2,0,3,0,0,0,8,2,0,0,3,0,0,9,8,1450,0,4,415
"2022-05-02 02:16:12",1,2,"iM QuiCky",3bf9a249-40de-4457-9d3b-30f9962d76a8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.99,7193,7759,942,339,603,0.88,0.33,23,3,4,1,3,0,0,0,26,10,0,0,5,0,0,28,25,4155,0,9,1015
"2022-05-02 02:32:36",1,2,"iM QuiCky",415d8a89-50a5-49b9-bfb2-d61f2cd74ff0,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,32.78,2355,2364,418,137,281,0.71,-1.00,5,2,0,1,0,0,0,0,7,3,0,0,1,0,0,9,7,650,0,1,472
"2022-05-02 02:43:00",1,2,"iM QuiCky",fe93e4f6-1717-4af8-aea1-a62e42de0ad1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.1,3304,3467,387,190,197,1.20,3.66,12,2,1,5,0,0,0,0,10,5,0,0,6,0,0,15,12,1810,0,4,658
"2022-05-02 03:01:49",1,2,"iM QuiCky",13063037-5d5d-4a35-9651-6a4551ef6f2d,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.55,1635,1341,167,41,126,1.23,3.33,16,2,0,10,0,0,0,0,13,1,0,0,3,0,0,11,11,1650,0,10,393
"2022-05-02 03:09:45",1,2,"iM QuiCky",550a719c-dbc1-4e8e-9b1a-7eb0c319afe5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.56,1850,4174,527,219,308,0.17,-14.33,3,0,0,0,0,0,0,0,18,2,0,2,1,0,0,8,10,250,0,2,722
"2022-05-02 03:24:47",1,2,"iM QuiCky",e8eb109d-2e50-405f-ae5f-067acac4958d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,23.37,6433,4772,1506,352,1154,0.88,1.66,14,0,1,3,0,0,1,0,16,11,0,0,4,1,0,7,16,2160,0,6,939
"2022-05-02 03:47:45",1,2,"iM QuiCky",c4409ec4-4c77-4b22-9865-075d3ad416ce,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.85,949,582,53,19,34,1.60,3.33,8,1,0,5,0,0,0,0,5,1,0,0,5,0,0,18,14,850,0,4,573
"2022-05-02 04:16:43",1,2,"iM QuiCky",482807b4-a232-44c3-a1b1-954d3762cc49,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.55,4327,3689,524,202,322,0.92,0.33,11,6,1,1,1,0,0,0,12,4,0,0,3,0,0,12,11,1300,0,3,545
"2022-05-02 04:39:15",1,2,"iM QuiCky",dc8e23de-55bc-45dc-aea5-ac00beaef8b0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1335,1324,,,,,,,,,,,,,7,1,1,0,,Loss,37.67,3209,3227,446,168,278,1.00,1.00,10,0,0,9,0,0,0,1,10,3,0,0,3,0,0,12,13,1160,0,5,509
"2022-05-02 04:49:06",1,2,"iM QuiCky",056da25d-caa9-4ff9-bdb4-6b6c3cc14b34,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1324,1315,,,,,,,,,,,,,5,1,1,0,,Loss,48.45,8270,11098,807,391,416,0.75,-5.66,30,3,4,16,0,0,0,0,40,13,1,1,3,0,0,34,36,4190,0,11,1330
"2022-05-02 05:22:38",1,2,"iM QuiCky",752b2cdc-10c1-41b2-bce9-8a4035a1c9a9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1315,1318,,,,,,,,,,,,,1,1,1,0,,Win,41.87,3774,5506,535,224,311,0.53,-7.00,10,0,1,8,0,0,0,1,19,6,0,0,2,0,0,19,16,2200,0,4,752
"2022-05-02 05:36:21",1,2,"iM QuiCky",4980c887-a338-49ea-afb4-9bd2e0481106,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1318,1307,,,,,,,,,,,,,7,1,1,0,,Loss,37.61,3671,4506,561,211,350,0.72,-2.33,13,2,1,9,0,0,0,0,18,8,0,0,2,0,0,17,15,1835,0,4,630
"2022-05-02 05:50:23",1,2,"iM QuiCky",4dc15fb3-314b-402a-a0ca-98c04d06852c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1307,1304,,,,,,,,,,,,,5,1,1,0,,Loss,45.17,4370,4360,383,173,210,0.76,-1.66,13,1,2,8,2,0,0,1,17,7,0,0,2,0,0,11,13,1960,0,4,522
"2022-05-02 06:00:34",1,2,"iM QuiCky",b9f28f44-0280-4939-a3a1-e39212f0a9de,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1304,1309,,,,,,,,,,,,,1,1,1,0,,Win,50.46,4981,4717,438,221,217,1.36,6.66,19,5,2,9,1,0,0,0,14,5,0,0,4,0,0,20,15,2525,0,7,758
"2022-05-02 06:17:57",1,2,"iM QuiCky",734c48a7-0373-4625-acca-7161452e9b54,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1309,1305,,,,,,,,,,,,,5,1,1,0,,Loss,47.02,3901,5366,419,197,222,0.47,-8.33,9,3,1,4,0,0,0,0,19,5,0,0,3,0,0,16,17,1790,0,4,648
"2022-05-02 06:30:45",1,2,"iM QuiCky",f71935f6-a88f-452a-8144-420c0498129e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1305,1300,,,,,,,,,,,,,5,1,1,0,,Loss,43.7,3015,3083,373,163,210,0.80,-1.00,8,1,0,7,0,0,0,0,10,3,0,0,2,0,0,9,12,1450,0,1,429
"2022-05-03 02:22:02",1,2,"iM QuiCky",67147f18-a3d1-473b-b837-1fa6fe98fd50,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1300,1302,,,,,,,,,,,,,2,1,1,0,,Win,52.71,4709,4000,461,243,218,1.54,8.33,20,1,2,15,1,0,0,0,13,4,0,0,6,0,0,16,13,2580,0,5,596
"2022-05-03 02:34:14",1,2,"iM QuiCky",bd3f26ec-2fc0-427b-97d7-8af871775f0f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1302,1299,,,,,,,,,,,,,5,1,1,0,,Loss,46.25,4092,3897,506,234,272,1.67,8.00,15,2,2,10,0,0,0,0,9,6,0,0,5,0,0,12,13,1800,0,5,533
"2022-05-03 02:46:02",1,2,"iM QuiCky",7426a1a2-1774-4d41-a352-950c56ccd971,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1299,1301,,,,,,,,,,,,,1,1,1,0,,Win,45.56,2448,2578,259,118,141,1.14,1.66,8,0,0,7,0,0,0,0,7,2,0,0,3,0,0,9,8,1300,0,2,395
"2022-05-03 03:01:37",1,2,"iM QuiCky",e8a867eb-0b3d-49ab-a884-6b184e877620,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1301,1292,,,,,,,,,,,,,5,1,1,0,,Loss,48.18,6070,6377,606,292,314,0.89,0.33,17,3,0,13,0,0,0,0,19,7,1,0,4,0,0,18,22,2775,0,6,863
"2022-05-03 03:33:56",1,2,"iM QuiCky",8ec096ae-d679-429a-8e01-64ca37143109,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1292,1295,,,,,,,,,,,,,1,1,1,0,,Win,51.4,4631,3671,463,238,225,1.50,7.00,15,4,1,10,0,0,0,0,10,6,0,0,5,0,0,11,10,1800,0,5,457
"2022-05-03 05:11:14",1,2,"iM QuiCky",3f9f08ca-37d0-403f-acba-6541e997d5ec,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1295,1294,,,,,,,,,,,,,5,1,1,0,,Loss,43.36,3688,3789,286,124,162,1.33,3.66,12,0,1,3,3,0,0,0,9,2,0,0,5,0,0,10,15,1300,0,8,503
"2022-05-03 05:21:37",1,2,"iM QuiCky",5a541f90-c424-470a-9325-c61e2b65a42e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1294,1300,,,,,,,,,,,,,1,1,1,0,,Win,36.19,3662,2848,583,211,372,1.44,5.66,13,0,1,10,0,0,0,0,9,5,0,0,5,0,0,12,12,1550,0,4,520
"2022-05-03 05:31:43",1,2,"iM QuiCky",3b2694f0-39e0-42d6-9eed-0a1132be225a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1300,1297,,,,,,,,,,,,,7,1,1,0,,Loss,49.19,6456,4850,496,244,252,1.47,11.33,25,6,0,13,3,0,0,0,17,10,0,0,4,0,0,17,17,3120,0,10,674
"2022-05-03 05:46:32",1,2,"iM QuiCky",fd9d0579-2076-4130-8ef7-f88e984c8ad4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1297,1302,,,,,,,,,,,,,1,1,1,0,,Win,47.12,5715,5895,626,295,331,1.28,7.66,23,2,3,14,0,0,0,0,18,8,0,0,2,0,0,18,17,3235,0,4,761
"2022-05-03 06:02:04",1,2,"iM QuiCky",98a4c006-8d55-4b68-b5dc-06624e9c823c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1302,1303,,,,,,,,,,,,,3,1,1,0,,Win,42.41,2785,3176,224,95,129,1.10,2.00,11,2,0,4,1,0,0,0,10,3,0,0,4,0,0,13,12,1250,0,4,535
"2022-05-04 01:36:03",2,1,"iM QuiCky",f612a031-ba8f-46ea-ac35-1c052d418972,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,897.221,Loss,43.75,1878,1452,272,119,153,1.50,3.00,9,0,1,1,0,0,0,0,6,0,0,0,3,0,0,16,12,1000,0,1,567
"2022-05-04 01:47:07",2,1,"iM QuiCky",e46829a4-90f2-4dc5-943c-26b4814fc3f2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,769.129,Win,41.52,3472,3028,289,120,169,2.40,8.00,12,2,1,0,0,0,0,0,5,3,0,0,4,0,0,13,10,2150,0,1,523
"2022-05-04 01:57:27",2,1,"iM QuiCky",c76eeecc-36b2-43a0-b183-9a1378df1d4a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,854.472,Left,39.55,1447,1759,177,70,107,0.67,-1.33,4,0,0,1,0,0,0,0,6,2,0,0,3,0,0,6,5,500,0,1,502
"2022-05-04 02:02:38",2,1,"iM QuiCky",a4f9caeb-7ab7-4473-9408-3115345633ea,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.24,2364,1427,485,200,285,2.50,6.33,5,1,0,0,3,0,0,0,2,10,0,0,3,0,0,6,5,1775,0,4,283
"2022-05-04 02:09:58",2,1,"iM QuiCky",21b3193c-6d77-41a6-9ec9-74e0a8a96ff1,Streets,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.2,2563,2163,296,119,177,1.25,3.00,10,3,2,0,0,0,0,0,8,3,0,0,2,0,0,6,7,1300,0,2,303
"2022-05-04 02:18:25",2,1,"iM QuiCky",b5db5662-ac60-47ee-a70a-41e33f6f627f,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,897.070,Loss,37.72,4051,4628,639,241,398,0.94,1.33,16,2,2,0,0,0,0,0,17,7,0,0,3,0,0,15,17,2650,0,5,622
"2022-05-04 02:30:20",2,1,"iM QuiCky",31936205-1864-4450-b593-afa3c99c5b70,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.61,6887,6657,753,366,387,0.78,-2.00,18,2,1,12,1,0,0,0,23,9,0,0,5,0,0,22,20,2450,0,7,930
"2022-05-04 03:21:27",2,1,"iM QuiCky",ac58160a-e33d-47a3-81e6-3aee4b53e5b5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.33,2426,2139,218,101,117,1.50,4.66,9,1,0,7,0,0,0,0,6,5,0,0,3,0,0,14,10,2475,0,3,489
"2022-05-04 03:31:07",2,1,"iM QuiCky",c7d805b4-048b-4b01-b9c7-ffcbb0821044,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.54,3759,4668,467,236,231,0.67,-4.66,12,1,1,8,0,0,0,0,18,4,0,0,2,0,0,12,16,1750,0,3,597
"2022-05-04 03:43:23",2,1,"iM QuiCky",54af5339-67fd-4988-a533-307c5e605a7f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,815.912,Loss,43.75,2037,1895,144,63,81,1.17,1.66,7,0,1,3,0,0,0,0,6,2,0,0,4,0,0,12,10,1500,0,3,464
"2022-05-04 04:01:18",2,1,"iM QuiCky",923eab28-f425-4ded-bb25-220813bca154,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,799.424,Left,40.98,873,1537,61,25,36,0.50,-2.66,3,0,1,0,0,0,0,0,6,1,0,0,1,0,0,6,5,350,0,2,577
"2022-05-04 04:12:18",2,1,"iM QuiCky",6dbc1373-c8f0-4d77-b265-6ca654d5c298,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,741.783,Win,43.62,3200,2562,447,195,252,2.60,8.33,13,1,0,1,0,0,0,0,5,1,0,0,6,0,0,15,12,2250,0,4,613
"2022-05-04 04:24:07",2,1,"iM QuiCky",f12c8d97-3a79-46c7-a858-4ff92ca932df,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,773.762,Left,44.98,1466,1880,209,94,115,0.50,-2.33,3,0,0,1,0,0,0,0,6,2,0,0,2,0,0,7,6,400,0,1,615
"2022-05-04 04:32:50",2,1,"iM QuiCky",309b3dde-6f82-4ae2-a4da-b7f70f5d1641,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,759.793,Loss,50,1961,1915,190,95,95,0.83,-1.00,5,3,0,0,0,0,0,0,6,0,0,0,2,0,0,15,11,1100,0,2,612
"2022-05-04 04:46:34",2,1,"iM QuiCky",089a07fb-6c45-4865-8e0f-5fc416735e17,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,0,,Loss,23.29,1330,497,146,34,112,3.50,10.00,14,1,0,13,0,0,0,0,4,0,0,0,6,0,0,16,14,1400,0,5,538
"2022-05-04 04:57:05",2,1,"iM QuiCky",c433498c-b9c3-43fc-aee1-0fb0380ff3db,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.42,1163,999,48,17,31,1.63,5.00,13,2,0,7,0,0,0,0,8,0,0,0,4,0,0,14,14,1300,0,5,450
"2022-05-04 05:06:22",2,1,"iM QuiCky",3eb06544-80b2-4e21-a870-9408fbb3f5be,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,756.265,Win,45.76,1833,1416,177,81,96,1.50,2.33,6,2,0,0,0,0,0,0,4,1,0,0,2,0,0,14,11,1150,0,2,567
"2022-05-04 05:17:22",2,1,"iM QuiCky",409d8a4f-f50c-49b3-8d81-3065cb6062d2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,778.799,Loss,42.35,1236,1786,85,36,49,0.67,-1.33,4,1,0,1,0,0,0,0,6,2,0,0,2,0,0,16,12,800,0,2,624
"2022-05-04 05:30:03",2,1,"iM QuiCky",4029d254-b52f-4205-b297-7e51e092d27c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.05,3193,2304,294,56,238,2.00,6.33,12,2,0,1,7,0,0,0,6,1,0,0,6,0,0,12,13,1250,0,5,566
"2022-05-04 05:40:02",2,1,"iM QuiCky",b57c0154-3a1b-4c93-8b58-e562fb150ff0,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,0,,Win,34.32,4167,2557,169,58,111,2.17,7.66,13,1,0,1,3,0,0,0,6,2,0,0,11,1,0,16,13,1450,0,8,690
"2022-05-04 05:53:48",2,1,"iM QuiCky",af3b20de-5009-4d6f-9f30-e5ebdce3dcb0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,747.504,Loss,56.38,1104,1144,94,53,41,0.83,-1.00,5,1,0,0,0,0,0,0,6,0,0,0,3,0,0,15,11,600,0,1,597
"2022-05-04 06:05:10",2,1,"iM QuiCky",4db9858b-0dd4-4d0f-8901-15e8f7d07259,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,749.690,Loss,36.7,1431,1625,109,40,69,0.83,-1.00,5,3,0,0,0,0,0,0,6,0,0,0,2,0,0,15,12,900,0,0,603
"2022-05-04 06:16:51",2,1,"iM QuiCky",e471bb24-df3a-4c18-8609-9939e7227676,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,709.279,Loss,43.49,3578,2131,315,137,178,2.33,9.00,14,3,0,3,0,0,0,0,6,3,0,0,6,0,0,15,11,2750,0,5,627
"2022-05-04 06:29:42",2,1,"iM QuiCky",bec640a0-3b88-4e7b-a902-14a12caadf84,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,703.191,Left,47.5,1028,1533,120,57,63,0.17,-4.00,1,0,0,0,0,0,0,0,6,3,0,0,1,0,0,7,6,250,0,0,524
"2022-05-09 05:43:29",2,1,"iM QuiCky",21f316ce-1c0f-4b61-aaa9-6765e2185765,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,678.044,Loss,39.06,2430,2130,297,116,181,1.00,2.00,6,3,0,0,0,0,0,0,6,6,0,0,2,0,0,11,10,1700,0,0,505
"2022-05-09 06:24:30",2,1,"iM QuiCky",63d9db04-95f9-4e0a-b23f-229dededc498,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.39,4134,4132,446,198,248,1.09,4.33,12,4,2,5,0,0,0,0,11,10,0,0,4,0,0,13,11,1700,0,2,513
"2022-05-09 06:35:01",2,1,"iM QuiCky",79c8f754-7e11-455d-a15a-cebae9d722da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.47,6849,5559,619,300,319,1.59,12.00,27,2,6,15,0,0,0,0,17,6,0,0,4,0,0,21,18,3765,0,8,797
"2022-05-09 06:50:29",2,1,"iM QuiCky",6590925b-61ff-4741-a6d1-5df133d2f59a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.06,5246,3615,571,263,308,2.25,13.33,18,3,0,12,0,0,0,0,8,10,0,0,5,0,0,14,9,2300,0,7,536
"2022-05-09 07:01:22",2,1,"iM QuiCky",ecf5d891-69e9-48c9-92e9-325a2552ff4c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.05,4689,4016,370,200,170,0.86,2.33,12,4,1,3,0,0,0,0,14,13,1,0,2,0,0,10,13,1950,0,6,536
"2022-05-09 07:11:35",2,1,"iM QuiCky",d6275d8e-cb18-4161-8762-8d0115cb5e24,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,2166,3393,256,128,128,0.42,-6.00,5,0,0,3,0,0,0,0,12,3,0,0,3,0,0,10,10,650,0,2,422
"2022-05-09 07:20:21",2,1,"iM QuiCky",c8b2fcb4-81d3-4443-b24d-b77dbcb20567,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.69,3543,3504,367,164,203,1.09,3.33,12,2,2,8,0,0,0,0,11,7,0,0,3,0,0,12,11,1550,0,4,494
"2022-05-09 07:32:36",2,1,"iM QuiCky",86247f53-3434-499c-ba09-9ecc391d8a6c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1162,,,,,,,,,,,,,5,1,1,0,,Loss,60,3414,3551,285,171,114,1.00,0.66,12,2,0,10,0,0,0,0,12,2,0,0,5,0,0,8,13,1575,0,7,403
"2022-05-09 07:42:29",2,1,"iM QuiCky",a8be212c-971f-4e03-8ba7-c23c55499c16,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1162,1160,,,,,,,,,,,,,8,1,1,0,,Loss,52.83,4086,4554,407,215,192,0.69,-1.33,9,1,2,5,1,0,0,0,13,8,0,0,2,0,0,16,14,1300,0,4,651
"2022-05-09 07:55:20",2,1,"iM QuiCky",7448a3d8-6ae1-4771-bc50-2965e6f37c52,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1160,1163,,,,,,,,,,,,,1,1,1,0,,Win,51.33,5362,4754,563,289,274,1.42,7.33,17,4,1,12,0,0,0,0,12,7,0,0,9,0,0,18,14,2795,0,4,721
"2022-05-09 08:10:08",2,1,"iM QuiCky",3b0f52e1-b3c9-434c-b22c-fa685fdda364,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1163,1166,,,,,,,,,,,,,1,1,1,0,,Win,45.88,5037,5069,486,223,263,1.75,10.33,21,4,1,12,2,0,0,2,12,4,0,0,4,0,0,20,14,2805,0,6,761
"2022-05-09 08:28:33",2,1,"iM QuiCky",62da7418-1572-41cf-ace2-445112b6ec63,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1166,1162,,,,,,,,,,,,,7,1,1,0,,Loss,48.91,5785,4729,599,293,306,1.33,8.33,20,7,0,6,4,0,0,0,15,10,0,0,4,0,0,19,15,2800,0,10,751
"2022-05-09 08:43:22",2,1,"iM QuiCky",dca925cc-1914-48a1-aeab-c2b2f3d2f42a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1162,1159,,,,,,,,,,,,,8,1,1,0,,Loss,40.1,2441,3034,384,154,230,0.78,0.00,7,2,0,5,0,0,0,0,9,6,0,0,3,0,0,10,11,1000,0,1,439
"2022-05-09 08:55:24",2,1,"iM QuiCky",271a3a58-83a9-450a-be4c-b66711832963,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1159,1157,,,,,,,,,,,,,5,1,1,0,,Loss,46.05,6094,6218,721,332,389,0.95,2.33,18,3,1,12,0,0,0,0,19,10,0,0,3,0,0,17,19,3225,0,9,798
"2022-05-09 09:13:11",2,1,"iM QuiCky",77f67dbf-0f3d-44bb-9634-8733a3c999ad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1157,1155,,,,,,,,,,,,,7,1,1,0,,Loss,47.49,2712,3656,339,161,178,0.57,-4.00,8,0,1,5,0,0,0,0,14,6,0,0,2,0,0,11,11,1100,0,2,455
"2022-05-09 09:24:41",2,1,"iM QuiCky",4a5490c6-381e-4864-aa98-0d2980f47e36,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1155,1153,,,,,,,,,,,,,6,1,1,0,,Loss,45.4,7517,4684,718,326,392,2.43,22.66,34,7,6,18,1,0,0,0,14,8,0,0,8,0,0,21,19,4850,0,19,796
"2022-05-09 09:40:39",2,1,"iM QuiCky",47f0eca7-bec9-4f45-8ddb-7b398383e9fa,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1153,1153,,,,,,,,,,,,,6,1,1,0,,Loss,50.82,7739,7942,730,371,359,1.08,4.00,27,4,3,17,3,0,0,0,25,6,0,0,4,0,0,26,21,3050,0,5,1031
