Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-28 12:44:19",1,1,MORDRARBITER150,a56cdeb4-d3e3-4984-9b9e-00f5becbd93f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.88,2052,2872,457,132,325,0.70,-2.00,7,,,,,,,,10,3,0,0,,1,0,,,,0,2,605
"2021-12-28 12:56:18",1,1,MORDRARBITER150,1b28c1bc-5b61-4c82-95f6-5a16f4ca921d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.83,1486,2837,302,75,227,0.20,-5.00,2,,,,,,,,10,9,0,0,,2,0,,,,0,2,736
"2021-12-28 14:07:05",1,1,MORDRARBITER150,3e8a77e7-32f1-4799-82ea-3fd7f185c1a6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.25,1196,2946,674,123,551,0.67,0.33,6,,,,,,,,9,10,0,0,,2,1,,,,0,1,714
"2021-12-28 14:22:51",1,1,MORDRARBITER150,b1df2254-e8bf-4d31-abb5-3e00268c5893,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.6,1557,1867,126,31,95,1.75,4.33,7,,,,,,,,4,4,0,1,,0,0,,,,0,4,528
"2021-12-28 14:44:26",1,1,MORDRARBITER150,7e22b12d-b71e-4890-9f24-cd4a864b725a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.49,8739,3217,987,449,538,1.90,15.00,19,,,,,,,,10,18,1,0,,2,0,,,,0,12,940
"2021-12-28 15:04:25",1,1,MORDRARBITER150,f2beffb3-c897-474e-8b21-69a1ccc93ae6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,26.5,1161,2845,317,84,233,0.20,-7.33,2,,,,,,,,10,2,0,1,,1,0,,,,0,0,635
"2021-12-28 15:21:39",1,1,MORDRARBITER150,3490abc8-3d89-43e5-b248-46d71096803a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.99,3698,4049,506,172,334,0.57,-4.67,8,,,,,,,,14,4,1,0,,2,1,,,,0,3,762
"2021-12-28 15:41:48",1,1,MORDRARBITER150,d4bf3eef-9935-49eb-adf8-17129b938379,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.9,2347,2705,525,115,410,0.44,-3.00,4,,,,,,,,9,6,0,0,,2,0,,,,0,0,721
"2021-12-28 15:58:07",1,1,MORDRARBITER150,871246ea-90c0-4ecc-a079-1a2be110931c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.68,3936,5496,847,209,638,0.89,1.33,16,,,,,,,,18,10,0,0,,1,0,,,,0,5,1008
"2021-12-29 13:06:57",1,1,MORDRARBITER150,4d8decb2-c620-470f-876a-859636178f61,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,18.49,3025,3570,703,130,573,0.67,-2.33,6,,,,,,,,9,2,0,0,,1,0,,,,0,1,667
"2021-12-29 15:21:20",1,1,MORDRARBITER150,e428d339-224d-4ec4-aa69-a39b92fae33e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.96,5618,6427,845,287,558,0.96,3.00,22,,,,,,,,23,12,0,0,,0,0,,,,0,8,817
"2021-12-29 15:36:50",1,1,MORDRARBITER150,307072cd-0e33-4fdd-874b-faa5a0a5c565,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.86,3517,4419,492,142,350,0.77,0.33,10,,,,,,,,13,10,0,0,,0,0,,,,0,3,559
"2021-12-29 15:48:22",1,1,MORDRARBITER150,71161764-db9e-4e6b-bed9-df98ad983723,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.36,4664,2097,291,100,191,3.00,14.33,18,,,,,,,,6,7,0,0,,0,1,,,,0,22,606
"2021-12-31 03:20:38",1,1,MORDRARBITER150,01bc9dd1-db12-45d0-aa25-8dbe08a47c11,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.83,3932,3123,591,194,397,1.33,8.00,12,,,,,,,,9,15,0,1,,1,1,,,,0,6,846
"2021-12-31 03:39:52",1,1,MORDRARBITER150,590803a7-63a3-4913-a3b5-7ec90d7352c8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.94,6868,2990,620,198,422,1.67,8.33,15,,,,,,,,9,7,0,0,,1,1,,,,0,13,718
"2021-12-31 03:53:37",1,1,MORDRARBITER150,671d258d-a2df-4ea5-81da-9fe45f32ff2f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.03,3098,3363,1207,290,917,0.90,-0.33,9,,,,,,,,10,2,0,0,,3,0,,,,0,0,823
"2021-12-31 13:51:08",1,1,MORDRARBITER150,54e59bad-5022-4199-8967-38ced22823d3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.81,3230,2208,388,170,218,1.14,2.67,8,,,,,,,,7,5,0,0,,2,1,,,,0,4,697
"2021-12-31 14:04:59",1,1,MORDRARBITER150,9b7de49a-0c9f-416d-9ede-91a51e6fba05,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.55,2161,2025,378,55,323,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,3,523
"2021-12-31 14:31:53",1,1,MORDRARBITER150,4024ca70-5821-4ed0-881f-7205631a859e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.23,5628,3285,1258,179,1079,1.00,2.33,10,,,,,,,,10,7,0,0,,2,0,,,,0,4,702
"2021-12-31 14:47:29",1,1,MORDRARBITER150,723be5bc-4405-4cf9-bfaf-9d6b219ff7b8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,40.05,3687,2584,432,173,259,1.43,4.33,10,,,,,,,,7,4,0,0,,1,2,,,,0,5,825
"2021-12-31 15:06:16",1,1,MORDRARBITER150,c560d35c-d9f4-420f-8197-681c9ec11db9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.64,3456,2932,913,298,615,2.50,11.00,15,,,,,,,,6,6,0,0,,0,1,,,,0,6,771
"2022-01-01 15:10:55",1,1,MORDRARBITER150,98cfb748-37d3-4625-ae20-9d84ac661b54,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.73,3969,2745,1065,274,791,1.38,3.67,11,,,,,,,,8,2,0,0,,1,0,,,,0,5,558
"2022-01-01 15:23:22",1,1,MORDRARBITER150,089ec869-a9e5-460a-a9e9-35ca39c2f791,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,31.45,3749,3306,337,106,231,1.11,2.67,10,,,,,,,,9,5,0,0,,3,1,,,,0,7,615
"2022-01-01 15:35:50",1,1,MORDRARBITER150,fefd057f-f5ef-4c63-b0b2-724f9a35f1e1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.98,2273,1595,527,158,369,1.20,2.67,6,,,,,,,,5,5,0,0,,0,1,,,,0,0,465
"2022-01-01 15:48:18",1,1,MORDRARBITER150,8791950d-dab2-4ed9-a1bd-721ac91f2ad4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.48,2355,4480,393,163,230,0.38,-6.67,5,,,,,,,,13,4,0,0,,2,0,,,,0,6,1014
"2022-01-01 16:42:34",1,1,MORDRARBITER150,23f1923b-3a62-449c-a12e-6998dd61e52b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.24,3286,2319,663,174,489,1.67,7.33,10,,,,,,,,6,10,0,1,,1,0,,,,0,5,571
"2022-01-02 06:17:50",1,1,MORDRARBITER150,5e707079-869a-4154-8ed1-e3949483885b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17,4634,2564,453,77,376,1.00,1.00,8,,,,,,,,8,3,0,0,,2,0,,,,0,5,618
"2022-01-02 06:31:44",1,1,MORDRARBITER150,bc372898-fb5d-46d5-be84-2352ae9437a7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.46,3654,2669,192,70,122,2.50,11.67,10,,,,,,,,4,17,0,0,,1,0,,,,0,5,644
"2022-01-03 08:33:04",1,1,MORDRARBITER150,af98f6da-dd1e-438b-bf77-4d907f1434e4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.43,4123,1503,764,179,585,2.50,8.00,10,,,,,,,,4,6,0,0,,2,0,,,,0,4,515
"2022-01-03 08:46:05",1,1,MORDRARBITER150,62c31ba7-e13a-49ff-b4e5-cf33d6efd8c2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.31,1856,1562,239,82,157,1.00,0.33,5,,,,,,,,5,1,1,0,,0,0,,,,0,3,642
"2022-01-03 14:00:40",1,1,MORDRARBITER150,7946dfcb-7619-4ede-9894-3f24bf70e8b2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,31.77,5655,2301,554,176,378,2.83,11.67,17,,,,,,,,6,2,0,0,,2,1,,,,0,7,868
"2022-01-03 14:17:32",1,1,MORDRARBITER150,f10e3971-4dc2-4bc5-9d70-fa002fcddf2a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.77,1981,1732,346,103,243,1.50,4.00,6,,,,,,,,4,6,0,0,,0,0,,,,0,2,620
"2022-01-03 14:29:45",1,1,MORDRARBITER150,bf1dce9b-037d-4c65-8810-b06afe1e76d0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,30.77,1901,2990,143,44,99,0.60,-1.00,6,,,,,,,,10,9,0,0,,2,0,,,,0,3,642
"2022-01-03 14:51:47",1,1,MORDRARBITER150,cc39199c-8abb-4c94-8d03-c1decd0ebdbb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.63,837,989,586,74,512,0.67,0.00,2,,,,,,,,3,3,0,0,,0,0,,,,0,0,773
"2022-01-03 15:09:06",1,1,MORDRARBITER150,4768a5ff-d142-4b4e-aafb-93dc2248d3ee,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.67,1794,2909,420,70,350,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,2,514
"2022-01-03 15:42:44",1,1,MORDRARBITER150,4098c834-28ad-4a1e-affd-40b9eaf8e8a3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,996
"2022-01-03 15:50:49",1,1,MORDRARBITER150,5c568320-24b5-4ec0-9ba0-fd791e570156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1014
"2022-01-03 15:54:15",1,1,MORDRARBITER150,5f185a34-e810-434e-9ef3-4f254866c2be,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.75,4899,4082,684,183,501,0.57,-4.33,8,,,,,,,,14,5,0,0,,2,0,,,,0,4,787
"2022-01-04 12:50:55",1,1,MORDRARBITER150,ef7cac8b-1acc-4fa0-ad7d-9145b24c4a77,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.2,5289,5752,1020,257,763,1.00,4.00,19,,,,,,,,19,12,0,0,,2,2,,,,0,14,1132
"2022-01-04 13:12:47",1,1,MORDRARBITER150,3e1c6385-e628-4173-9d99-db8b8a41db46,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.7,5222,5941,816,226,590,0.94,2.33,16,,,,,,,,17,10,0,0,,1,1,,,,0,2,1130
"2022-01-04 13:47:30",1,1,MORDRARBITER150,9029d9b7-832e-4cf7-9add-221cb3316ae6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,30.62,2420,2781,418,128,290,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,1,,,,0,4,644
"2022-01-04 14:02:09",1,1,MORDRARBITER150,4000c7b0-8343-4b38-b913-256d1b408db6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.94,4786,4226,360,133,227,0.69,-1.67,9,,,,,,,,13,7,0,0,,2,2,,,,0,5,951
"2022-01-04 14:20:16",1,1,MORDRARBITER150,39468b9c-defc-44bf-93b7-964b44aa4af7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.93,1185,2129,290,81,209,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,3,493
"2022-01-04 14:39:42",1,1,MORDRARBITER150,59d32fbd-10d4-4b6d-8ddc-afcae7c8e006,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.12,3659,3871,501,191,310,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,6,499
"2022-01-04 14:55:32",1,1,MORDRARBITER150,39552137-e948-4147-b2ba-cdfc10facf0c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.9,2213,1659,178,55,123,0.67,-1.33,4,,,,,,,,6,2,0,0,,1,0,,,,0,2,484
"2022-01-04 15:09:39",1,1,MORDRARBITER150,bae228f6-3082-4ab4-9fc1-ab501cf84ef3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,19.88,4334,3025,503,100,403,1.00,1.33,11,,,,,,,,11,4,0,0,,1,0,,,,0,6,679
"2022-01-04 15:32:24",1,1,MORDRARBITER150,a4990705-8951-46e0-b3b6-2df0aeae6166,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.42,2808,2096,427,100,327,1.33,4.00,8,,,,,,,,6,6,0,0,,1,0,,,,0,5,715
"2022-01-04 15:42:51",1,1,MORDRARBITER150,054a5962-c301-4798-a0dd-5f5e4ef2911e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.12,4031,3314,498,155,343,0.54,-2.33,7,,,,,,,,13,11,0,0,,1,0,,,,0,4,1008
"2022-01-05 08:52:02",1,1,MORDRARBITER150,b26db49b-7533-4ae6-b5b0-9e4b4a3c0e55,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.67,5044,2067,559,205,354,1.17,2.67,7,,,,,,,,6,5,0,0,,1,1,,,,0,4,1008
"2022-01-05 09:12:51",1,1,MORDRARBITER150,3beb6c1b-3a01-4e12-be9a-32174235cb03,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,22.29,1681,2503,175,39,136,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,3,576
"2022-01-05 09:53:48",1,1,MORDRARBITER150,d5236ffd-047c-41a1-8b18-8571fded24d5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.26,4072,3563,756,191,565,1.00,3.00,12,,,,,,,,12,9,0,1,,1,0,,,,0,6,669
"2022-01-05 12:16:37",1,1,MORDRARBITER150,3673a6c7-a3d0-466e-aa5b-55132f34e312,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.36,4147,6864,1133,174,959,1.00,3.67,18,,,,,,,,18,11,0,0,,2,1,,,,0,9,1136
"2022-01-05 12:42:41",1,1,MORDRARBITER150,465b7890-2511-4ef6-a9cb-d4f3d753ceb7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,18.27,2824,3780,509,93,416,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,4,1029
"2022-01-05 13:14:27",1,1,MORDRARBITER150,63862aea-b73d-493b-a129-e5729be99213,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.82,3286,2713,170,49,121,1.86,8.67,13,,,,,,,,7,8,0,0,,1,0,,,,0,6,709
"2022-01-05 13:33:12",1,1,MORDRARBITER150,4e359760-2ea1-459c-80ce-e217f93cfd81,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,166
"2022-01-05 13:42:41",1,1,MORDRARBITER150,bff8c268-0193-4e3f-999b-e309183e0a5d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.13,2634,2329,249,80,169,1.00,0.33,8,,,,,,,,8,1,0,0,,0,2,,,,0,5,1013
"2022-01-05 14:04:40",1,1,MORDRARBITER150,f8aee40f-0af9-45a5-9fb6-12ddd5b4083e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.12,1127,990,202,77,125,1.33,1.00,4,,,,,,,,3,0,1,0,,1,0,,,,0,2,393
"2022-01-05 14:13:33",1,1,MORDRARBITER150,7ec14b8f-7027-49aa-a7b6-c0f2428f6c37,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.46,4692,3592,445,51,394,0.91,0.00,10,,,,,,,,11,3,0,0,,1,0,,,,0,7,962
"2022-01-06 06:47:19",1,1,MORDRARBITER150,9253107c-f2ff-4701-ac7c-0efe4db0e4d0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.83,1966,2233,353,70,283,1.60,4.33,8,,,,,,,,5,4,0,0,,1,0,,,,0,4,496
"2022-01-06 07:01:02",1,1,MORDRARBITER150,aee97e5a-d3c2-45b2-83e4-3256df53fff1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.36,1531,891,109,32,77,1.33,1.33,4,,,,,,,,3,1,0,0,,2,0,,,,0,1,407
"2022-01-06 07:09:36",1,1,MORDRARBITER150,a9c64c8d-6909-4d42-a7c8-27e383790b78,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.39,6487,4826,575,192,383,0.80,-0.33,12,,,,,,,,15,8,0,0,,2,2,,,,0,6,969
"2022-01-06 07:27:00",1,1,MORDRARBITER150,26878216-6e60-4fb6-8536-7f81a714104e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,32.89,3831,3641,529,174,355,0.92,0.00,12,,,,,,,,13,3,0,0,,2,0,,,,0,4,954
"2022-01-06 07:48:50",1,1,MORDRARBITER150,325ab2f8-16aa-4236-b244-cdb144c24614,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.15,1978,1592,207,50,157,2.00,6.00,10,,,,,,,,5,3,0,0,,0,1,,,,0,11,420
"2022-01-06 07:57:46",1,1,MORDRARBITER150,c077e102-4510-4a66-8663-280f19ce6570,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.12,3553,3749,617,155,462,1.18,3.67,13,,,,,,,,11,5,0,1,,1,0,,,,0,5,790
"2022-01-06 08:15:07",1,1,MORDRARBITER150,ed806ac4-5d68-4718-ac84-758f26ed6ab5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.8,2269,1905,753,134,619,2.00,5.00,8,,,,,,,,4,3,0,0,,0,1,,,,0,4,427
"2022-01-06 08:24:00",1,1,MORDRARBITER150,a8fdd1eb-b7a6-451c-ab45-927261199941,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.43,3655,1698,574,123,451,1.00,1.33,7,,,,,,,,7,4,0,0,,1,0,,,,0,5,507
"2022-01-06 08:36:06",1,1,MORDRARBITER150,acf8d0a2-7a48-4b6d-874a-2bfc88916b09,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.2,1529,1805,353,96,257,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,1,397
"2022-01-06 08:58:02",1,1,MORDRARBITER150,9e658c4b-607c-4c06-9ecb-6cdba3fe2b3b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.25,5740,4873,972,294,678,0.65,-2.33,11,,,,,,,,17,11,0,0,,3,0,,,,0,3,1008
"2022-01-06 09:17:24",1,1,MORDRARBITER150,eec42e8e-462c-4c9a-99d5-e0795c20fa28,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,23.71,5515,4565,544,129,415,0.93,0.33,14,,,,,,,,15,4,0,0,,1,0,,,,0,6,980
"2022-01-06 12:11:42",1,1,MORDRARBITER150,639248b2-d74d-4910-a5a4-fbc96283c466,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.44,2493,3842,608,179,429,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,1,762
"2022-01-06 12:44:56",1,1,MORDRARBITER150,ddacce7f-4c4e-4606-8b9b-1593eba3ea8b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.6,5602,3671,759,293,466,1.00,1.00,12,,,,,,,,12,3,0,0,,4,0,,,,0,2,988
"2022-01-06 13:05:07",1,1,MORDRARBITER150,47ed5c57-33fd-48b3-bc86-c2737f6f1248,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.7,4613,2645,727,325,402,1.33,3.67,12,,,,,,,,9,2,0,0,,2,1,,,,0,3,588
"2022-01-06 13:19:45",1,1,MORDRARBITER150,807823e3-f9ea-47c4-8abe-332bd11e5c46,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.76,3127,1426,181,43,138,3.00,11.00,15,,,,,,,,5,3,0,0,,0,0,,,,0,20,621
"2022-01-06 13:32:04",1,1,MORDRARBITER150,e1c30b17-0d1c-422c-b614-68d9f1f2dce9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.44,7971,5205,1264,271,993,1.67,12.67,25,,,,,,,,15,8,0,0,,2,1,,,,0,25,1008
"2022-01-06 13:58:12",1,1,MORDRARBITER150,89c631ab-b9fe-4b62-bfa7-edddcc4b04b4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.69,4454,5270,569,186,383,0.94,1.00,17,,,,,,,,18,6,0,0,,0,0,,,,0,10,945
"2022-01-06 14:47:30",1,1,MORDRARBITER150,729142d9-1917-4529-b098-4fc2298b9767,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,658
"2022-01-06 14:54:02",1,1,MORDRARBITER150,97534451-6516-452e-afc1-dad179c32869,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,513
"2022-01-06 14:56:52",1,1,MORDRARBITER150,0f2af8a9-b8c3-49aa-b4a9-4f546163743a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.88,1528,1645,371,96,275,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,440
"2022-01-06 15:06:07",1,1,MORDRARBITER150,f825cede-11c5-45ac-a799-8d7f2ffbbade,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.78,3344,4383,774,215,559,0.43,-5.00,6,,,,,,,,14,9,0,1,,1,0,,,,0,2,862
"2022-01-06 15:38:09",1,1,MORDRARBITER150,1f782425-a3ea-4705-908b-266e51d168c5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,16.52,3060,4913,938,155,783,0.44,-7.67,7,,,,,,,,16,4,1,0,,0,0,,,,0,3,1203
"2022-01-07 04:07:54",1,1,MORDRARBITER150,52aec894-ab10-4d05-9108-3b04a69800aa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.19,1179,1296,272,25,247,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,1,541
"2022-01-07 13:16:29",1,1,MORDRARBITER150,f57efb54-d213-45c0-97f0-5e14fbd0486e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.5,2053,2075,320,88,232,1.00,1.67,7,,,,,,,,7,5,0,0,,3,0,,,,0,6,524
