Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-17 23:08:16",2,1,F1axer,5bf1be80-2876-4c89-bfe5-c95ae33c9f20,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.29,1238,1966,192,62,130,0.63,-2.33,5,,,,,,,,8,2,0,0,1,0,0,,,,0,2,278
"2022-08-17 23:17:10",,,F1axer,8971e1ea-6b7f-4227-a950-8b57c8f36172,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.76,4362,6054,226,65,161,0.67,-4.67,16,,,,,,,,24,10,0,0,2,0,0,,,,0,8,622
"2022-08-17 23:29:27",2,1,F1axer,740570ad-7435-44ba-935e-0359694856ad,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.31,2299,2230,127,55,72,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,2,346
"2022-08-17 23:37:33",2,1,F1axer,f70f7c72-684d-4ecd-a697-0f107e458456,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.03,1415,1984,78,32,46,0.75,-1.67,6,,,,,,,,8,1,0,0,2,0,0,,,,0,1,367
"2022-08-17 23:44:43",2,1,F1axer,69136acc-5f04-4a63-9dc5-38d984420eac,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.1,535,1148,84,11,73,0.33,-7.67,4,,,,,,,,12,1,0,0,1,0,0,,,,0,2,521
"2022-08-17 23:55:20",2,1,F1axer,a6512ba6-3460-4d1c-9029-27733b9e2a70,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.71,1488,318,127,39,88,5.33,13.33,16,,,,,,,,3,1,0,0,6,0,0,,,,0,7,499
"2022-08-18 00:07:12",,,F1axer,a0addf82-639c-4114-abe9-43a232a6cdc1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25,1119,805,152,38,114,1.50,4.33,12,,,,,,,,8,1,0,0,4,0,0,,,,0,7,455
"2022-08-18 00:17:25",2,1,F1axer,855ae33e-94e9-4a58-a4fa-405c14f5f75f,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.64,1260,829,195,50,145,2.00,3.67,6,,,,,,,,3,2,0,0,5,0,0,,,,0,4,290
"2022-08-18 00:25:07",2,1,F1axer,0e33f1c0-572d-45e4-81cc-627dc4ccb44e,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.06,1534,908,121,40,81,1.67,2.00,5,,,,,,,,3,0,0,0,2,0,1,,,,0,4,358
"2022-08-18 00:34:38",2,1,F1axer,bd708e09-c5ee-4b1f-a1f7-46877e17cbc0,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.87,3647,4293,343,75,268,0.59,-5.67,10,,,,,,,,17,4,0,0,2,0,0,,,,0,4,465
"2022-08-18 00:44:22",2,1,F1axer,89880505-a3aa-422a-97d5-1df8b999fca6,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.67,4559,4626,303,99,204,1.11,2.67,20,,,,,,,,18,2,0,1,4,0,0,,,,0,14,500
"2022-08-18 16:39:47",2,1,F1axer,9c02a14f-6556-4563-b69b-59c043ebec63,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.88,4004,4313,416,116,300,0.61,-5.67,11,,,,,,,,18,4,0,0,2,0,0,,,,0,9,454
"2022-08-18 16:49:42",2,1,F1axer,039e3cef-c0d1-44e6-b008-0cdc3687588c,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.4,2464,2752,172,54,118,0.60,-3.67,6,,,,,,,,10,1,0,0,3,0,0,,,,0,2,383
"2022-08-18 16:57:32",2,1,F1axer,f2279a77-b7c5-4cd8-abac-b8b29822f013,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.54,2197,2233,173,39,134,0.75,0.00,6,,,,,,,,8,6,0,1,2,0,0,,,,0,0,387
"2022-08-18 17:06:19",2,1,F1axer,17f08e76-ee74-4508-abb9-94ac4411033a,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.95,1602,2291,169,54,115,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,0,303
"2022-08-18 17:14:16",2,1,F1axer,ff7ff4d1-2099-4c38-9a9a-f093a32bfded,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.26,1391,2092,108,37,71,0.25,-4.33,2,,,,,,,,8,5,0,0,1,0,0,,,,0,0,307
"2022-08-18 17:21:06",2,1,F1axer,a8584b73-493e-4562-8fa4-51c6c0d998c9,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.21,3016,2672,227,89,138,1.00,1.33,10,,,,,,,,10,4,0,0,4,0,0,,,,0,4,414
"2022-08-18 17:29:49",,,F1axer,548ae4aa-0126-4fc9-a990-5d00b6fa4347,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,822.712,3875,11,55.88,Cobra,0,649.668,3450,9,44.12,1,1,1,0,,Win,54.48,1805,1499,134,73,61,0.50,-2.33,3,1,1,0,0,0,0,0,6,2,0,0,1,0,1,8,6,825,0,1,366
"2022-08-18 20:10:36",2,1,F1axer,2960b3fa-71f2-461f-9c76-ca8e5811fda0,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.57,3851,4114,210,60,150,0.80,-2.00,12,,,,,,,,15,3,0,0,3,0,0,,,,0,4,690
"2022-08-18 20:25:02",2,1,F1axer,d3dfb5b9-8eae-412c-9f00-3276743cf393,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.34,1132,1561,89,27,62,0.43,-3.67,3,,,,,,,,7,1,0,0,2,0,0,,,,0,1,346
"2022-08-18 20:34:39",2,1,F1axer,529dbf84-1370-4818-9364-980d9ec99221,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.51,1945,2234,396,101,295,0.89,-0.67,8,,,,,,,,9,1,0,0,2,0,0,,,,0,2,508
"2022-08-19 15:38:00",,,F1axer,04410ec4-533a-4fcd-9918-824b11022055,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1021.690,9505,3,50.08,Eagle,0,1018.295,4475,0,49.92,4,1,1,0,,Win,21.63,1996,2511,208,45,163,0.88,-0.33,7,1,1,0,0,0,0,0,8,2,0,0,2,0,1,5,5,975,0,6,460
"2022-08-19 15:47:51",,,F1axer,bdefab93-6841-4902-bc3d-52f14d340604,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,15.06,2390,2288,478,72,406,0.88,-0.33,7,,,,,,,,8,2,0,0,3,0,0,,,,0,2,709
"2022-08-19 16:03:00",2,1,F1axer,81cb39fc-ff9e-4d75-b162-74caa3f30027,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,844.891,18860,3,50.50,Cobra,0,828.284,13815,0,49.50,2,1,1,0,,Win,12.87,3860,3110,1111,143,968,0.83,-1.33,10,3,0,0,2,0,0,0,12,2,0,0,2,1,0,,,1600,0,3,951
"2022-08-20 22:38:02",2,1,F1axer,e4e984fd-3e72-4563-8265-9df8f65d9780,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,36.74,2336,3504,645,237,408,0.38,-6.67,5,,,,,,,,13,4,0,1,1,0,1,,,,0,0,1028
"2023-03-21 18:40:09",3,1,F1axer,ae8b5c3b-720d-466b-a336-6e63178b2d3b,Recharge,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,787.046,Loss,34.62,5938,5289,621,215,406,1.20,6.67,24,16,2,0,0,0,0,0,20,8,0,0,4,0,0,17,20,2800,0,11,592
"2023-07-14 21:36:16",4,1,F1axer,a7505976-a085-45d5-8290-ea82425d6a31,Starboard,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,496,492,Cobra,559,733.444,6000,50,54.97,Eagle,527.5,600.766,3990,31,45.03,5,1,1,0,,Loss,32.39,3521,4347,426,138,288,0.81,-1.33,13,4,4,0,0,0,0,0,16,5,0,0,2,0,0,7,10,1550,0,3,452
"2023-07-14 22:15:17",4,1,F1axer,af025287-db07-4c2c-bf71-0cf46908e0af,Solitude,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,503,508,Cobra,539,727.713,6250,50,49.62,Eagle,566,738.724,2800,25,50.38,2,1,1,0,,Win,33.95,2848,2585,430,146,284,1.86,8.00,13,2,0,0,0,0,0,0,7,6,0,0,7,0,0,8,6,1600,0,10,478
