Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-10 10:42:04",,,"coLeK Rx",cd88c204-9bd7-4f2f-99fe-39875f0b6852,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.92,3838,3782,520,192,328,0.93,0.66,13,2,0,10,0,0,0,0,14,5,0,0,5,0,0,,,1550,0,5,475
"2022-12-10 10:51:14",,,"coLeK Rx",6ef4b8c2-e585-46cf-9fba-9ba954d234bc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.78,6936,5859,613,299,314,1.05,5.00,22,1,2,13,0,0,0,0,21,12,0,0,5,0,0,,,3075,0,13,714
"2022-12-10 11:04:05",,,"coLeK Rx",2e37d07d-1a38-4959-b80c-90f482288310,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.14,6495,6613,664,313,351,0.75,-3.00,18,2,1,14,0,0,0,0,24,9,0,0,2,0,0,,,2435,0,9,869
"2022-12-10 11:19:39",,,"coLeK Rx",f41efe55-dd54-4604-a866-3f17f0455680,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.47,2625,3740,263,138,125,0.27,-8.66,4,1,0,3,0,0,0,0,15,7,0,0,1,0,0,,,750,0,0,432
"2022-12-10 11:53:22",,,"coLeK Rx",2813ee50-4c46-4346-b1ae-3e722e342510,Detachment,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.49,5096,6318,535,238,297,0.73,-3.66,16,1,1,13,2,0,0,0,22,7,0,0,3,0,0,,,2150,0,4,816
"2022-12-10 12:10:48",,,"coLeK Rx",fa75156b-116a-45cc-902e-6bf9c51ab61b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.37,3925,3747,338,177,161,1.17,4.66,14,1,0,10,1,0,0,0,12,8,0,0,3,0,0,,,1800,0,6,444
"2022-12-10 12:20:36",,,"coLeK Rx",1081b396-935e-47ef-bff4-56be507f61dc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.46,6878,5393,656,272,384,1.63,11.66,26,6,0,16,3,0,0,0,16,5,0,0,6,0,0,,,3300,0,10,756
"2022-12-10 12:34:11",,,"coLeK Rx",30088150-63b8-4509-8831-20367c9994da,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,0,1,0,,Loss,46.03,9236,9324,1021,470,551,0.94,1.33,33,6,1,19,4,0,0,0,35,10,0,0,4,0,0,,,4095,0,18,1201
"2022-12-10 12:56:04",,,"coLeK Rx",89fe0c5b-4458-44c6-8cfb-94ad15d03879,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.41,4744,3861,456,239,217,1.00,2.66,11,1,1,7,3,0,0,0,11,8,0,0,3,0,0,,,1450,0,6,533
"2022-12-10 13:42:00",,,"coLeK Rx",f2565fda-bb22-474a-be3b-9b99c310d39f,"2v2 flag warmup","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-12-10 13:42:40",,,"coLeK Rx",c0f24bd6-30d4-40b6-b6b1-b68ff146c62b,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-12-10 13:45:01",,,"coLeK Rx",005e297b-0b46-4a6f-9dfc-d8926f666bae,"2v2 flag warmup","2V2 flag",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,77,220,6,1,5,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,23
"2022-12-10 13:46:35",,,"coLeK Rx",1642eda6-3919-49bd-999c-d5868d389f86,"2v2 flag warmup","2V2 flag",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,108,219,9,9,0,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,27
"2022-12-10 17:21:10",,,"coLeK Rx",eba47934-af94-4f2c-b69a-6e68542cd99f,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.19,5058,6310,431,212,219,0.78,-3.00,18,1,1,12,0,0,0,0,23,6,0,0,2,0,0,,,2125,0,6,749
"2022-12-10 17:33:54",,,"coLeK Rx",30b813bf-7ab8-4564-9bf5-d2305370cdc3,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.07,3622,3909,295,130,165,0.83,0.00,10,0,1,7,3,0,0,0,12,6,0,0,4,0,0,,,1300,0,5,434
"2022-12-10 17:42:05",,,"coLeK Rx",a22da339-321a-4140-9f31-56d46b803853,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.09,3059,4304,275,146,129,0.47,-7.33,8,0,2,5,0,0,0,0,17,5,0,0,2,0,0,,,1150,0,4,463
"2022-12-10 17:50:51",,,"coLeK Rx",a4bc7ad9-5558-437b-a5a4-921d2706f87d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.14,8569,8531,925,399,526,0.89,2.00,25,2,0,17,1,0,0,0,28,15,0,0,4,0,0,,,3305,0,10,987
"2022-12-10 18:11:47",,,"coLeK Rx",1c53b07f-067f-44ba-90d1-ed12fbca4bd5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.66,4768,3139,451,233,218,1.56,8.00,14,1,1,9,0,0,0,0,9,9,0,0,10,0,0,,,1850,0,9,456
"2022-12-10 18:19:37",,,"coLeK Rx",e4ec5879-b1d9-481d-83f4-4f6492b6977b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.29,5525,6035,631,311,320,0.78,-0.66,18,1,1,15,0,0,0,0,23,13,0,0,4,0,0,,,2850,0,3,725
"2022-12-10 18:38:16",,,"coLeK Rx",0c88d923-5c81-4259-9a34-1bf28347c016,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.46,6199,5780,653,323,330,1.00,3.33,19,2,1,14,1,0,0,0,19,10,0,0,3,0,0,,,2450,0,7,748
"2022-12-10 20:31:39",,,"coLeK Rx",d0e08ce3-125d-4998-9002-b9d0bd26f2a6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.1,4341,3765,482,227,255,1.18,5.66,13,1,0,11,0,0,0,0,11,11,0,0,4,0,0,,,2545,0,7,512
"2022-12-10 20:40:26",,,"coLeK Rx",7e11a9aa-2c79-449f-85c7-7a6b91741c5f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.99,3868,2867,409,184,225,2.00,9.66,16,1,1,11,0,0,0,0,8,5,0,0,6,0,0,,,1850,0,8,441
"2022-12-10 20:48:56",,,"coLeK Rx",472c298b-ba8c-4af9-8aad-62866110ddaa,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51,7014,7743,649,331,318,0.91,3.00,20,2,0,16,0,0,0,0,22,15,0,0,3,0,0,,,3000,0,4,913
"2022-12-10 21:38:11",,,"coLeK Rx",5d70a8b9-3413-47a7-872c-9496fac1bd22,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.81,5084,5879,547,267,280,0.65,-3.33,13,1,0,10,1,0,0,0,20,11,0,0,2,0,0,,,1850,0,9,755
"2022-12-10 21:51:01",,,"coLeK Rx",844444c1-e71a-4784-892a-760c2429bd22,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.52,3983,3845,233,155,78,0.92,0.33,12,1,0,8,1,0,0,0,13,4,0,0,3,0,0,,,1400,0,5,437
"2022-12-10 22:00:09",,,"coLeK Rx",6249c3d3-c1da-462a-8822-15bf1bd602f7,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.89,4938,4965,377,222,155,1.00,3.00,18,3,1,8,0,0,0,0,18,9,0,0,3,0,0,,,2275,0,6,623
"2022-12-10 22:39:28",,,"coLeK Rx",c171a8a2-49ee-4427-9133-7f2d09bfe1a8,Detachment,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.63,5639,8943,579,270,309,0.55,-11.33,18,1,1,9,3,0,0,0,33,11,0,1,2,0,0,,,2375,0,10,1078
"2022-12-10 22:57:48",,,"coLeK Rx",8b8d736c-1fcc-47f4-acc6-7cf1e422a2ee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.79,4356,3701,405,230,175,1.30,6.33,13,2,0,10,0,0,0,0,10,10,0,0,3,0,0,,,1800,0,3,479
"2022-12-10 23:07:42",,,"coLeK Rx",e972d57d-683c-44d6-92b0-796a3f715d03,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.89,4147,3656,450,211,239,1.00,2.00,11,1,0,8,0,0,0,0,11,6,0,0,3,0,0,,,1700,0,5,482
"2022-12-10 23:17:01",,,"coLeK Rx",2a88531e-5d9c-4515-81bd-50b45909bd28,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.94,6890,7120,769,361,408,1.00,4.33,25,3,0,13,0,0,0,0,25,13,0,0,3,0,0,,,3300,0,11,893
"2022-12-10 23:32:52",,,"coLeK Rx",9334b4df-eed9-4371-b183-50781b8451aa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.36,3282,3604,265,152,113,0.57,-3.66,8,0,1,4,0,0,0,0,14,7,0,0,2,0,0,,,1150,0,5,395
"2022-12-11 01:34:19",,,"coLeK Rx",754d18e3-0096-4e0a-9b78-47ef6e8bcce9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,322,463,30,15,15,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,66
"2022-12-11 01:35:39",,,"coLeK Rx",48f06230-66ac-41eb-bf22-db20e0f271a6,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.87,5110,6103,471,249,222,0.79,-3.66,19,2,2,10,0,0,0,0,24,4,0,0,2,0,0,,,2225,0,7,750
"2022-12-11 01:48:53",,,"coLeK Rx",7d022f93-01e4-4d94-968c-d63d65102cba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.77,4414,3524,439,179,260,1.09,3.66,12,3,1,6,0,0,0,0,11,8,0,0,5,0,0,,,1600,0,6,477
"2022-12-11 01:58:08",,,"coLeK Rx",71db28a9-dd55-4132-beec-14ea1b09d94e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,50.13,3930,4445,371,186,185,0.88,-1.00,15,5,0,8,0,0,0,0,17,3,0,0,2,0,0,,,1750,0,6,535
"2022-12-11 02:32:38",,,"coLeK Rx",99c36b8f-1040-473b-834f-7cc07837b852,Argyle,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.54,8046,9943,607,325,282,0.68,-6.66,25,3,0,19,2,0,0,1,37,16,0,0,3,0,0,,,3725,0,12,1386
"2022-12-11 02:56:07",,,"coLeK Rx",651a4e1d-f834-48cd-9be3-2f723819c87a,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.07,3814,4025,427,201,226,1.00,2.00,12,1,0,9,0,0,0,0,12,6,0,0,2,0,0,,,1500,0,3,510
"2022-12-11 03:06:10",,,"coLeK Rx",94c7bfb5-8733-4d10-9c13-769245a0b321,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.78,11009,10581,981,508,473,1.14,9.00,40,6,2,26,0,0,0,0,35,12,0,0,3,0,0,,,4775,0,17,1380
"2022-12-11 03:30:29",,,"coLeK Rx",9708c6ed-d23c-41d6-bf25-2457909cc823,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-12-11 03:32:22",,,"coLeK Rx",04a5caf9-df88-4d80-8857-a40cb70c8f47,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2022-12-11 03:33:57",,,"coLeK Rx",6975ee01-1556-46c5-80aa-799bb2664434,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-12-11 03:39:29",,,"coLeK Rx",3de79de3-5992-4522-8fc6-9c6832f9a3e0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.05,6914,5386,393,236,157,1.71,14.66,29,7,2,13,4,0,0,0,17,8,0,0,6,0,0,,,3650,0,10,712
"2022-12-11 04:28:07",,,"coLeK Rx",ab622948-faa5-4aef-8785-d2856bb360a1,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.5,3598,6204,444,202,242,0.40,-9.66,8,0,3,4,1,0,0,0,20,7,0,0,2,0,0,,,1150,0,6,749
"2022-12-11 04:40:51",,,"coLeK Rx",3886c048-f6e4-4bfb-9b3b-a29615d0eb36,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.76,3440,4341,394,200,194,0.73,-2.00,11,2,1,6,0,0,0,0,15,6,0,0,4,0,0,,,1400,0,5,481
"2022-12-11 04:49:38",,,"coLeK Rx",bb238f0f-45ab-45d2-8b10-3ca5cd200b36,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.79,4415,5772,484,241,243,0.68,-4.33,13,3,1,6,0,0,0,1,19,5,0,0,3,0,0,,,1685,0,5,706
"2022-12-11 05:28:14",,,"coLeK Rx",3ca3adb0-1854-41b5-a5a5-d19d54b38880,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.1,4929,5189,586,235,351,1.00,1.00,18,2,3,11,1,0,0,0,18,3,0,0,3,0,0,,,2335,0,5,711
"2022-12-11 05:40:20",,,"coLeK Rx",5eb1c3b5-fc3e-4864-9796-033aa0ef6155,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.31,3386,3514,309,140,169,1.10,2.33,11,3,1,6,0,0,0,0,10,4,0,0,4,0,0,,,1300,0,2,449
"2022-12-11 05:48:50",,,"coLeK Rx",90201495-4bdc-43b5-b585-b0bce9e36c22,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.19,4347,6140,578,267,311,0.65,-5.00,13,3,0,9,0,0,0,0,20,6,0,0,3,0,0,,,1725,0,1,743
"2022-12-11 06:02:09",,,"coLeK Rx",ab72f603-eeb7-464b-9ae5-6409324aa1e1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.75,11346,10479,1128,595,533,1.18,9.00,40,10,2,24,0,0,0,0,34,9,0,0,4,0,0,,,4585,0,11,1315
"2022-12-11 06:25:15",,,"coLeK Rx",d075c593-782c-496d-9ae8-ad5214c5e6ba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.99,4129,4453,371,230,141,0.81,-1.00,13,2,1,5,0,0,0,0,16,6,0,0,3,0,0,,,1600,0,1,513
"2022-12-11 09:46:42",,,"coLeK Rx",d0b8b7b5-67a3-48ba-a18d-d3ded739a390,Detachment,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.61,5044,5698,663,309,354,0.81,2.00,13,1,1,9,0,0,0,0,16,15,0,0,2,0,0,,,2100,0,3,777
"2022-12-11 09:59:55",,,"coLeK Rx",0f7b8bff-8d4d-4e6a-811d-cee87e360947,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-12-11 10:01:25",,,"coLeK Rx",60a6c917-019a-4ac0-a7c8-7f8ac7a1c2ad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-12-11 10:03:08",,,"coLeK Rx",82148597-166b-4347-b357-331df3673219,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.23,3527,2877,325,173,152,1.50,6.00,12,2,1,9,0,0,0,0,8,6,0,0,3,0,0,,,1500,0,5,417
"2022-12-11 10:11:00",,,"coLeK Rx",431fe80f-3cea-4eef-b851-f2a4d5ebc4d0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.92,7528,6998,624,324,300,1.48,14.33,31,6,0,19,1,0,0,0,21,13,0,0,5,0,0,,,4075,0,15,913
"2022-12-11 10:45:54",,,"coLeK Rx",8aed0e8d-ad8b-4f16-88f8-ca8e84c7f504,Plaza,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.54,5298,5281,487,251,236,1.19,5.33,19,2,2,13,3,0,0,0,16,7,0,0,5,0,0,,,2550,0,9,650
"2022-12-11 10:56:59",,,"coLeK Rx",f3adc021-0daa-4f98-b9a9-8a1365274d73,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.18,5970,4996,413,199,214,0.94,2.33,16,0,0,13,6,0,0,0,17,10,0,0,5,0,0,,,2185,0,11,750
"2022-12-11 11:10:32",,,"coLeK Rx",9adae285-572c-4083-97f7-2375dfe1680c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-12-11 11:12:03",,,"coLeK Rx",018bf061-d406-44e1-beba-386a08649327,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.43,5219,3173,350,208,142,2.33,13.66,21,1,1,17,0,0,0,0,9,5,0,0,9,0,0,,,2350,0,16,477
"2022-12-11 13:00:00",,,"coLeK Rx",e020db67-2683-4761-88a0-bdf2beab182d,Argyle,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.9,6051,6176,551,297,254,0.86,0.66,19,1,3,12,2,0,0,0,22,11,0,0,4,0,0,,,2475,0,10,882
"2022-12-11 13:15:04",,,"coLeK Rx",9d232da8-9d78-4f44-a819-2705e1cc1c2b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.12,2908,3829,226,111,115,0.85,-1.33,11,1,0,10,3,0,0,0,13,2,0,0,3,0,0,,,1200,0,8,517
"2022-12-11 13:24:34",,,"coLeK Rx",f260e109-c250-495f-bea5-7103a5881fe0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.92,5975,5858,522,271,251,1.44,9.66,26,1,2,17,0,0,0,0,18,5,0,0,4,0,0,,,3150,0,8,671
"2022-12-11 13:36:50",,,"coLeK Rx",885c327f-cbef-429e-a93d-bc839f7d53f8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,72,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-12-11 13:39:31",,,"coLeK Rx",38fdd652-70ef-4907-a95b-8920964b9731,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.21,6720,5854,536,312,224,1.10,4.66,23,7,3,10,1,0,0,0,21,8,0,0,3,0,0,,,2775,0,9,755
"2022-12-11 14:19:27",,,"coLeK Rx",13d05d51-d9b1-485d-87a2-89f2666c1ff4,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.57,6392,5947,617,275,342,0.89,1.33,16,2,2,10,0,0,0,0,18,10,0,0,3,0,0,,,2035,0,5,753
"2022-12-11 14:45:13",,,"coLeK Rx",dc4153f0-c1fe-42d5-b172-6d0db5529c70,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,72,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-12-11 14:46:15",,,"coLeK Rx",ad6bfb1d-0f84-4775-bb4e-253e6884ba63,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.64,3868,3809,368,179,189,1.31,5.00,17,2,2,9,0,0,0,0,13,3,0,0,4,0,0,,,1800,0,9,481
"2022-12-11 14:56:01",,,"coLeK Rx",871ca1fb-2b9d-4ba0-97cd-a4a13fc15227,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.18,9874,9304,941,444,497,1.52,17.00,38,1,1,28,0,0,0,0,25,12,0,0,8,0,0,,,4730,0,15,1235
"2022-12-11 15:18:01",,,"coLeK Rx",ebc124f5-2eb3-4046-894d-da8542f5b362,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.92,2764,3111,260,148,112,0.92,0.00,11,1,1,8,0,0,0,0,12,3,0,0,2,0,0,,,1250,0,3,363
"2022-12-11 15:46:32",,,"coLeK Rx",c0db0de9-ce20-411b-92a7-16803c035f17,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.8,6351,6214,581,330,251,0.91,2.33,21,5,0,12,0,0,0,0,23,13,0,0,3,0,0,,,2980,0,7,757
"2022-12-11 15:59:24",,,"coLeK Rx",1fe5829c-fc4b-49cc-a753-eac65db9602c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.93,3764,4189,474,194,280,0.60,-4.66,9,1,1,6,0,0,0,0,15,4,0,0,5,0,0,,,1100,0,4,423
"2022-12-11 16:07:54",,,"coLeK Rx",db3f2bc3-faea-4c6b-b56e-d678fcb92a7b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.99,10111,10128,871,479,392,0.97,3.00,33,7,3,16,0,0,0,0,34,12,0,0,5,0,0,,,4065,0,10,1235
"2022-12-11 16:33:47",,,"coLeK Rx",582636c3-2a41-47ac-be13-f20e11586e20,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,2338,2376,175,100,75,0.60,-2.33,6,0,0,3,0,0,0,0,10,5,0,0,4,0,0,,,850,0,4,310
"2022-12-11 17:03:02",,,"coLeK Rx",61476ed6-b4e7-49e3-ad94-8b15f2e6dd00,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.73,6984,5250,505,236,269,1.56,12.66,28,4,0,21,5,0,0,0,18,8,1,0,8,0,0,,,3275,0,11,759
"2022-12-11 17:15:56",,,"coLeK Rx",cf85d886-81e6-4c5f-9b1d-77f8ca2c0fe4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.4,3453,3547,324,173,151,0.92,1.66,12,3,0,5,0,0,0,0,13,8,0,0,5,0,0,,,1600,0,6,405
"2022-12-11 17:23:36",,,"coLeK Rx",b0b8dff9-51f3-4597-9380-2265ade733c5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.74,4398,4240,402,208,194,1.21,5.00,17,1,0,14,1,0,0,0,14,6,0,1,4,0,0,,,2000,0,3,556
"2022-12-11 17:33:40",,,"coLeK Rx",62c82dd0-8d83-4303-a833-bbce0a8ff479,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.38,10013,10716,935,443,492,0.82,-0.66,31,3,2,19,0,0,0,0,38,19,0,0,2,0,0,,,4870,0,11,1358
"2022-12-11 18:01:56",,,"coLeK Rx",b8e271ab-75ce-42ef-9806-deaa33071e54,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.36,3433,3708,432,183,249,1.00,1.66,11,1,1,9,0,0,0,0,11,5,0,0,3,0,0,,,1350,0,4,532
"2022-12-11 18:11:03",,,"coLeK Rx",5aa81f03-c684-43ee-b875-3c6feb360c52,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,50.85,3724,4576,354,180,174,0.76,-2.00,13,7,1,4,0,0,0,0,17,6,0,0,2,0,0,,,1625,0,4,528
"2022-12-11 18:20:54",,,"coLeK Rx",f89db2f8-a299-4357-a5d0-5bb8cb510807,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,57.61,4402,4407,335,193,142,0.85,-0.33,11,4,0,5,0,0,0,0,13,5,0,0,3,0,0,,,1300,0,4,577
"2023-01-01 00:53:36",,,"coLeK Rx",e2106384-5a04-481c-900f-0e2965a3839b,Argyle,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.09,6031,4846,478,292,186,1.40,8.66,21,0,0,14,1,0,0,0,15,8,0,0,6,0,0,,,2525,0,7,748
"2023-01-01 01:06:19",,,"coLeK Rx",141b5edc-0453-46aa-9792-a6264455db66,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,4103,2879,425,170,255,1.78,9.33,16,1,1,11,0,0,0,0,9,7,0,0,4,0,0,,,1850,0,6,393
"2023-01-01 01:26:36",,,"coLeK Rx",c7e4b428-43ed-4d2c-9648-51237b278832,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.31,3462,3838,262,158,104,0.77,0.00,10,1,0,6,0,0,0,0,13,9,0,0,3,0,0,,,1500,0,4,432
"2023-01-01 01:52:55",,,"coLeK Rx",a8ba0bfd-5e50-49cd-9832-8b3c5cb938b7,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.26,4538,3605,304,168,136,1.55,7.66,17,4,1,7,2,0,0,0,11,5,0,0,4,0,0,,,2275,0,7,443
"2023-01-01 03:27:00",,,"coLeK Rx",1697f886-b3e8-4312-ab1c-5d90c722236b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.33,5137,4195,487,250,237,2.33,15.00,21,3,0,13,0,0,0,0,9,9,0,0,7,0,0,,,3000,0,8,503
