Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 03:02:02",,,godgrunt44,67085e02-0626-428b-ae08-4b9b89e503d5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1317,1332,,,,,,,,,,,,,1,,,,,Win,46.73,7166,6033,796,372,424,1.81,17.33,29,,,,,,,,16,13,0,0,,0,0,,,,0,5,868
"2021-11-20 03:17:53",,,godgrunt44,18d8032f-9d15-4200-8294-cb1ab0e3553c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,6,,,,,Loss,57.96,4327,4829,402,233,169,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,4,592
"2021-11-20 03:29:24",,,godgrunt44,b9cf4fb9-9216-4c10-9308-f5a29211d48c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,5,,,,,Loss,50.46,4459,5260,434,219,215,0.72,-2.33,13,,,,,,,,18,8,0,0,,0,0,,,,0,5,631
"2021-11-20 03:41:12",,,godgrunt44,9e5150fe-c718-4c66-aa08-e2fe36a1fd97,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1332,1335,,,,,,,,,,,,,1,,,,,Win,46.79,6254,6070,778,364,414,1.35,8.33,23,,,,,,,,17,7,0,0,,0,0,,,,0,8,1032
"2021-11-20 04:11:34",,,godgrunt44,475f8c53-4aba-4ea6-be37-d18988d2fae8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1350,,,,,,,,,,,,,2,,,,,Win,53.35,4309,4244,478,255,223,0.81,0.67,13,,,,,,,,16,11,0,0,,0,0,,,,0,5,519
"2021-11-20 04:22:06",,,godgrunt44,f7a2f594-918f-4b1c-bd4f-2eba3e88ad8b,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1350,1364,,,,,,,,,,,,,1,,,,,Win,49.47,4542,5529,473,234,239,1.00,2.67,18,,,,,,,,18,8,0,0,,0,0,,,,0,8,757
"2021-11-20 04:35:55",,,godgrunt44,4d87164d-1cfb-48af-ba39-8bd93f3fdb8a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1364,1379,,,,,,,,,,,,,1,,,,,Win,47.66,3494,3629,342,163,179,1.27,6.00,14,,,,,,,,11,9,0,0,,0,0,,,,0,6,570
"2021-11-20 04:46:31",1,1,godgrunt44,ef69811f-7d74-46fd-a2ef-de19ffc4f401,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1379,1379,,,,,,,,,,,,,5,,,,,Loss,54.24,4408,8425,389,211,178,0.48,-14.00,15,,,,,,,,31,6,0,0,,0,0,,,,0,8,1027
"2021-11-20 05:04:37",,,godgrunt44,a739ea7d-9ad1-4350-8eae-cc1bbca4501d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1379,1382,,,,,,,,,,,,,1,,,,,Win,56.15,3155,3871,260,146,114,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,4,527
"2021-11-20 05:14:56",1,1,godgrunt44,e24bb883-88c4-43d2-a7c5-9cf6b7863d4d,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1382,1383,,,,,,,,,,,,,1,,,,,Win,44.1,3103,6916,483,213,270,0.22,-19.00,6,,,,,,,,27,6,0,0,,0,0,,,,0,1,839
"2021-11-20 05:30:28",1,1,godgrunt44,e5d13932-44ec-4c20-97be-26fbfa75bf6c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1383,1398,,,,,,,,,,,,,3,,,,,Win,54.58,3249,3129,262,143,119,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,2,498
"2021-11-20 05:40:15",,,godgrunt44,762df577-91ce-4553-af46-7303bbf4186e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1398,1401,,,,,,,,,,,,,1,,,,,Win,60.34,2550,2971,232,140,92,0.89,1.33,8,,,,,,,,9,7,0,0,,0,0,,,,0,3,469
"2021-11-20 05:49:19",1,1,godgrunt44,41015580-488d-455f-bf47-ddb7c7e6fc02,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1401,1398,,,,,,,,,,,,,7,,,,,Loss,49.05,5681,8732,634,311,323,0.47,-13.00,15,,,,,,,,32,12,0,0,,0,0,,,,0,5,1021
"2021-11-20 06:07:59",1,1,godgrunt44,af875b38-741b-42f7-9c3b-ac360c7cb454,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1395,,,,,,,,,,,,,8,,,,,Loss,43.72,2839,3694,366,160,206,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,1,471
"2021-11-20 06:17:23",,,godgrunt44,4b3730bc-d0bd-46d4-a703-587879620518,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1395,1407,,,,,,,,,,,,,3,,,,,Win,50.28,4954,5059,537,270,267,0.84,-0.33,16,,,,,,,,19,8,0,0,,0,0,,,,0,2,747
"2021-11-20 06:32:02",,,godgrunt44,5840a5be-366d-4b36-bed0-57fb448cf59b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1407,1403,,,,,,,,,,,,,5,,,,,Loss,43.14,4105,5897,510,220,290,0.72,-1.67,13,,,,,,,,18,10,0,0,,0,0,,,,0,7,876
"2021-11-20 06:47:47",1,1,godgrunt44,d9a24034-f317-4eb1-b371-f90e9ffdb48c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1403,1404,,,,,,,,,,,,,4,,,,,Win,50.96,2900,4154,312,159,153,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,1,551
"2021-11-20 06:58:01",1,1,godgrunt44,8bf881ee-1689-4950-bc6b-7dbe1652aef2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1404,1404,,,,,,,,,,,,,5,,,,,Loss,54.15,2472,2790,229,124,105,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,2,452
"2021-11-20 07:06:47",,,godgrunt44,def47d50-9f51-4cbe-8bd3-5a2f80980c77,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1404,1410,,,,,,,,,,,,,1,,,,,Win,47.7,5457,5125,608,290,318,0.89,2.33,16,,,,,,,,18,13,0,0,,0,0,,,,0,5,877
"2021-11-20 07:22:34",,,godgrunt44,00cf0a7a-4138-4bf3-ba0f-00e5f666caa2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1410,1403,,,,,,,,,,,,,5,,,,,Loss,46.84,3204,4414,316,148,168,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,5,521
"2021-11-20 07:32:20",1,1,godgrunt44,4f21366d-f3c8-4827-a88b-95fc109359c8,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1403,1397,,,,,,,,,,,,,5,,,,,Loss,50.88,3668,4314,340,173,167,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,3,590
"2021-11-20 07:44:28",,,godgrunt44,fa6e4955-a700-4fcc-b563-79d7d98c5e65,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1397,1409,,,,,,,,,,,,,4,,,,,Win,60.34,1178,540,58,35,23,6.00,5.33,6,,,,,,,,1,1,0,0,,0,0,,,,0,1,145
"2021-11-20 07:48:11",,,godgrunt44,de807819-7728-4ad7-995d-5d4771ec460f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1409,1402,,,,,,,,,,,,,5,,,,,Loss,51.49,6275,8106,703,362,341,0.73,-4.00,22,,,,,,,,30,12,0,0,,0,0,,,,0,5,1058
"2021-11-20 08:06:57",,,godgrunt44,55ccb669-2490-4efd-8b4d-694de687b3a0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1402,1413,,,,,,,,,,,,,3,,,,,Win,56.96,3635,3875,395,225,170,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,7,470
"2021-11-20 08:16:08",,,godgrunt44,5fe166a0-43fc-489b-836c-e16b8f5e69a2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1413,1407,,,,,,,,,,,,,7,,,,,Loss,53.99,2804,4294,276,149,127,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,3,541
"2021-11-20 08:26:23",,,godgrunt44,fe5894ea-c337-4b68-b4b3-7c0514aaaab9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1407,1417,,,,,,,,,,,,,1,,,,,Win,49.87,3165,3808,389,194,195,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,4,547
"2021-11-20 08:36:57",1,1,godgrunt44,e60fc6fa-cb7c-4f1e-ae6d-1aeead0c21e7,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1417,1429,,,,,,,,,,,,,4,,,,,Win,47.83,3676,5119,460,220,240,0.82,-1.67,14,,,,,,,,17,4,0,0,,0,0,,,,0,5,746
"2021-11-20 08:51:07",,,godgrunt44,84e16da9-4216-442a-b2f1-8358757c5cf6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1429,1439,,,,,,,,,,,,,1,,,,,Win,51.13,3770,2659,444,227,217,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,4,443
"2021-11-20 09:01:14",1,1,godgrunt44,5b202b03-124c-4416-ace9-1bcb9eea2500,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1439,1447,,,,,,,,,,,,,1,,,,,Win,46.72,3700,3132,411,192,219,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,5,492
"2021-11-20 16:51:53",1,1,godgrunt44,2fa97040-3dfd-4e38-afdb-e252bcfda3f4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.96,2960,4908,278,150,128,0.47,-8.67,9,,,,,,,,19,4,0,0,,0,0,,,,0,1,637
"2021-11-20 17:14:47",,,godgrunt44,d30c4fdd-d315-421d-996b-00e0a36597ec,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1447,1438,,,,,,,,,,,,,5,,,,,Loss,57.1,3369,3618,352,201,151,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,3,497
"2021-11-20 17:24:29",1,1,godgrunt44,5abbf055-fe95-4fa4-9a05-b39057f7bac2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1438,1429,,,,,,,,,,,,,8,,,,,Loss,49.55,4713,5844,442,219,223,0.52,-8.67,12,,,,,,,,23,7,0,0,,0,0,,,,0,3,674
"2021-11-20 17:36:53",,,godgrunt44,38a08825-b1ba-4af0-b97c-5db5aba30a29,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1429,1428,,,,,,,,,,,,,5,,,,,Loss,52.92,4350,3739,463,245,218,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,3,479
"2021-11-20 17:57:21",,,godgrunt44,0044bcdd-384c-4069-bd9b-f1be39b93717,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1428,1441,,,,,,,,,,,,,1,,,,,Win,53.83,4911,3343,496,267,229,2.10,13.00,21,,,,,,,,10,6,0,0,,0,0,,,,0,5,540
"2021-11-20 18:07:39",1,1,godgrunt44,c686bae5-eadd-47a1-9786-8e4af17461e3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1441,1445,,,,,,,,,,,,,1,,,,,Win,50.8,4911,5121,561,285,276,1.07,4.33,16,,,,,,,,15,10,0,0,,0,0,,,,0,4,737
"2021-11-20 18:21:18",,,godgrunt44,9603ec74-bf15-4691-9191-1230289ac360,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1445,1445,,,,,,,,,,,,,5,,,,,Loss,50.46,4980,4012,549,277,272,1.29,5.33,18,,,,,,,,14,4,0,0,,0,0,,,,0,8,533
"2021-11-20 18:31:18",,,godgrunt44,6abde7c6-114e-4616-a4b6-0275fad176ba,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1445,1443,,,,,,,,,,,,,5,,,,,Loss,41.55,857,2212,142,59,83,0.33,-6.00,3,,,,,,,,9,0,0,0,,0,0,,,,0,1,275
"2021-11-20 18:38:44",,,godgrunt44,1912faf8-0ea6-436f-93c9-fe945431471e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,2,,,,,Win,46.01,5597,4992,726,334,392,1.69,12.00,22,,,,,,,,13,9,0,0,,0,0,,,,0,7,656
"2021-11-20 18:50:59",1,1,godgrunt44,aaf30dca-6dc4-45e0-b84a-f48a5309386f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,,,,,Win,49.76,3997,3112,414,206,208,1.89,9.00,17,,,,,,,,9,3,0,0,,0,0,,,,0,3,438
"2021-11-20 18:59:18",,,godgrunt44,53cdcff7-5c2b-4ef9-9e90-c8b3b3b707cf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1350,1350,,,,,,,,,,,,,7,,,,,Loss,61.45,4020,3037,332,204,128,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,1,480
"2021-11-20 19:08:34",,,godgrunt44,99700caa-bcd7-413e-b8b3-269a0c7f7d31,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,1,,,,,Win,48.05,7956,6550,874,420,454,1.60,13.67,32,,,,,,,,20,5,0,0,,0,0,,,,0,15,1016
"2021-11-20 19:26:38",,,godgrunt44,f980279c-2974-4397-a2aa-2be45b0dc745,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1365,1368,,,,,,,,,,,,,1,,,,,Win,44.09,4902,4976,626,276,350,1.14,4.67,16,,,,,,,,14,8,0,0,,0,0,,,,0,3,679
"2021-11-20 19:40:08",,,godgrunt44,7e8518e2-7b49-4968-b065-1175f077dc39,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1443,1456,,,,,,,,,,,,,2,,,,,Win,46.52,3935,3148,402,187,215,1.56,7.33,14,,,,,,,,9,7,0,0,,0,0,,,,0,5,474
"2021-11-20 19:49:20",1,1,godgrunt44,51b21870-cfc4-4d75-8c66-c0ea4c26c178,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1456,1457,,,,,,,,,,,,,3,,,,,Win,52.99,6088,6069,551,292,259,0.79,-1.33,19,,,,,,,,24,11,0,0,,0,0,,,,0,7,785
"2021-11-20 20:04:33",,,godgrunt44,017a041c-8615-491a-9d26-b636ab1f4276,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,3,,,,,Win,51.56,5957,4609,609,314,295,1.50,9.67,21,,,,,,,,14,8,0,0,,0,0,,,,0,6,776
"2021-11-20 20:19:06",,,godgrunt44,d3dbeac5-b340-4202-a7ba-6096c6e831db,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,5,,,,,Loss,49.94,8210,6530,817,408,409,1.78,17.33,32,,,,,,,,18,10,0,0,,0,0,,,,0,11,861
"2021-11-20 20:35:20",,,godgrunt44,d6ee2afa-b43c-41fd-814a-a92abb022fb1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,6,,,,,Loss,60.5,5832,6125,524,317,207,1.17,6.00,28,,,,,,,,24,6,0,0,,0,0,,,,0,11,748
"2021-11-20 20:48:52",,,godgrunt44,8dd4e195-e5b3-447e-9925-0e22ccb47a6a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,3,,,,,Win,56.75,4428,4246,326,185,141,1.20,4.67,18,,,,,,,,15,5,0,0,,0,0,,,,0,9,555
"2021-11-20 20:59:32",,,godgrunt44,facd539c-8c43-4445-9c47-c0e35c77df91,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,4,,,,,Win,54.27,3714,4742,433,235,198,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,2,541
"2021-11-21 00:11:39",,,godgrunt44,0f5a38eb-4f07-44e6-a4b5-5674f06ea63a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1457,1453,,,,,,,,,,,,,5,,,,,Loss,48.33,3253,4328,480,232,248,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,1,558
"2021-11-21 00:22:08",1,1,godgrunt44,e7eb9e8c-71ff-4c2f-9e1f-9d1d34b130ec,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1453,1450,,,,,,,,,,,,,5,,,,,Loss,57,5112,5411,393,224,169,1.05,2.67,20,,,,,,,,19,5,0,0,,0,0,,,,0,5,656
"2021-11-21 00:35:44",1,1,godgrunt44,7843c162-7af7-4a49-97ec-3c99771c1660,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1450,1441,,,,,,,,,,,,,5,,,,,Loss,52.8,4125,4521,464,245,219,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,3,524
"2021-11-21 01:12:35",,,godgrunt44,26e06972-afbe-4592-b855-fc201457a5f0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1441,1441,,,,,,,,,,,,,5,,,,,Loss,49.67,5169,6158,461,229,232,0.86,-2.00,18,,,,,,,,21,3,0,0,,0,0,,,,0,5,745
"2021-11-21 01:26:53",,,godgrunt44,414ddc0a-4bf8-42c1-b065-5a7b13484e9b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1441,1439,,,,,,,,,,,,,6,,,,,Loss,55.8,3918,3568,319,178,141,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,6,475
"2021-11-21 01:36:34",,,godgrunt44,1f800c70-d13d-43dd-8a28-fa8d4b365fb0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1439,1438,,,,,,,,,,,,,5,,,,,Loss,45.97,6998,5689,620,285,335,1.79,13.67,25,,,,,,,,14,8,0,0,,0,0,,,,0,7,827
"2021-11-21 01:52:16",,,godgrunt44,fcbd2f88-211a-4ef6-8ff2-5e5b058cac86,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1438,1439,,,,,,,,,,,,,1,,,,,Win,56.63,6218,6234,641,363,278,0.92,1.00,22,,,,,,,,24,9,0,0,,0,0,,,,0,10,884
"2021-11-21 02:26:56",,,godgrunt44,06873811-803a-4de2-b827-ca44da84e063,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1439,1453,,,,,,,,,,,,,2,,,,,Win,57.58,7256,6095,712,410,302,1.41,10.33,24,,,,,,,,17,10,0,0,,0,0,,,,0,5,803
"2021-11-21 02:45:41",1,1,godgrunt44,43938724-6807-45cc-b55e-eb4ae5cce4b1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1453,1451,,,,,,,,,,,,,5,,,,,Loss,55.82,4335,4534,464,259,205,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,4,498
"2021-11-21 02:55:42",,,godgrunt44,14cf0b33-b19d-4779-ae49-f4cadc9f37a3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1451,1452,,,,,,,,,,,,,2,,,,,Win,54.33,5190,4105,508,276,232,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,4,704
"2021-11-21 03:08:52",,,godgrunt44,f9320148-aa85-4399-8aef-477d5816f6bb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1452,1450,,,,,,,,,,,,,5,,,,,Loss,50.49,7619,6507,812,410,402,1.33,12.33,28,,,,,,,,21,16,0,0,,0,0,,,,0,14,861
"2021-11-21 03:26:44",,,godgrunt44,82ae25d7-9863-4a05-aad5-492016ccac87,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1450,1448,,,,,,,,,,,,,5,,,,,Loss,51.99,3510,3860,427,222,205,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,2,503
"2021-11-21 03:36:52",,,godgrunt44,3974242e-3d51-425d-8568-49eb36c2bdab,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,5,,,,,Loss,46.49,3565,4174,456,212,244,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,4,500
"2021-11-21 03:48:55",,,godgrunt44,f022e7a5-4422-44c1-8884-6d6cba1554a2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,6,,,,,Loss,60.43,4788,4519,374,226,148,1.15,4.67,15,,,,,,,,13,8,0,0,,0,0,,,,0,6,500
"2021-11-21 03:58:38",,,godgrunt44,f401cf19-b571-4ea0-8d83-ebe89fb67027,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1448,1462,,,,,,,,,,,,,1,,,,,Win,52.89,4187,3351,363,192,171,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,6,462
"2021-11-21 04:07:32",,,godgrunt44,66016ca5-1431-4f4d-8585-f8a770fd58f6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1462,1459,,,,,,,,,,,,,7,,,,,Loss,45.87,3540,4119,436,200,236,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,5,529
"2021-11-21 04:17:55",,,godgrunt44,9157eadd-c4a4-43f3-9d02-7a81cdc19186,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1459,1458,,,,,,,,,,,,,5,,,,,Loss,59.36,2761,2991,283,168,115,0.70,-0.67,7,,,,,,,,10,7,0,0,,0,0,,,,0,2,420
"2021-11-21 04:26:51",,,godgrunt44,b10f8402-2c50-4ae0-b3c5-7eaf3bec7f15,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1458,1454,,,,,,,,,,,,,5,,,,,Loss,51.59,5821,5658,504,260,244,0.90,-1.00,18,,,,,,,,20,3,0,0,,0,0,,,,0,6,745
"2021-11-21 04:40:26",,,godgrunt44,f6ba9bb7-6e28-439e-9722-52d63eb0aca0,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1454,1451,,,,,,,,,,,,,5,,,,,Loss,49.63,4181,3971,407,202,205,1.29,4.33,18,,,,,,,,14,1,0,0,,0,0,,,,0,3,570
"2021-11-21 04:51:13",,,godgrunt44,ad04badd-b92a-4f9e-807b-c4bd78c9a082,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1451,1465,,,,,,,,,,,,,1,,,,,Win,47.47,4345,4349,297,141,156,1.67,9.00,20,,,,,,,,12,3,0,0,,0,0,,,,0,7,604
"2021-11-21 05:02:19",,,godgrunt44,3828c8a0-2310-4914-ad68-1d971d0df3b9,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1465,1465,,,,,,,,,,,,,5,,,,,Loss,52.32,3186,2578,367,192,175,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,5,377
"2021-11-21 05:10:06",,,godgrunt44,3af5d617-2dc8-4377-a654-b1984d6da79f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1465,1462,,,,,,,,,,,,,6,,,,,Loss,60.56,4791,5019,431,261,170,1.19,4.33,19,,,,,,,,16,4,0,0,,0,0,,,,0,7,610
"2021-11-21 05:21:10",1,1,godgrunt44,cbe55aa5-7cfb-43bc-9c10-a2806cdb0d2b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1462,1465,,,,,,,,,,,,,3,,,,,Win,55.02,4994,4867,309,170,139,0.84,-0.33,16,,,,,,,,19,8,0,0,,0,0,,,,0,5,657
"2021-11-21 05:33:38",,,godgrunt44,a7c0f788-ea09-4cf9-af9a-5a32189778f9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1465,1462,,,,,,,,,,,,,4,,,,,Loss,57.27,4501,4834,344,197,147,0.88,0.00,15,,,,,,,,17,6,0,0,,0,0,,,,0,7,597
"2021-11-21 05:44:50",,,godgrunt44,0f935300-7615-4cce-9a48-01b98aba87ed,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1462,1475,,,,,,,,,,,,,1,,,,,Win,53.14,3778,1740,318,169,149,5.33,13.67,16,,,,,,,,3,2,0,0,,0,0,,,,0,7,409
"2021-11-21 05:53:25",,,godgrunt44,beb4108c-0215-42c5-a6e2-6c3b38f56f53,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1475,1467,,,,,,,,,,,,,7,,,,,Loss,48.26,3113,4412,373,180,193,0.63,-4.00,10,,,,,,,,16,6,0,0,,0,0,,,,0,1,438
"2021-11-21 06:02:06",,,godgrunt44,8c3cecff-3a56-49a6-936a-7c3d679fb759,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1467,1474,,,,,,,,,,,,,1,,,,,Win,51.16,3891,4251,387,198,189,1.08,4.67,13,,,,,,,,12,11,0,0,,0,0,,,,0,7,514
"2021-11-21 06:11:42",1,1,godgrunt44,213be3f9-0c2d-44a7-8173-48359c59f5de,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1474,1465,,,,,,,,,,,,,6,,,,,Loss,46.63,4246,5569,401,187,214,0.57,-5.67,12,,,,,,,,21,10,0,0,,0,0,,,,0,3,742
"2021-11-21 06:25:14",1,1,godgrunt44,33fe13f7-7511-411a-a74f-899d6bae0d4a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1465,1472,,,,,,,,,,,,,2,,,,,Win,49.33,2889,3406,223,110,113,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,3,469
"2021-11-21 06:34:25",,,godgrunt44,ae8209b0-115f-406c-b89c-18b581c7f719,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1472,1478,,,,,,,,,,,,,2,,,,,Win,59.95,4428,3551,377,226,151,1.78,10.00,16,,,,,,,,9,9,0,0,,0,0,,,,0,5,498
"2021-11-21 16:41:40",,,godgrunt44,26f8d69a-f421-4541-a692-a6cfcf0c7068,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1478,1470,,,,,,,,,,,,,5,,,,,Loss,43.84,3195,3731,422,185,237,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,522
"2021-11-21 16:51:53",1,1,godgrunt44,5cadf759-92d4-407e-a1ab-986305b7b996,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1470,1482,,,,,,,,,,,,,1,,,,,Win,50.12,3817,3559,409,205,204,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,4,495
"2021-11-21 17:01:11",,,godgrunt44,e58b169a-8b47-4043-a157-f8e8683cbf7e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1482,1483,,,,,,,,,,,,,1,,,,,Win,49.02,3567,4771,410,201,209,0.69,-2.67,11,,,,,,,,16,7,0,0,,0,0,,,,0,5,750
