Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-30 20:04:56",,,Backup7hunder,04001346-7bec-4263-a6fc-c405922026e7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.74,6851,5479,1721,770,951,1.69,15.33,22,2,1,11,0,0,0,1,13,19,0,0,4,0,0,,,3680,0,6,789
"2022-01-30 20:20:14",,,Backup7hunder,5810e64d-0830-4d7a-9eda-62f2efbaf1ca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.5,5781,5243,567,275,292,1.92,16.00,25,4,1,19,0,0,0,0,13,12,0,0,6,0,0,,,3600,0,9,657
"2022-01-30 20:32:38",,,Backup7hunder,e52eea0e-8641-4422-bde5-7711d650813e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.11,6477,5703,581,326,255,1.32,11.66,25,2,2,19,0,0,0,0,19,17,0,0,4,0,0,,,3785,0,5,747
"2022-01-30 20:46:40",,,Backup7hunder,c574777e-cb3f-48e5-bf6a-b54adedc8b13,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.68,3418,2725,267,154,113,2.14,9.33,15,1,0,12,1,0,0,0,7,4,0,0,4,0,0,,,2755,0,8,508
"2022-02-06 12:09:14",,,Backup7hunder,fa82439d-baec-445a-b8e5-c5680f6e32fa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.95,7493,7895,944,396,548,1.20,8.66,30,3,2,25,0,0,0,0,25,11,0,0,6,0,0,,,3820,0,9,937
"2022-02-06 12:27:47",,,Backup7hunder,cc1e984b-0202-40d9-8673-8b4ab132d6eb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.94,3294,3598,394,181,213,0.71,-3.00,10,3,1,6,0,0,0,0,14,3,0,0,3,0,0,,,1150,0,3,438
"2022-02-06 12:43:15",,,Backup7hunder,6de4e333-d915-4356-ba96-14c3f0a65d5d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.81,3856,3335,359,186,173,1.50,6.66,12,0,0,11,0,0,0,0,8,8,0,0,5,0,0,,,2385,0,9,488
"2022-02-06 12:53:54",,,Backup7hunder,20ccb3df-74c3-4b3b-b3cb-4b944bbce966,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.63,3251,3428,411,167,244,0.85,1.66,11,2,0,8,0,0,0,0,13,11,0,0,2,0,0,,,1650,0,2,486
"2022-02-06 13:36:46",,,Backup7hunder,b9471f56-f8d1-4a19-a439-bc563ed331e4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.98,4752,4185,591,254,337,1.17,3.33,14,3,0,8,0,0,0,0,12,4,0,0,5,0,0,,,1875,0,5,616
"2022-02-06 13:49:18",,,Backup7hunder,e0a3f197-0339-4b4a-a4ca-06ef58ad9bb6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-02-06 13:51:03",,,Backup7hunder,0532d4a5-0240-46f5-861f-1a17f788dad1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.77,2314,3741,405,157,248,0.67,-2.66,8,0,0,6,0,0,0,0,12,4,0,0,2,0,0,,,1000,0,2,498
"2022-02-06 18:48:41",,,Backup7hunder,b74a5a4d-60f6-4693-8fe2-f83cc1c1fffa,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.48,4364,4616,507,261,246,1.13,4.00,17,0,0,12,2,0,0,0,15,6,0,0,6,0,0,,,2565,0,8,626
"2022-02-06 19:01:01",,,Backup7hunder,60e8fb35-34f9-4a07-a9da-5f19cd972143,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.09,4657,4295,562,259,303,1.88,11.33,15,3,3,8,0,0,0,0,8,13,0,0,4,0,0,,,2885,0,5,641
"2022-02-06 19:13:08",,,Backup7hunder,45e29172-ad15-414f-bb8a-52ec81173c15,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.49,2134,1999,323,134,189,0.60,-0.33,3,0,0,3,0,0,0,0,5,5,0,0,1,0,0,,,875,0,0,391
"2022-02-06 19:21:25",,,Backup7hunder,551d95f8-f26f-46e1-b7ea-cf3a7357701c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-02-06 19:22:54",,,Backup7hunder,23d55611-02c4-4970-8575-04ed70668f93,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.26,4366,4738,509,266,243,1.00,3.00,15,3,1,6,1,0,0,0,15,9,0,0,2,0,0,,,2500,0,4,722
"2022-02-14 18:24:54",,,Backup7hunder,93c08019-7d62-4a99-b5a1-4324f8c20026,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.48,5825,4219,561,272,289,2.00,14.66,24,2,1,17,3,0,0,0,12,8,0,0,7,0,0,,,2990,0,10,667
"2022-02-14 18:38:08",,,Backup7hunder,e9ad7c17-0eb3-4d42-a2c2-64f055c2e08e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.82,4575,5019,496,262,234,0.94,1.33,15,0,2,9,1,0,0,0,16,7,0,0,3,0,0,,,2075,0,5,637
"2022-02-14 18:50:20",,,Backup7hunder,206597ba-8f08-495b-8e1f-b0bec3d1872c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.92,5891,5651,630,346,284,1.11,5.66,20,2,1,16,0,0,0,0,18,11,0,0,3,0,0,,,3455,0,7,747
"2022-02-14 19:10:20",,,Backup7hunder,de71a86c-3dd1-4dea-83fb-96769e3fa4e0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.15,9331,8839,1024,534,490,1.36,13.00,34,2,2,27,0,0,0,0,25,12,0,0,7,0,0,,,4745,0,11,1106
"2022-02-14 19:39:07",,,Backup7hunder,967b7bd6-a536-4a88-9ddf-9dc1267148f7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.84,5766,5193,670,354,316,1.18,5.33,20,2,2,13,0,0,0,0,17,7,0,0,4,0,0,,,2795,0,7,747
"2022-02-14 19:53:04",,,Backup7hunder,2abae2bd-5ab2-4da0-9b96-d5a4821a987f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.88,4179,4804,495,237,258,0.88,0.00,14,0,1,11,1,0,0,0,16,6,0,0,2,0,0,,,1875,0,5,569
"2022-02-14 20:04:57",,,Backup7hunder,dc777dd6-3d80-4685-81c3-70f5a59ecfb1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.88,10818,8545,1128,495,633,1.12,9.33,29,4,1,19,1,0,0,0,26,19,0,0,4,0,0,,,4110,0,11,1261
"2022-02-14 20:28:40",,,Backup7hunder,f44552a6-358c-488e-a9f2-81c45f3c8642,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.05,2936,3262,279,148,131,0.83,-0.33,10,0,0,9,0,0,0,0,12,5,0,0,3,0,0,,,1475,0,2,416
"2022-02-21 17:28:32",,,Backup7hunder,e64246de-78c2-4b90-b3a3-cdb6f9ff6dee,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,146
"2022-02-21 18:03:30",,,Backup7hunder,e2f8bc89-55b3-4e28-bfb4-e98eb889a328,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-02-21 18:04:44",,,Backup7hunder,6dcaf962-b778-4af8-a04d-d9c0c27e2470,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.78,5725,5915,637,298,339,0.78,-2.00,14,1,0,12,2,0,0,0,18,6,0,0,3,0,0,,,2125,0,5,735
"2022-02-21 18:19:42",,,Backup7hunder,9cc10db7-6c31-4a51-bdc6-6ee6eea778f2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.57,7598,7737,906,431,475,0.70,-3.33,19,3,1,15,0,0,0,0,27,14,0,0,2,0,0,,,2635,0,4,915
"2022-02-21 18:36:39",,,Backup7hunder,fb3cf377-b1b8-4f92-82b4-457e856fe122,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.8,6830,6386,714,377,337,1.35,7.66,23,2,1,19,0,0,0,0,17,5,0,0,4,0,0,,,2960,0,4,755
"2022-02-25 19:45:33",,,Backup7hunder,112c86c2-c59a-4944-a9ee-30153aa22a1d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.72,5460,6739,551,307,244,0.55,-6.66,12,2,0,7,0,0,0,0,22,10,0,0,4,0,0,,,1800,0,4,747
"2022-02-25 19:59:29",,,Backup7hunder,9c86871d-eea8-4187-8855-262cfd025158,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.16,5912,5466,521,303,218,1.53,11.33,23,4,2,16,2,0,0,0,15,10,0,0,5,0,0,,,3350,0,7,680
"2022-02-25 20:11:57",,,Backup7hunder,fe46b1b6-4876-47a6-b8f4-7e8b3632e66a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.4,10156,11187,971,470,501,0.87,1.66,33,6,2,19,2,0,0,0,38,20,0,0,4,0,0,,,4850,0,5,1322
"2022-02-25 20:36:31",,,Backup7hunder,92707230-9379-499a-8831-5579c17182bd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.79,6390,7851,783,382,401,0.67,-4.66,18,1,0,17,0,0,0,0,27,13,0,0,3,0,0,,,2705,0,4,872
"2022-02-25 20:53:36",,,Backup7hunder,2868f04c-107b-486d-9b29-f158c03ddfa5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.11,3825,4730,443,222,221,0.74,-3.33,14,1,2,11,0,0,0,0,19,5,0,0,3,0,0,,,2050,0,5,571
"2022-03-19 15:17:55",,,Backup7hunder,0e169688-c16a-4da2-b50d-37baf54650db,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.85,5951,5822,674,309,365,1.22,7.00,22,4,1,14,0,0,0,0,18,9,0,0,6,0,0,,,3360,0,12,758
"2022-03-19 15:33:22",,,Backup7hunder,263d37c6-4e39-4183-8781-dc5f95da2b8b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.41,5005,4681,621,282,339,0.86,0.66,12,0,3,8,0,0,0,1,14,8,0,0,2,0,0,,,2100,0,1,665
"2022-03-19 16:11:51",,,Backup7hunder,29b66a70-4cbe-406d-8c43-07c47865d6d5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.28,6706,6268,536,307,229,1.10,4.66,22,0,2,18,3,0,0,0,20,8,0,0,3,0,0,,,3225,0,8,760
"2022-03-19 16:31:38",,,Backup7hunder,9ed77896-1faf-48b3-97f0-99e9ef100b34,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.3,6803,5994,914,414,500,1.32,11.66,25,1,0,19,1,0,0,1,19,17,0,0,4,0,0,,,3960,0,4,792
"2022-03-19 16:47:25",,,Backup7hunder,99e5b76d-e7eb-46ad-b0ca-0e2c3af80148,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.57,4636,4826,575,285,290,1.00,1.66,16,0,1,13,1,0,0,0,16,5,0,0,5,0,0,,,1875,0,6,561
"2022-03-19 16:58:44",,,Backup7hunder,ba5bc32f-4ddb-4af6-998c-522452840b59,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.09,6004,5620,575,311,264,1.50,10.33,24,1,2,20,0,0,0,0,16,7,0,0,6,0,0,,,3150,0,13,682
"2022-03-19 17:12:07",,,Backup7hunder,3a54a1ba-3b1e-4c2f-9c29-28dda864fcbb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.98,3840,3717,519,249,270,0.80,1.33,8,3,0,4,1,0,0,0,10,10,0,0,2,0,0,,,1625,0,2,453
"2022-05-11 19:51:20",,,Backup7hunder,b29d7c30-0d47-4caf-a1a8-66dc9e662b5d,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.56,5760,6222,720,364,356,0.67,-4.33,14,1,1,10,0,0,0,3,21,8,0,0,2,0,0,,,2300,0,4,799
"2022-05-11 20:06:44",,,Backup7hunder,db0c35fb-7680-4d90-9684-b62ccf877846,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.93,5045,8150,593,302,291,0.39,-13.00,11,2,1,7,0,0,0,1,28,12,0,0,3,0,0,,,2050,0,2,912
"2022-05-12 17:22:58",,,Backup7hunder,3c2a1440-e08b-474d-9393-f64259c47f96,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.93,5440,6155,647,336,311,0.80,-1.00,16,1,1,12,0,0,0,0,20,9,0,0,2,0,0,,,2105,0,8,681
"2022-05-12 17:39:50",,,Backup7hunder,484a1e75-b6f9-4520-a5c9-e89455359745,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.05,3064,4795,342,178,164,0.65,-4.00,11,2,1,7,0,0,0,0,17,6,0,0,3,0,0,,,1650,0,6,515
"2022-05-12 17:50:09",,,Backup7hunder,95a83fa4-4050-4d8d-88cd-7214016e8ad4,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.45,4191,4081,702,291,411,0.64,-1.66,9,1,0,8,0,0,0,2,14,10,0,0,2,0,0,,,1420,0,3,559
"2022-05-12 18:04:45",,,Backup7hunder,519d7044-6b00-4263-b72f-c27752940edd,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.88,3681,6563,510,234,276,0.50,-10.00,11,2,2,6,0,0,0,2,22,3,0,0,3,0,0,,,1330,0,4,805
"2022-05-12 18:20:09",,,Backup7hunder,a65ac933-faf5-46a0-986d-9fe77986000f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.29,6959,7931,928,411,517,0.88,0.00,22,4,2,15,0,0,0,0,25,9,0,0,3,0,0,,,3085,0,6,1008
"2022-05-12 18:39:41",,,Backup7hunder,e9f7f4b8-a841-4ef3-b864-9ed7e787e3d6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.51,3235,4040,398,205,193,1.10,2.66,11,1,3,7,0,0,0,0,10,5,0,0,4,0,0,,,1350,0,3,472
"2022-05-12 18:49:35",,,Backup7hunder,fdda84cf-2a48-4ffa-a9a3-9d21d1ad069d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.88,3198,4659,424,203,221,0.61,-5.66,11,1,0,8,0,0,0,1,18,4,0,0,2,0,0,,,1610,0,3,555
"2022-05-12 19:00:43",,,Backup7hunder,7dcf421c-9daa-4a2e-9333-95681b41295c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.9,8724,9812,923,479,444,1.00,6.33,27,5,3,16,0,0,0,2,27,19,0,0,4,0,0,,,4430,0,9,1213
"2022-05-21 11:22:41",,,Backup7hunder,4390913d-e135-4efa-8d4b-d9d46b5cc8de,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-05-21 11:23:59",,,Backup7hunder,bbed3c85-0a1d-42f3-b8ee-2e0367a4d2de,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.98,6456,5678,631,328,303,1.16,7.66,22,5,2,12,1,0,0,1,19,14,0,0,5,0,0,,,3260,0,7,749
"2022-05-21 11:40:30",,,Backup7hunder,f451fc51-fa29-42ca-b950-371e56f6a3ae,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.43,4235,4358,532,247,285,0.79,0.66,11,2,0,9,0,0,0,7,14,11,0,0,3,0,0,,,1720,0,6,534
"2022-05-21 11:58:35",,,Backup7hunder,88ea8aba-ed4c-4c2c-8687-848ce52916e6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.09,4704,6088,565,283,282,0.43,-9.33,10,2,0,8,0,0,0,0,23,11,0,0,3,0,0,,,1740,0,4,693
"2022-05-21 12:11:25",,,Backup7hunder,c7690744-dc76-4f16-b626-93dc3652b8da,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.64,2940,3491,286,162,124,1.09,2.66,12,3,1,6,0,0,0,1,11,5,0,0,2,0,0,,,1460,0,6,411
"2022-05-21 12:30:12",,,Backup7hunder,f8080899-bdf5-4732-83a8-59f6b9d5afb9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.5,3970,3763,404,200,204,0.79,0.33,11,1,1,8,1,0,0,1,14,10,0,0,4,0,0,,,1835,0,4,468
"2022-05-21 12:39:16",,,Backup7hunder,4a9322d3-0736-4956-83df-34ce97f6c388,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.92,5270,4841,650,266,384,0.92,1.66,12,0,0,9,0,0,0,2,13,8,0,0,4,0,0,,,1620,0,5,596
"2022-05-22 16:10:41",,,Backup7hunder,90a2db3c-2b0f-4a86-95a2-4f871216ddac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.11,3763,4847,450,239,211,0.61,-6.00,11,2,0,8,0,0,0,0,18,3,0,0,3,0,0,,,1575,0,1,537
"2022-05-22 16:21:14",,,Backup7hunder,4041371c-0080-4349-9e38-8a79cdb5b7c3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.21,3668,3683,475,229,246,1.00,2.33,11,2,0,7,0,0,0,1,11,7,0,0,2,0,0,,,1460,0,1,534
"2022-05-29 11:06:36",,,Backup7hunder,1452f6f0-f065-4aef-afb7-01a4ac1288ac,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.24,5642,5408,524,279,245,1.00,3.00,18,3,3,10,0,0,0,3,18,9,0,0,4,0,0,,,3170,0,7,698
"2022-05-29 11:20:21",,,Backup7hunder,3f4030bf-a1e3-4b0f-8f5b-6a8a59c6823c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.36,3808,3917,421,212,209,1.08,4.00,13,4,3,6,0,0,0,5,12,9,0,0,3,0,0,,,1800,0,6,408
"2022-05-29 11:54:03",,,Backup7hunder,03653d7b-718b-404d-aac9-957b2b01f68b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.24,593,1312,84,38,46,0.20,-3.66,1,0,0,1,0,0,0,0,5,1,0,0,1,0,0,,,185,0,0,176
"2022-05-29 12:00:29",,,Backup7hunder,f553731c-56fb-49a3-a51a-76551e464503,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,3247,3822,389,199,190,0.67,-3.66,10,1,0,9,0,0,0,0,15,4,0,0,2,0,0,,,1275,0,4,483
"2022-05-29 12:09:45",,,Backup7hunder,87c0e27d-ae2c-4093-92df-52d66caa3db7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.64,3553,3671,401,175,226,1.20,5.33,12,2,0,6,0,0,0,0,10,10,0,0,3,0,0,,,1700,0,9,442
"2022-05-29 12:18:30",,,Backup7hunder,78b60789-959f-49bf-bf00-b23b9559f07a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-05-29 12:22:43",,,Backup7hunder,50b09f32-4172-4d4a-b330-d51000b33071,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.97,5971,6999,555,294,261,0.67,-4.66,16,3,4,7,0,0,0,1,24,10,0,0,3,0,0,,,2400,0,8,763
"2022-05-29 12:37:05",,,Backup7hunder,73098a89-d464-489a-9437-c3ae80e4618b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,56,0,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2022-05-29 12:43:11",,,Backup7hunder,8eddb798-c045-4228-ab2e-213994985002,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-05-29 12:46:05",,,Backup7hunder,64587f1e-d3f3-4316-b046-7f2acf9d1bbf,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56,3257,3801,300,168,132,0.64,-2.66,9,2,1,4,0,0,0,0,14,7,0,0,3,0,0,,,1275,0,3,421
"2022-05-29 12:58:05",,,Backup7hunder,66779aa1-e333-4927-a278-0713e001b33a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.98,7170,6211,765,390,375,1.44,10.66,26,3,0,21,0,0,0,3,18,8,0,0,5,0,0,,,3555,0,8,848
"2022-05-29 13:14:03",,,Backup7hunder,bb3701e2-62f1-4ee3-bf85-fb6bb0c3f889,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.1,3444,3457,317,181,136,0.73,-0.33,8,0,0,7,0,0,0,0,11,8,0,0,2,0,0,,,1200,0,1,439
"2022-05-29 14:10:42",,,Backup7hunder,2e6322a0-d8f6-4b04-9e19-a746428b0fbc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.35,6125,6906,705,362,343,0.90,2.66,19,4,0,13,0,0,0,3,21,14,0,0,3,0,0,,,2680,0,4,746
"2022-05-29 14:24:34",,,Backup7hunder,548b20ee-d0f8-4dfa-b82c-d048af8f4046,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.88,3349,3516,411,168,243,1.10,4.33,11,1,1,6,1,0,0,2,10,10,0,0,3,0,0,,,1620,0,5,411
"2022-06-01 18:19:21",,,Backup7hunder,ecf16a99-8f98-4484-a3f3-4752d5ad0cb3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,41,0,41,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,367
"2022-06-05 10:19:10",,,Backup7hunder,4c595f53-3349-4cbb-ad4f-d73b05427ecb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.05,1547,24,126,87,39,8.00,8.00,8,0,0,8,0,0,0,0,0,0,0,0,8,0,0,,,800,0,4,166
"2022-06-05 10:22:56",,,Backup7hunder,9f27d10f-46f1-4414-b7d8-27d80a6c14ad,Streets,"INFINITE BOT FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.75,33237,18234,2754,1618,1136,2.51,114.00,176,5,2,144,0,0,0,0,70,24,0,0,10,0,0,,,18800,0,114,1296
"2022-06-05 10:45:51",,,Backup7hunder,b1d839b0-7e20-4f79-9ed6-d24522b60ce3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2022-06-05 10:48:45",,,Backup7hunder,cab67b7a-bde8-4f11-8e33-e34a879b8258,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,45.99,6805,6895,735,338,397,1.14,4.66,25,2,1,20,2,0,0,0,22,5,0,0,4,0,0,,,2750,0,7,739
"2022-06-05 11:09:14",,,Backup7hunder,b1408a19-89e4-4d5a-b9cc-9431e2a63ac8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,3871,3971,389,199,190,0.86,-1.33,12,2,1,9,0,0,0,0,14,2,0,0,3,0,0,,,1575,0,4,481
"2022-06-05 11:27:40",,,Backup7hunder,30b7f625-765b-4587-aa90-8d9f94e319b5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.93,2544,3304,280,137,143,0.50,-4.00,6,1,2,3,0,0,0,0,12,6,0,0,2,0,0,,,975,0,1,346
"2022-06-05 12:35:42",,,Backup7hunder,4e4a97c1-d05b-44c1-8b9d-545b22b1372c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.26,5418,3465,493,233,260,2.10,13.66,21,3,3,12,1,0,0,1,10,8,0,0,6,0,0,,,2790,0,11,526
"2022-06-05 12:48:03",,,Backup7hunder,b6ad474d-07cf-4bab-bda1-b62ecb4327e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.85,4051,3372,434,212,222,1.40,7.00,14,4,0,7,0,0,0,2,10,9,0,0,3,0,0,,,1870,0,4,506
"2022-06-05 13:08:11",,,Backup7hunder,24fa2af2-a7b2-4e37-8f72-0f1f1e566637,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.64,312,450,44,17,27,0.50,-0.66,1,0,1,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,85
"2022-06-05 13:11:31",,,Backup7hunder,83a2f4c0-ffc1-4bde-996f-44afbb2bafdc,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.15,6975,6280,871,402,469,0.89,3.00,16,2,2,8,1,0,0,3,18,15,0,0,4,0,0,,,2430,0,6,746
