Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-20 04:55:51",1,2,"IK Gamex",b08e768c-1e9f-4788-8a4e-66451acb7137,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,4908,3344,308,168,140,3.20,13.67,16,,,,,,,,5,8,0,0,,1,0,,,,0,8,524
"2022-04-20 05:11:01",1,2,"IK Gamex",aca5bf4e-ba33-4e7c-8666-c42d2c47b059,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1217,1232,,,,,,,,,,,,,1,,,,,Win,56.08,4650,3493,378,212,166,1.70,9.00,17,,,,,,,,10,6,0,0,,0,0,,,,0,1,523
"2022-04-20 05:21:54",1,2,"IK Gamex",2ee23ea9-1ccd-442c-a451-1c15ec7c40b9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1232,1247,,,,,,,,,,,,,1,,,,,Win,59.01,6455,7069,588,347,241,0.96,1.33,23,,,,,,,,24,7,0,0,,0,0,,,,0,10,875
"2022-04-20 05:37:45",1,2,"IK Gamex",38877d9b-d80a-4bb4-b863-c21f5734b399,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1247,1244,,,,,,,,,,,,,7,,,,,Loss,53.42,4091,4712,511,273,238,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,2,699
"2022-04-20 05:50:46",1,2,"IK Gamex",90206312-fb87-4e6e-bd18-21073e02629e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1244,1243,,,,,,,,,,,,,5,,,,,Loss,54.95,2778,3082,293,161,132,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,3,455
"2022-04-20 05:59:42",1,2,"IK Gamex",a77aba10-a8b6-4cdc-8968-c9c12644931f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.68,3193,2870,323,154,169,2.00,7.33,12,,,,,,,,6,4,0,0,,3,0,,,,0,7,405
"2022-04-21 02:11:19",1,2,"IK Gamex",b2b768bd-020e-4c5e-80e6-be70f44ac4ea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,44.93,2409,2850,296,133,163,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,4,518
"2022-04-21 02:30:37",1,2,"IK Gamex",4451ebbb-1926-489a-a382-34662a3a5693,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.16,5527,2382,389,199,190,1.75,6.33,14,,,,,,,,8,1,0,0,,2,0,,,,0,8,621
"2022-04-21 02:43:02",1,2,"IK Gamex",afc5d09a-2cfc-4015-843f-11dc458a22dc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.21,4150,2387,378,186,192,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,10,603
"2022-04-21 02:54:57",1,2,"IK Gamex",ae761b3d-3b03-403d-90a5-df74ac2253e4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.03,6239,2379,576,317,259,3.57,19.33,25,,,,,,,,7,4,0,0,,1,0,,,,0,11,549
"2022-04-21 03:06:27",1,2,"IK Gamex",9ecfa1be-6213-4e19-8c0a-75ea01888ee5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.15,3753,3009,418,218,200,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,667
"2022-04-21 03:19:39",1,2,"IK Gamex",84a04854-d79f-4311-b33f-84399faea3e0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.47,4865,2487,521,289,232,2.00,8.67,14,,,,,,,,7,5,0,0,,1,0,,,,0,3,618
"2022-04-21 03:31:19",1,2,"IK Gamex",464833c4-4efc-442f-86d1-dd124df81df5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,20365,1,,Eagle,0,,16605,0,,13,1,1,0,,Loss,45.66,4873,4491,576,263,313,1.20,6.00,18,1,0,9,1,0,3,0,15,9,0,0,,1,0,,,2175,0,6,959
"2022-04-21 03:49:56",1,2,"IK Gamex",64427426-4e62-4829-9789-e7f226951a3d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1453.674,13615,3,,Cobra,0,1500.531,10460,1,,13,1,1,0,,Loss,60.97,3676,2299,269,164,105,1.86,6.67,13,1,1,8,3,0,0,0,7,2,0,0,,0,0,,,1410,0,7,523
"2022-04-21 04:00:58",1,2,"IK Gamex",c0638812-62ca-4991-ad20-d03f20840c76,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1697.227,12800,100,,Cobra,0,1625.968,9130,69,,19,1,1,0,,Loss,48.15,2200,2228,216,104,112,0.71,-0.33,5,0,2,3,0,0,0,0,7,5,0,0,,1,0,,,800,0,4,533
"2022-04-22 03:49:10",,,"IK Gamex",6ee52ff2-9ec1-4850-82f9-16cd20fb9f65,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.61,3647,2425,722,221,501,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,3,474
"2022-04-22 03:58:06",1,2,"IK Gamex",86b6e7ca-f907-4231-8436-d876f80caae4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.27,1963,1655,207,73,134,1.75,4.33,7,,,,,,,,4,4,0,0,,0,0,,,,0,4,345
"2022-04-22 04:08:52",1,2,"IK Gamex",9cd5e57c-756b-4d47-aa2b-9aa8afbadd1c,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.74,4563,3160,827,461,366,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,5,541
"2022-04-22 04:20:03",1,2,"IK Gamex",30cf2ae0-b62c-459f-901c-d7a5d2193f82,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.9,1318,1648,82,36,46,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,415
"2022-04-22 04:28:27",1,2,"IK Gamex",450b19d7-9542-4205-aa54-f2a747fce3b9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.95,5544,5265,739,310,429,0.67,-4.00,12,,,,,,,,18,6,0,0,,0,0,,,,0,6,683
"2022-04-22 04:44:26",1,2,"IK Gamex",c3bd13d5-9a65-42c1-9972-0e85f95a58ee,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,47.01,4123,2011,334,157,177,1.14,2.67,8,,,,,,,,7,5,0,0,,1,0,,,,0,5,611
"2022-04-22 04:55:54",1,2,"IK Gamex",5578db3f-28f8-4cb1-b3fa-52c3659103ba,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,49.6,6150,5813,742,368,374,0.83,1.33,15,,,,,,,,18,13,0,0,,0,0,,,,0,7,1135
"2022-04-22 23:55:06",,,"IK Gamex",213a3d3c-cdb1-4792-90d1-88a1250d4cd2,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.32,4440,3334,413,245,168,1.63,8.67,13,,,,,,,,8,11,0,0,,0,0,,,,0,6,449
"2022-04-23 00:03:42",,,"IK Gamex",4fd2141f-537b-401e-9e1a-dfb4277912d8,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.65,2326,3560,383,194,189,0.82,-2.00,9,,,,,,,,11,0,0,0,,0,0,,,,0,3,464
"2022-04-23 00:13:02",,,"IK Gamex",5223b124-e647-495c-a611-d21d917b9a4a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44,3855,3160,375,165,210,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,6,471
"2022-04-23 00:22:21",,,"IK Gamex",c2daf9ca-b767-48fb-b2d4-be504f19c047,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.29,3136,3103,499,231,268,2.17,8.33,13,,,,,,,,6,4,0,0,,0,0,,,,0,5,483
"2022-04-23 00:31:39",1,2,"IK Gamex",029af1b4-eb9f-4676-b7b4-7a9e20643faf,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.41,3346,2033,142,73,69,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,7,428
"2022-04-23 00:40:53",,,"IK Gamex",278317f3-a7ad-4563-b8af-e7be17b8009d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.02,1792,1251,645,213,432,4.50,7.33,9,,,,,,,,2,1,0,0,,0,0,,,,0,4,324
"2022-04-23 00:55:02",,,"IK Gamex",5b3923da-4f10-4ac2-9db1-43d2cbd7af76,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.18,4027,3393,568,285,283,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,1,513
"2022-04-23 01:04:38",,,"IK Gamex",a331b777-545a-400b-9310-8393ef690450,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.85,5198,2240,299,161,138,2.71,12.67,19,,,,,,,,7,2,0,0,,1,0,,,,0,7,529
"2022-04-27 01:08:40",1,2,"IK Gamex",aafa32d1-764c-4257-9af9-a702f7a40248,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.62,3292,3217,391,194,197,1.33,5.67,12,,,,,,,,9,8,0,0,,0,0,,,,0,4,529
"2022-04-27 01:18:57",,,"IK Gamex",601e5d9f-70b6-474d-9739-d1713035c3ae,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.82,4706,3842,342,208,134,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,1,507
"2022-04-27 01:20:35",1,2,"IK Gamex",a65fe83f-467b-4d94-acc3-b874e08516b0,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,56.25,273,219,16,9,7,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,396
"2022-04-27 01:34:28",1,2,"IK Gamex",7144c1d8-d55b-48d5-b918-f4fea7e76073,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,58.86,2073,2907,158,93,65,0.42,-6.67,5,,,,,,,,12,1,0,0,,0,0,,,,0,0,374
"2022-04-28 00:08:00",1,2,"IK Gamex",1190887d-0dc2-45ba-a699-46028f6095ec,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.44,227,513,9,4,5,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,586
"2022-04-28 00:10:38",,,"IK Gamex",cd859652-0899-40ad-a6b0-134a63624881,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.31,4506,2864,458,235,223,3.00,15.67,21,,,,,,,,7,5,0,0,,0,0,,,,0,13,446
"2022-04-28 00:19:24",,,"IK Gamex",f0cd2d5a-b112-430f-88aa-7e05222a57d2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.65,2543,3793,258,141,117,0.43,-7.00,6,,,,,,,,14,3,0,0,,0,0,,,,0,1,474
"2022-04-28 00:28:36",1,2,"IK Gamex",681d9705-8a5d-4a7c-b4b3-4f5bd45d0f50,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.2,3924,4389,406,216,190,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,4,627
"2022-04-28 00:40:22",1,2,"IK Gamex",b382f4cb-5cc2-43fd-a73c-5ae76dea743f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.58,4281,2897,433,232,201,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,5,577
"2022-04-28 00:50:33",,,"IK Gamex",b6c7b9b8-63dc-4ed2-a6b3-adcac086f6e0,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,734
"2022-04-28 00:52:59",,,"IK Gamex",09dff24c-d648-4923-8698-8eda071e956b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.79,4384,3296,414,202,212,2.22,12.00,20,,,,,,,,9,3,0,0,,0,0,,,,0,8,499
"2022-04-28 01:03:15",1,2,"IK Gamex",bd859fcf-7602-46ef-a2d7-cd932b58f6a8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1419.699,6790,2,45.64,Eagle,0,1690.824,2735,0,54.36,5,1,1,0,,Loss,44.48,2388,3361,281,125,156,0.38,-7.00,5,0,0,2,0,0,0,0,13,3,0,0,,0,0,11,12,675,0,0,396
"2022-04-28 01:12:35",1,2,"IK Gamex",8c8ed33f-9d95-4c5c-8bc8-05fd16142060,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,69,23,9,3,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,411
"2022-04-28 01:42:51",,,"IK Gamex",3b27d98a-84c0-4c25-baab-9a8140c89656,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1243,1234,,,,,,,,,,,,,7,,,,,Loss,49.07,2951,3109,324,159,165,1.14,2.67,8,,,,,,,,7,5,0,0,,0,0,,,,0,1,518
"2022-04-28 01:53:02",1,2,"IK Gamex",8d7bc384-5d9b-47b4-84ef-325fb1b5d7ee,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1234,1245,,,,,,,,,,,,,1,,,,,Win,57.48,5918,5466,555,319,236,1.50,9.67,24,,,,,,,,16,5,0,0,,0,0,,,,0,4,763
"2022-04-28 02:07:16",1,2,"IK Gamex",4cebba8b-b66c-44b3-ad6a-a7dd21e8ca36,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.16,4412,3304,311,156,155,1.00,2.00,9,,,,,,,,9,6,0,0,,1,0,,,,0,2,512
"2022-04-28 02:17:21",1,2,"IK Gamex",a2bed61d-fadf-44b3-b90e-8361c00fbbbe,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.13,4118,3061,374,180,194,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,3,440
"2022-04-28 02:26:35",1,2,"IK Gamex",2d5a1fef-31a3-476c-970c-877c07fbda4f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.91,2452,1928,275,74,201,1.83,6.33,11,,,,,,,,6,4,0,0,,0,0,,,,0,5,555
"2022-04-28 02:38:52",1,2,"IK Gamex",7a529e2a-d50d-4cc1-83c2-b78002615ff3,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.42,5529,4459,529,235,294,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,6,581
"2022-04-28 02:50:41",1,2,"IK Gamex",6cbb05d5-df6b-46dc-aa88-3f0b06b10786,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.47,6361,7797,651,309,342,0.87,0.67,20,,,,,,,,23,11,0,0,,0,0,,,,0,6,925
"2022-04-28 03:08:32",1,2,"IK Gamex",f150f0a3-205e-4d90-b374-e6746ed29044,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.02,3346,2907,415,191,224,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,5,489
"2022-04-28 03:17:38",1,2,"IK Gamex",1fae9cec-7f84-4667-8305-4151adbd34db,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.03,4379,2766,318,175,143,2.71,13.33,19,,,,,,,,7,4,0,0,,0,0,,,,0,12,531
"2022-04-28 03:27:52",1,2,"IK Gamex",e54d3d07-8f47-4af4-952d-fcddf4ba7362,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.61,6801,4806,979,329,650,1.22,7.00,22,,,,,,,,18,9,0,0,,0,0,,,,0,6,964
"2022-04-29 01:47:35",,,"IK Gamex",6274579c-d532-471e-854d-3c0c8247a7c5,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.34,3651,3116,396,235,161,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,4,494
"2022-04-29 01:57:18",1,2,"IK Gamex",d3876436-f6df-43c6-8728-17771b121aca,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1245,1242,,,,,,,,,,,,,5,,,,,Loss,59.06,6084,6255,596,352,244,1.19,6.33,25,,,,,,,,21,7,0,0,,0,0,,,,0,8,786
"2022-04-29 02:12:26",,,"IK Gamex",cc0d1786-f926-4f0b-a7ca-66a770cc1123,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1242,1235,Eagle,1212,1172.034,13375,2,49.46,Cobra,1162.5,1197.621,14405,0,50.54,5,1,1,0,,Loss,54.63,7221,7712,670,366,304,0.91,3.33,20,3,1,13,2,0,0,0,22,16,0,0,,0,0,24,23,4170,1,4,937
"2022-04-29 02:30:24",1,2,"IK Gamex",20531bdd-24de-4587-92af-f0bbf8f477d0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1235,1229,,,,,,,,,,,,,5,,,,,Loss,53.16,5332,8453,570,303,267,0.53,-11.00,17,,,,,,,,32,12,0,0,,0,0,,,,0,4,1064
"2022-04-29 02:49:41",,,"IK Gamex",51ebe464-f9f0-46a6-a116-3ed27c22990b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.52,5207,3411,290,103,187,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,2,577
"2022-04-29 03:00:33",1,2,"IK Gamex",cc57ffc9-a496-4264-8d85-5fc2f115c0c7,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.53,4819,3597,467,250,217,1.33,8.00,16,,,,,,,,12,12,0,0,,0,0,,,,0,8,537
"2022-04-29 03:11:06",1,2,"IK Gamex",96ab32a0-1c61-4574-8abd-822435b91377,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1532.618,12620,100,40.67,Eagle,0,2235.510,3900,33,59.33,15,1,0,0,,Left,50.38,1228,1888,131,66,65,0.50,-2.67,3,0,0,1,0,0,0,0,6,1,0,0,,0,0,3,8,350,0,2,532
"2022-04-30 01:44:20",1,2,"IK Gamex",a782de8e-ba62-4513-b635-092d5a2c7f2c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.01,4180,3559,312,181,131,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,8,491
"2022-04-30 01:54:48",1,2,"IK Gamex",33aa5b10-199f-4add-a15c-84b93d385e8d,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.67,4513,3232,420,259,161,2.50,11.33,15,,,,,,,,6,7,0,0,,0,0,,,,0,6,443
"2022-04-30 02:03:26",1,2,"IK Gamex",0d5d336f-dfc4-40bf-ad10-910fb83f316b,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.08,6153,4131,496,174,322,1.31,5.67,17,,,,,,,,13,5,0,0,,2,0,,,,0,8,698
"2022-04-30 02:49:22",1,2,"IK Gamex",f483b305-7af7-4355-b924-c897411fa0e6,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1229,1221,Eagle,1264.75,1399.511,8750,2,50.13,Cobra,1251,1392.505,8400,1,49.87,6,1,1,0,,Loss,51.6,4132,5798,469,242,227,0.60,-6.67,12,0,1,8,1,0,0,0,20,4,0,0,,0,0,19,18,1590,0,4,773
"2022-04-30 03:04:15",1,2,"IK Gamex",07967a56-d16d-4264-883a-eb927edebff9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1217,,,,,,,,,,,,,6,,,,,Loss,54.32,3113,4358,370,201,169,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,3,520
"2022-04-30 03:17:27",1,2,"IK Gamex",d7f5c4bc-c4fa-4cba-9bc0-8a972d074ad7,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1217,1214,,,,,,,,,,,,,5,,,,,Loss,54.41,4973,5563,544,296,248,0.65,-4.67,13,,,,,,,,20,7,0,0,,0,0,,,,0,4,704
"2022-04-30 03:30:26",1,2,"IK Gamex",97a47b5b-571d-4d0f-a8e2-fa4a1af9110e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1214,1222,,,,,,,,,,,,,4,,,,,Win,43.82,2819,3304,372,163,209,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,1,508
"2022-04-30 03:41:24",1,2,"IK Gamex",d82115ab-310d-4c50-b05b-2a5904e6220d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1222,1227,,,,,,,,,,,,,2,,,,,Win,49.86,3834,3651,359,179,180,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,5,564
"2022-04-30 03:53:14",1,2,"IK Gamex",3b437a8a-c01e-4237-9617-9eed97cebe8d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1227,1238,,,,,,,,,,,,,1,,,,,Win,55.28,7343,6193,776,429,347,1.32,10.67,25,,,,,,,,19,14,0,0,,0,0,,,,0,7,885
"2022-04-30 04:10:06",1,2,"IK Gamex",d30e61bf-b58a-4d5a-8585-4dee9d390bf0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1238,1241,,,,,,,,,,,,,4,,,,,Win,54.84,7135,7101,733,402,331,0.95,2.67,20,,,,,,,,21,11,0,0,,0,0,,,,0,10,889
"2022-04-30 04:25:58",1,2,"IK Gamex",f16e1a28-09a3-43c5-8452-19d02552343e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1241,1253,,,,,,,,,,,,,1,,,,,Win,58.04,4289,4028,398,231,167,1.55,8.33,17,,,,,,,,11,7,0,0,,0,0,,,,0,6,461
"2022-04-30 04:35:12",1,2,"IK Gamex",467cc634-e828-448c-b8ec-a168dcc43615,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1253,1248,,,,,,,,,,,,,5,,,,,Loss,55.13,3690,3247,341,188,153,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,5,528
"2022-04-30 04:45:46",1,2,"IK Gamex",cab5a9ad-91ab-4d24-ab3e-e30fcde63adb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1248,1260,,,,,,,,,,,,,1,,,,,Win,50.88,5173,4857,568,289,279,0.94,1.00,17,,,,,,,,18,6,0,0,,0,0,,,,0,4,674
"2022-04-30 04:58:26",1,2,"IK Gamex",f3ed4698-2397-45c0-8088-b36886015c35,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1272,,,,,,,,,,,,,2,,,,,Win,49.53,3920,3880,317,157,160,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,4,468
"2022-04-30 05:10:14",1,2,"IK Gamex",0178fabd-2bfe-446b-84e7-3f4f52e95c9f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.65,3526,4404,393,203,190,0.40,-6.33,6,,,,,,,,15,8,0,0,,0,0,,,,0,1,576
"2022-04-30 05:22:01",1,2,"IK Gamex",33fe3d94-3afc-4856-b02f-862daf38fa14,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.35,3336,3282,203,88,115,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,8,661
"2022-04-30 05:34:57",1,2,"IK Gamex",eb3d2d80-9a37-4609-84df-840f7ca80bdf,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.09,3917,3666,220,141,79,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,7,577
"2022-04-30 05:47:04",1,2,"IK Gamex",f9d6404f-185d-4316-bfa8-6367f91ac2e6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.9,4037,3717,403,189,214,1.17,5.67,14,,,,,,,,12,11,0,0,,0,0,,,,0,3,457
"2022-04-30 05:56:56",1,2,"IK Gamex",ef435507-808f-4184-898e-6a965289d91c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.57,604,1123,47,28,19,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,0,139
"2022-04-30 06:00:59",1,2,"IK Gamex",7fdf845e-a414-4118-b669-105a4649e9f4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.38,3764,4348,320,158,162,0.57,-4.00,8,,,,,,,,14,6,0,0,,0,0,,,,0,1,534
"2022-04-30 06:11:33",1,2,"IK Gamex",d53e5c32-5e92-46cb-aa33-4e0eb4d2be06,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,2830,1805,304,152,152,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,9,496
